#datetime,building,power
2022-05-07T11:39:00,prt,88.48
2022-05-07T11:40:00,prt,100.62
2022-05-07T11:41:00,prt,79.44
2022-05-07T11:42:00,prt,82.56
2022-05-07T11:43:00,prt,80.46
2022-05-07T11:44:00,prt,74.32
2022-05-07T11:45:00,prt,77.49
2022-05-07T11:46:00,prt,80.19
2022-05-07T11:47:00,prt,81.96
2022-05-07T11:48:00,prt,83.76
2022-05-07T11:49:00,prt,87.07
2022-05-07T11:50:00,prt,88.94
2022-05-07T11:51:00,prt,87.56
2022-05-07T11:52:00,prt,95.26
2022-05-07T11:53:00,prt,86.14
2022-05-07T11:54:00,prt,82.98
2022-05-07T11:55:00,prt,77.84
2022-05-07T11:56:00,prt,81.50
2022-05-07T11:57:00,prt,85.74
2022-05-07T11:58:00,prt,83.34
2022-05-07T11:59:00,prt,86.82
2022-05-07T12:00:00,prt,94.42
2022-05-07T12:01:00,prt,82.37
2022-05-07T12:02:00,prt,81.93
2022-05-07T12:03:00,prt,93.88
2022-05-07T12:04:00,prt,87.43
2022-05-07T12:05:00,prt,80.84
2022-05-07T12:06:00,prt,81.21
2022-05-07T12:07:00,prt,82.31
2022-05-07T12:08:00,prt,88.39
2022-05-07T12:09:00,prt,84.80
2022-05-07T12:10:00,prt,84.21
2022-05-07T12:11:00,prt,80.05
2022-05-07T12:12:00,prt,74.94
2022-05-07T12:13:00,prt,76.92
2022-05-07T12:14:00,prt,74.22
2022-05-07T12:15:00,prt,84.50
2022-05-07T12:16:00,prt,89.03
2022-05-07T12:17:00,prt,87.61
2022-05-07T12:18:00,prt,79.20
2022-05-07T12:19:00,prt,83.85
2022-05-07T12:20:00,prt,86.23
2022-05-07T12:21:00,prt,88.62
2022-05-07T12:22:00,prt,92.89
2022-05-07T12:23:00,prt,95.84
2022-05-07T12:24:00,prt,83.00
2022-05-07T12:25:00,prt,78.71
2022-05-07T12:26:00,prt,79.27
2022-05-07T12:27:00,prt,79.64
2022-05-07T12:28:00,prt,80.38
2022-05-07T12:29:00,prt,84.59
2022-05-07T12:30:00,prt,77.82
2022-05-07T12:31:00,prt,77.19
2022-05-07T12:32:00,prt,78.85
2022-05-07T12:33:00,prt,77.69
2022-05-07T12:34:00,prt,82.87
2022-05-07T12:35:00,prt,85.81
2022-05-07T12:36:00,prt,76.41
2022-05-07T12:37:00,prt,76.44
2022-05-07T12:38:00,prt,80.31
2022-05-07T12:39:00,prt,80.81
2022-05-07T12:40:00,prt,89.69
2022-05-07T12:41:00,prt,83.70
2022-05-07T12:42:00,prt,79.28
2022-05-07T12:43:00,prt,82.11
2022-05-07T12:44:00,prt,86.94
2022-05-07T12:45:00,prt,97.99
2022-05-07T12:46:00,prt,81.68
2022-05-07T12:47:00,prt,83.50
2022-05-07T12:48:00,prt,84.41
2022-05-07T12:49:00,prt,82.92
2022-05-07T12:50:00,prt,93.15
2022-05-07T12:51:00,prt,85.40
2022-05-07T12:52:00,prt,85.79
2022-05-07T12:53:00,prt,80.09
2022-05-07T12:54:00,prt,83.63
2022-05-07T12:55:00,prt,80.54
2022-05-07T12:56:00,prt,77.58
2022-05-07T12:57:00,prt,81.47
2022-05-07T12:58:00,prt,80.13
2022-05-07T12:59:00,prt,83.01
2022-05-07T13:00:00,prt,85.35
2022-05-07T13:01:00,prt,84.62
2022-05-07T13:02:00,prt,77.40
2022-05-07T13:03:00,prt,89.38
2022-05-07T13:04:00,prt,75.66
2022-05-07T13:05:00,prt,75.46
2022-05-07T13:06:00,prt,78.54
2022-05-07T13:07:00,prt,85.70
2022-05-07T13:08:00,prt,91.50
2022-05-07T13:09:00,prt,93.25
2022-05-07T13:10:00,prt,90.35
2022-05-07T13:11:00,prt,98.82
2022-05-07T13:12:00,prt,89.83
2022-05-07T13:13:00,prt,80.04
2022-05-07T13:14:00,prt,77.56
2022-05-07T13:15:00,prt,83.77
2022-05-07T13:16:00,prt,84.14
2022-05-07T13:17:00,prt,75.14
2022-05-07T13:18:00,prt,71.84
2022-05-07T13:19:00,prt,82.66
2022-05-07T13:20:00,prt,77.65
2022-05-07T13:21:00,prt,78.92
2022-05-07T13:22:00,prt,72.33
2022-05-07T13:23:00,prt,73.97
2022-05-07T13:24:00,prt,81.28
2022-05-07T13:25:00,prt,81.77
2022-05-07T13:26:00,prt,78.33
2022-05-07T13:27:00,prt,79.52
2022-05-07T13:28:00,prt,73.27
2022-05-07T13:29:00,prt,82.23
2022-05-07T13:30:00,prt,94.50
2022-05-07T13:31:00,prt,86.37
2022-05-07T13:32:00,prt,79.63
2022-05-07T13:33:00,prt,80.61
2022-05-07T13:34:00,prt,74.23
2022-05-07T13:35:00,prt,74.32
2022-05-07T13:36:00,prt,74.09
2022-05-07T13:37:00,prt,79.98
2022-05-07T13:38:00,prt,79.83
2022-05-07T13:39:00,prt,85.32
2022-05-07T13:40:00,prt,94.00
2022-05-07T13:41:00,prt,82.94
2022-05-07T13:42:00,prt,84.36
2022-05-07T13:43:00,prt,81.16
2022-05-07T13:44:00,prt,76.33
2022-05-07T13:45:00,prt,75.39
2022-05-07T13:46:00,prt,78.02
2022-05-07T13:47:00,prt,74.09
2022-05-07T13:48:00,prt,76.44
2022-05-07T13:49:00,prt,77.11
2022-05-07T13:50:00,prt,76.05
2022-05-07T13:51:00,prt,76.27
2022-05-07T13:52:00,prt,75.97
2022-05-07T13:53:00,prt,74.78
2022-05-07T13:54:00,prt,76.98
2022-05-07T13:55:00,prt,86.09
2022-05-07T13:56:00,prt,73.64
2022-05-07T13:57:00,prt,77.18
2022-05-07T13:58:00,prt,81.77
2022-05-07T13:59:00,prt,81.58
2022-05-07T14:00:00,prt,82.14
2022-05-07T14:01:00,prt,84.71
2022-05-07T14:02:00,prt,71.36
2022-05-07T14:03:00,prt,73.56
2022-05-07T14:04:00,prt,67.66
2022-05-07T14:05:00,prt,73.05
2022-05-07T14:06:00,prt,71.30
2022-05-07T14:07:00,prt,66.90
2022-05-07T14:08:00,prt,58.74
2022-05-07T14:09:00,prt,83.76
2022-05-07T14:10:00,prt,74.89
2022-05-07T14:11:00,prt,75.17
2022-05-07T14:12:00,prt,72.29
2022-05-07T14:13:00,prt,67.96
2022-05-07T14:14:00,prt,73.77
2022-05-07T14:15:00,prt,75.44
2022-05-07T14:16:00,prt,72.68
2022-05-07T14:17:00,prt,72.38
2022-05-07T14:18:00,prt,71.48
2022-05-07T14:19:00,prt,65.69
2022-05-07T14:20:00,prt,76.11
2022-05-07T14:21:00,prt,70.61
2022-05-07T14:22:00,prt,68.59
2022-05-07T14:23:00,prt,67.19
2022-05-07T14:24:00,prt,67.67
2022-05-07T14:25:00,prt,73.94
2022-05-07T14:26:00,prt,75.58
2022-05-07T14:27:00,prt,71.80
2022-05-07T14:28:00,prt,74.53
2022-05-07T14:29:00,prt,68.97
2022-05-07T14:30:00,prt,66.56
2022-05-07T14:31:00,prt,63.90
2022-05-07T14:32:00,prt,64.29
2022-05-07T14:33:00,prt,69.64
2022-05-07T14:34:00,prt,65.70
2022-05-07T14:35:00,prt,65.01
2022-05-07T14:36:00,prt,69.41
2022-05-07T14:37:00,prt,79.58
2022-05-07T14:38:00,prt,82.12
2022-05-07T14:39:00,prt,77.75
2022-05-07T14:40:00,prt,82.16
2022-05-07T14:41:00,prt,74.93
2022-05-07T14:42:00,prt,71.41
2022-05-07T14:43:00,prt,71.67
2022-05-07T14:44:00,prt,67.25
2022-05-07T14:45:00,prt,67.01
2022-05-07T14:46:00,prt,76.81
2022-05-07T14:47:00,prt,71.98
2022-05-07T14:48:00,prt,70.09
2022-05-07T14:49:00,prt,71.43
2022-05-07T14:50:00,prt,74.93
2022-05-07T14:51:00,prt,73.48
2022-05-07T14:52:00,prt,69.64
2022-05-07T14:53:00,prt,74.56
2022-05-07T14:54:00,prt,75.09
2022-05-07T14:55:00,prt,77.90
2022-05-07T14:56:00,prt,74.47
2022-05-07T14:57:00,prt,70.80
2022-05-07T14:58:00,prt,68.57
2022-05-07T14:59:00,prt,74.15
2022-05-07T15:00:00,prt,75.91
2022-05-07T15:01:00,prt,73.00
2022-05-07T15:02:00,prt,67.39
2022-05-07T15:03:00,prt,71.96
2022-05-07T15:04:00,prt,68.72
2022-05-07T15:05:00,prt,72.47
2022-05-07T15:06:00,prt,75.84
2022-05-07T15:07:00,prt,75.69
2022-05-07T15:08:00,prt,89.12
2022-05-07T15:09:00,prt,93.55
2022-05-07T15:10:00,prt,87.24
2022-05-07T15:11:00,prt,85.42
2022-05-07T15:12:00,prt,67.96
2022-05-07T15:13:00,prt,71.34
2022-05-07T15:14:00,prt,63.57
2022-05-07T15:15:00,prt,70.19
2022-05-07T15:16:00,prt,73.36
2022-05-07T15:17:00,prt,70.53
2022-05-07T15:18:00,prt,68.47
2022-05-07T15:19:00,prt,68.21
2022-05-07T15:20:00,prt,76.46
2022-05-07T15:21:00,prt,70.75
2022-05-07T15:22:00,prt,70.40
2022-05-07T15:23:00,prt,66.91
2022-05-07T15:24:00,prt,68.14
2022-05-07T15:25:00,prt,72.98
2022-05-07T15:26:00,prt,68.11
2022-05-07T15:27:00,prt,80.76
2022-05-07T15:28:00,prt,84.91
2022-05-07T15:29:00,prt,74.24
2022-05-07T15:30:00,prt,70.54
2022-05-07T15:31:00,prt,74.22
2022-05-07T15:32:00,prt,71.14
2022-05-07T15:33:00,prt,76.06
2022-05-07T15:34:00,prt,68.73
2022-05-07T15:35:00,prt,74.85
2022-05-07T15:36:00,prt,75.15
2022-05-07T15:37:00,prt,75.27
2022-05-07T15:38:00,prt,71.54
2022-05-07T15:39:00,prt,74.22
2022-05-07T15:40:00,prt,75.48
2022-05-07T15:41:00,prt,79.20
2022-05-07T15:42:00,prt,77.44
2022-05-07T15:43:00,prt,71.60
2022-05-07T15:44:00,prt,72.95
2022-05-07T15:45:00,prt,81.58
2022-05-07T15:46:00,prt,87.38
2022-05-07T15:47:00,prt,76.66
2022-05-07T15:48:00,prt,72.59
2022-05-07T15:49:00,prt,79.43
2022-05-07T15:50:00,prt,78.16
2022-05-07T15:51:00,prt,77.47
2022-05-07T15:52:00,prt,74.99
2022-05-07T15:53:00,prt,71.16
2022-05-07T15:54:00,prt,76.46
2022-05-07T15:55:00,prt,76.89
2022-05-07T15:56:00,prt,74.07
2022-05-07T15:57:00,prt,74.35
2022-05-07T15:58:00,prt,71.08
2022-05-07T15:59:00,prt,74.55
2022-05-07T16:00:00,prt,69.09
2022-05-07T16:01:00,prt,76.26
2022-05-07T16:02:00,prt,68.64
2022-05-07T16:03:00,prt,63.46
2022-05-07T16:04:00,prt,63.53
2022-05-07T16:05:00,prt,66.74
2022-05-07T16:06:00,prt,72.25
2022-05-07T16:07:00,prt,72.22
2022-05-07T16:08:00,prt,75.11
2022-05-07T16:09:00,prt,74.73
2022-05-07T16:10:00,prt,69.77
2022-05-07T16:11:00,prt,72.14
2022-05-07T16:12:00,prt,75.07
2022-05-07T16:13:00,prt,71.63
2022-05-07T16:14:00,prt,73.30
2022-05-07T16:15:00,prt,73.72
2022-05-07T16:16:00,prt,66.93
2022-05-07T16:17:00,prt,66.75
2022-05-07T16:18:00,prt,68.81
2022-05-07T16:19:00,prt,70.64
2022-05-07T16:20:00,prt,72.68
2022-05-07T16:21:00,prt,77.81
2022-05-07T16:22:00,prt,74.71
2022-05-07T16:23:00,prt,70.42
2022-05-07T16:24:00,prt,67.89
2022-05-07T16:25:00,prt,71.70
2022-05-07T16:26:00,prt,66.30
2022-05-07T16:27:00,prt,72.32
2022-05-07T16:28:00,prt,75.09
2022-05-07T16:29:00,prt,73.42
2022-05-07T16:30:00,prt,71.21
2022-05-07T16:31:00,prt,68.21
2022-05-07T16:32:00,prt,66.19
2022-05-07T16:33:00,prt,65.19
2022-05-07T16:34:00,prt,70.28
2022-05-07T16:35:00,prt,78.51
2022-05-07T16:36:00,prt,79.16
2022-05-07T16:37:00,prt,81.91
2022-05-07T16:38:00,prt,80.42
2022-05-07T16:39:00,prt,81.16
2022-05-07T16:40:00,prt,77.34
2022-05-07T16:41:00,prt,81.53
2022-05-07T16:42:00,prt,74.67
2022-05-07T16:43:00,prt,81.18
2022-05-07T16:44:00,prt,81.51
2022-05-07T16:45:00,prt,80.40
2022-05-07T16:46:00,prt,76.70
2022-05-07T16:47:00,prt,75.85
2022-05-07T16:48:00,prt,77.84
2022-05-07T16:49:00,prt,77.66
2022-05-07T16:50:00,prt,79.33
2022-05-07T16:51:00,prt,89.35
2022-05-07T16:52:00,prt,74.63
2022-05-07T16:53:00,prt,68.72
2022-05-07T16:54:00,prt,74.03
2022-05-07T16:55:00,prt,75.58
2022-05-07T16:56:00,prt,77.35
2022-05-07T16:57:00,prt,74.88
2022-05-07T16:58:00,prt,78.06
2022-05-07T16:59:00,prt,85.11
2022-05-07T17:00:00,prt,86.36
2022-05-07T17:01:00,prt,89.99
2022-05-07T17:02:00,prt,75.60
2022-05-07T17:03:00,prt,76.73
2022-05-07T17:04:00,prt,77.91
2022-05-07T17:05:00,prt,78.67
2022-05-07T17:06:00,prt,78.76
2022-05-07T17:07:00,prt,82.61
2022-05-07T17:08:00,prt,90.17
2022-05-07T17:09:00,prt,87.51
2022-05-07T17:10:00,prt,93.70
2022-05-07T17:11:00,prt,95.37
2022-05-07T17:12:00,prt,89.30
2022-05-07T17:13:00,prt,82.82
2022-05-07T17:14:00,prt,85.70
2022-05-07T17:15:00,prt,87.67
2022-05-07T17:16:00,prt,87.69
2022-05-07T17:17:00,prt,76.91
2022-05-07T17:18:00,prt,78.71
2022-05-07T17:19:00,prt,81.83
2022-05-07T17:20:00,prt,81.63
2022-05-07T17:21:00,prt,77.58
2022-05-07T17:22:00,prt,73.32
2022-05-07T17:23:00,prt,75.66
2022-05-07T17:24:00,prt,76.63
2022-05-07T17:25:00,prt,82.59
2022-05-07T17:26:00,prt,78.26
2022-05-07T17:27:00,prt,76.44
2022-05-07T17:28:00,prt,81.44
2022-05-07T17:29:00,prt,76.01
2022-05-07T17:30:00,prt,77.69
2022-05-07T17:31:00,prt,78.04
2022-05-07T17:32:00,prt,97.19
2022-05-07T17:33:00,prt,80.28
2022-05-07T17:34:00,prt,78.38
2022-05-07T17:35:00,prt,80.91
2022-05-07T17:36:00,prt,74.83
2022-05-07T17:37:00,prt,81.44
2022-05-07T17:38:00,prt,77.01
2022-05-07T17:39:00,prt,85.77
2022-05-07T17:40:00,prt,84.18
2022-05-07T17:41:00,prt,81.65
2022-05-07T17:42:00,prt,77.82
2022-05-07T17:43:00,prt,77.28
2022-05-07T17:44:00,prt,72.29
2022-05-07T17:45:00,prt,71.73
2022-05-07T17:46:00,prt,71.52
2022-05-07T17:47:00,prt,80.73
2022-05-07T17:48:00,prt,84.02
2022-05-07T17:49:00,prt,85.43
2022-05-07T17:50:00,prt,86.62
2022-05-07T17:51:00,prt,80.48
2022-05-07T17:52:00,prt,81.51
2022-05-07T17:53:00,prt,76.18
2022-05-07T17:54:00,prt,75.89
2022-05-07T17:55:00,prt,82.11
2022-05-07T17:56:00,prt,81.65
2022-05-07T17:57:00,prt,75.42
2022-05-07T17:58:00,prt,79.59
2022-05-07T17:59:00,prt,76.56
2022-05-07T18:00:00,prt,73.18
2022-05-07T18:01:00,prt,82.32
2022-05-07T18:02:00,prt,76.95
2022-05-07T18:03:00,prt,76.50
2022-05-07T18:04:00,prt,74.78
2022-05-07T18:05:00,prt,76.49
2022-05-07T18:06:00,prt,79.58
2022-05-07T18:07:00,prt,77.00
2022-05-07T18:08:00,prt,81.41
2022-05-07T18:09:00,prt,86.65
2022-05-07T18:10:00,prt,83.65
2022-05-07T18:11:00,prt,98.03
2022-05-07T18:12:00,prt,77.97
2022-05-07T18:13:00,prt,78.08
2022-05-07T18:14:00,prt,77.73
2022-05-07T18:15:00,prt,74.33
2022-05-07T18:16:00,prt,78.45
2022-05-07T18:17:00,prt,80.31
2022-05-07T18:18:00,prt,82.84
2022-05-07T18:19:00,prt,80.97
2022-05-07T18:20:00,prt,76.72
2022-05-07T18:21:00,prt,77.82
2022-05-07T18:22:00,prt,74.84
2022-05-07T18:23:00,prt,75.76
2022-05-07T18:24:00,prt,73.81
2022-05-07T18:25:00,prt,76.98
2022-05-07T18:26:00,prt,72.68
2022-05-07T18:27:00,prt,76.30
2022-05-07T18:28:00,prt,74.92
2022-05-07T18:29:00,prt,74.73
2022-05-07T18:30:00,prt,79.26
2022-05-07T18:31:00,prt,84.00
2022-05-07T18:32:00,prt,79.95
2022-05-07T18:33:00,prt,77.08
2022-05-07T18:34:00,prt,80.38
2022-05-07T18:35:00,prt,78.27
2022-05-07T18:36:00,prt,75.34
2022-05-07T18:37:00,prt,79.15
2022-05-07T18:38:00,prt,80.58
2022-05-07T18:39:00,prt,80.86
2022-05-07T18:40:00,prt,77.56
2022-05-07T18:41:00,prt,81.43
2022-05-07T18:42:00,prt,78.72
2022-05-07T18:43:00,prt,83.02
2022-05-07T18:44:00,prt,82.51
2022-05-07T18:45:00,prt,83.98
2022-05-07T18:46:00,prt,73.90
2022-05-07T18:47:00,prt,82.67
2022-05-07T18:48:00,prt,79.98
2022-05-07T18:49:00,prt,76.37
2022-05-07T18:50:00,prt,81.02
2022-05-07T18:51:00,prt,83.54
2022-05-07T18:52:00,prt,78.63
2022-05-07T18:53:00,prt,72.51
2022-05-07T18:54:00,prt,67.58
2022-05-07T18:55:00,prt,72.31
2022-05-07T18:56:00,prt,77.08
2022-05-07T18:57:00,prt,77.83
2022-05-07T18:58:00,prt,77.27
2022-05-07T18:59:00,prt,75.19
2022-05-07T19:00:00,prt,80.20
2022-05-07T19:01:00,prt,85.98
2022-05-07T19:02:00,prt,87.03
2022-05-07T19:03:00,prt,89.16
2022-05-07T19:04:00,prt,85.15
2022-05-07T19:05:00,prt,82.28
2022-05-07T19:06:00,prt,87.85
2022-05-07T19:07:00,prt,91.66
2022-05-07T19:08:00,prt,90.53
2022-05-07T19:09:00,prt,96.73
2022-05-07T19:10:00,prt,104.27
2022-05-07T19:11:00,prt,93.50
2022-05-07T19:12:00,prt,84.55
2022-05-07T19:13:00,prt,89.10
2022-05-07T19:14:00,prt,88.04
2022-05-07T19:15:00,prt,94.67
2022-05-07T19:16:00,prt,79.53
2022-05-07T19:17:00,prt,77.41
2022-05-07T19:18:00,prt,75.00
2022-05-07T19:19:00,prt,75.32
2022-05-07T19:20:00,prt,76.14
2022-05-07T19:21:00,prt,81.69
2022-05-07T19:22:00,prt,80.01
2022-05-07T19:23:00,prt,76.59
2022-05-07T19:24:00,prt,74.52
2022-05-07T19:25:00,prt,77.70
2022-05-07T19:26:00,prt,78.16
2022-05-07T19:27:00,prt,86.39
2022-05-07T19:28:00,prt,81.26
2022-05-07T19:29:00,prt,75.98
2022-05-07T19:30:00,prt,77.89
2022-05-07T19:31:00,prt,77.87
2022-05-07T19:32:00,prt,77.57
2022-05-07T19:33:00,prt,74.75
2022-05-07T19:34:00,prt,73.52
2022-05-07T19:35:00,prt,80.06
2022-05-07T19:36:00,prt,78.78
2022-05-07T19:37:00,prt,77.41
2022-05-07T19:38:00,prt,80.97
2022-05-07T19:39:00,prt,80.56
2022-05-07T19:40:00,prt,81.88
2022-05-07T19:41:00,prt,76.86
2022-05-07T19:42:00,prt,75.29
2022-05-07T19:43:00,prt,76.89
2022-05-07T19:44:00,prt,76.48
2022-05-07T19:45:00,prt,76.24
2022-05-07T19:46:00,prt,81.36
2022-05-07T19:47:00,prt,78.69
2022-05-07T19:48:00,prt,73.34
2022-05-07T19:49:00,prt,71.50
2022-05-07T19:50:00,prt,74.11
2022-05-07T19:51:00,prt,75.82
2022-05-07T19:52:00,prt,77.36
2022-05-07T19:53:00,prt,72.41
2022-05-07T19:54:00,prt,75.07
2022-05-07T19:55:00,prt,73.33
2022-05-07T19:56:00,prt,73.28
2022-05-07T19:57:00,prt,68.81
2022-05-07T19:58:00,prt,84.27
2022-05-07T19:59:00,prt,68.84
2022-05-07T20:00:00,prt,73.25
2022-05-07T20:01:00,prt,60.46
2022-05-07T20:02:00,prt,63.53
2022-05-07T20:03:00,prt,64.94
2022-05-07T20:04:00,prt,62.99
2022-05-07T20:05:00,prt,66.25
2022-05-07T20:06:00,prt,60.06
2022-05-07T20:07:00,prt,63.33
2022-05-07T20:08:00,prt,60.88
2022-05-07T20:09:00,prt,65.43
2022-05-07T20:10:00,prt,69.39
2022-05-07T20:11:00,prt,69.00
2022-05-07T20:12:00,prt,71.14
2022-05-07T20:13:00,prt,70.26
2022-05-07T20:14:00,prt,64.93
2022-05-07T20:15:00,prt,63.57
2022-05-07T20:16:00,prt,64.06
2022-05-07T20:17:00,prt,61.04
2022-05-07T20:18:00,prt,57.05
2022-05-07T20:19:00,prt,58.53
2022-05-07T20:20:00,prt,56.14
2022-05-07T20:21:00,prt,56.17
2022-05-07T20:22:00,prt,56.32
2022-05-07T20:23:00,prt,76.80
2022-05-07T20:24:00,prt,56.98
2022-05-07T20:25:00,prt,56.00
2022-05-07T20:26:00,prt,56.09
2022-05-07T20:27:00,prt,55.42
2022-05-07T20:28:00,prt,52.91
2022-05-07T20:29:00,prt,51.61
2022-05-07T20:30:00,prt,51.04
2022-05-07T20:31:00,prt,50.18
2022-05-07T20:32:00,prt,53.72
2022-05-07T20:33:00,prt,61.02
2022-05-07T20:34:00,prt,60.48
2022-05-07T20:35:00,prt,54.05
2022-05-07T20:36:00,prt,56.29
2022-05-07T20:37:00,prt,55.63
2022-05-07T20:38:00,prt,57.81
2022-05-07T20:39:00,prt,55.38
2022-05-07T20:40:00,prt,55.85
2022-05-07T20:41:00,prt,51.13
2022-05-07T20:42:00,prt,51.81
2022-05-07T20:43:00,prt,49.21
2022-05-07T20:44:00,prt,49.88
2022-05-07T20:45:00,prt,58.95
2022-05-07T20:46:00,prt,53.69
2022-05-07T20:47:00,prt,48.19
2022-05-07T20:48:00,prt,46.51
2022-05-07T20:49:00,prt,47.86
2022-05-07T20:50:00,prt,47.77
2022-05-07T20:51:00,prt,46.79
2022-05-07T20:52:00,prt,45.63
2022-05-07T20:53:00,prt,45.33
2022-05-07T20:54:00,prt,44.04
2022-05-07T20:55:00,prt,48.13
2022-05-07T20:56:00,prt,49.69
2022-05-07T20:57:00,prt,51.85
2022-05-07T20:58:00,prt,58.59
2022-05-07T20:59:00,prt,52.81
2022-05-07T21:00:00,prt,49.61
2022-05-07T21:01:00,prt,33.21
2022-05-07T21:02:00,prt,34.52
2022-05-07T21:03:00,prt,38.50
2022-05-07T21:04:00,prt,36.27
2022-05-07T21:05:00,prt,32.80
2022-05-07T21:06:00,prt,34.48
2022-05-07T21:07:00,prt,35.25
2022-05-07T21:08:00,prt,38.68
2022-05-07T21:09:00,prt,36.42
2022-05-07T21:10:00,prt,43.18
2022-05-07T21:11:00,prt,41.39
2022-05-07T21:12:00,prt,35.22
2022-05-07T21:13:00,prt,32.70
2022-05-07T21:14:00,prt,32.89
2022-05-07T21:15:00,prt,27.73
2022-05-07T21:16:00,prt,28.94
2022-05-07T21:17:00,prt,29.84
2022-05-07T21:18:00,prt,27.27
2022-05-07T21:19:00,prt,28.93
2022-05-07T21:20:00,prt,30.60
2022-05-07T21:21:00,prt,34.28
2022-05-07T21:22:00,prt,33.12
2022-05-07T21:23:00,prt,40.05
2022-05-07T21:24:00,prt,37.28
2022-05-07T21:25:00,prt,41.14
2022-05-07T21:26:00,prt,37.69
2022-05-07T21:27:00,prt,39.68
2022-05-07T21:28:00,prt,40.83
2022-05-07T21:29:00,prt,37.57
2022-05-07T21:30:00,prt,36.95
2022-05-07T21:31:00,prt,35.88
2022-05-07T21:32:00,prt,37.04
2022-05-07T21:33:00,prt,36.04
2022-05-07T21:34:00,prt,35.36
2022-05-07T21:35:00,prt,36.36
2022-05-07T21:36:00,prt,45.89
2022-05-07T21:37:00,prt,34.43
2022-05-07T21:38:00,prt,32.99
2022-05-07T21:39:00,prt,35.32
2022-05-07T21:40:00,prt,32.71
2022-05-07T21:41:00,prt,33.60
2022-05-07T21:42:00,prt,33.49
2022-05-07T21:43:00,prt,32.82
2022-05-07T21:44:00,prt,32.40
2022-05-07T21:45:00,prt,31.18
2022-05-07T21:46:00,prt,34.51
2022-05-07T21:47:00,prt,33.06
2022-05-07T21:48:00,prt,40.33
2022-05-07T21:49:00,prt,45.09
2022-05-07T21:50:00,prt,44.53
2022-05-07T21:51:00,prt,38.12
2022-05-07T21:52:00,prt,39.38
2022-05-07T21:53:00,prt,37.32
2022-05-07T21:54:00,prt,34.14
2022-05-07T21:55:00,prt,32.81
2022-05-07T21:56:00,prt,32.86
2022-05-07T21:57:00,prt,31.88
2022-05-07T21:58:00,prt,32.04
2022-05-07T21:59:00,prt,33.57
2022-05-07T22:00:00,prt,31.86
2022-05-07T22:01:00,prt,38.99
2022-05-07T22:02:00,prt,39.73
2022-05-07T22:03:00,prt,33.10
2022-05-07T22:04:00,prt,32.91
2022-05-07T22:05:00,prt,34.95
2022-05-07T22:06:00,prt,32.84
2022-05-07T22:07:00,prt,35.71
2022-05-07T22:08:00,prt,33.04
2022-05-07T22:09:00,prt,33.01
2022-05-07T22:10:00,prt,34.03
2022-05-07T22:11:00,prt,33.80
2022-05-07T22:12:00,prt,32.13
2022-05-07T22:13:00,prt,34.98
2022-05-07T22:14:00,prt,41.75
2022-05-07T22:15:00,prt,39.62
2022-05-07T22:16:00,prt,35.89
2022-05-07T22:17:00,prt,34.68
2022-05-07T22:18:00,prt,33.33
2022-05-07T22:19:00,prt,33.02
2022-05-07T22:20:00,prt,31.48
2022-05-07T22:21:00,prt,30.42
2022-05-07T22:22:00,prt,30.44
2022-05-07T22:23:00,prt,32.42
2022-05-07T22:24:00,prt,29.66
2022-05-07T22:25:00,prt,31.64
2022-05-07T22:26:00,prt,33.19
2022-05-07T22:27:00,prt,38.23
2022-05-07T22:28:00,prt,33.21
2022-05-07T22:29:00,prt,34.08
2022-05-07T22:30:00,prt,33.45
2022-05-07T22:31:00,prt,32.39
2022-05-07T22:32:00,prt,35.12
2022-05-07T22:33:00,prt,33.52
2022-05-07T22:34:00,prt,30.58
2022-05-07T22:35:00,prt,32.07
2022-05-07T22:36:00,prt,46.90
2022-05-07T22:37:00,prt,37.00
2022-05-07T22:38:00,prt,36.28
2022-05-07T22:39:00,prt,43.72
2022-05-07T22:40:00,prt,47.03
2022-05-07T22:41:00,prt,44.47
2022-05-07T22:42:00,prt,42.30
2022-05-07T22:43:00,prt,41.18
2022-05-07T22:44:00,prt,32.52
2022-05-07T22:45:00,prt,26.99
2022-05-07T22:46:00,prt,26.68
2022-05-07T22:47:00,prt,27.32
2022-05-07T22:48:00,prt,26.84
2022-05-07T22:49:00,prt,30.40
2022-05-07T22:50:00,prt,28.47
2022-05-07T22:51:00,prt,35.06
2022-05-07T22:52:00,prt,34.96
2022-05-07T22:53:00,prt,29.73
2022-05-07T22:54:00,prt,25.80
2022-05-07T22:55:00,prt,24.61
2022-05-07T22:56:00,prt,25.10
2022-05-07T22:57:00,prt,23.32
2022-05-07T22:58:00,prt,27.25
2022-05-07T22:59:00,prt,27.10
2022-05-07T23:00:00,prt,28.81
2022-05-07T23:01:00,prt,26.90
2022-05-07T23:02:00,prt,25.38
2022-05-07T23:03:00,prt,25.05
2022-05-07T23:04:00,prt,25.56
2022-05-07T23:05:00,prt,32.49
2022-05-07T23:06:00,prt,27.47
2022-05-07T23:07:00,prt,32.54
2022-05-07T23:08:00,prt,31.73
2022-05-07T23:09:00,prt,29.09
2022-05-07T23:10:00,prt,28.03
2022-05-07T23:11:00,prt,27.34
2022-05-07T23:12:00,prt,26.93
2022-05-07T23:13:00,prt,26.71
2022-05-07T23:14:00,prt,22.91
2022-05-07T23:15:00,prt,22.67
2022-05-07T23:16:00,prt,23.75
2022-05-07T23:17:00,prt,25.25
