#datetime,building,power
2021-12-03T19:53:00,prs,15.70
2021-12-03T19:54:00,prs,8.32
2021-12-03T19:56:00,prs,15.59
2021-12-03T19:57:00,prs,6.68
2021-12-03T19:58:00,prs,8.91
2021-12-03T20:00:00,prs,15.00
2021-12-03T20:02:00,prs,17.46
2021-12-03T20:04:00,prs,18.05
2021-12-03T20:05:00,prs,7.15
2021-12-03T20:07:00,prs,16.76
2021-12-03T20:08:00,prs,8.44
2021-12-03T20:09:00,prs,8.44
2021-12-03T20:11:00,prs,15.59
2021-12-03T20:13:00,prs,15.59
2021-12-03T20:15:00,prs,15.59
2021-12-03T20:16:00,prs,8.44
2021-12-03T20:18:00,prs,16.76
2021-12-03T20:20:00,prs,15.59
2021-12-03T20:22:00,prs,16.88
2021-12-03T20:24:00,prs,15.59
2021-12-03T20:26:00,prs,16.76
2021-12-03T20:27:00,prs,7.27
2021-12-03T20:28:00,prs,8.32
2021-12-03T20:30:00,prs,16.88
2021-12-03T20:32:00,prs,15.59
2021-12-03T20:34:00,prs,16.76
2021-12-03T20:35:00,prs,11.37
2021-12-03T20:37:00,prs,19.80
2021-12-03T20:39:00,prs,18.63
2021-12-03T20:41:00,prs,18.05
2021-12-03T20:42:00,prs,10.20
2021-12-03T20:44:00,prs,16.76
2021-12-03T20:46:00,prs,16.76
2021-12-03T20:47:00,prs,7.27
2021-12-03T20:49:00,prs,16.76
2021-12-03T20:51:00,prs,15.59
2021-12-03T20:53:00,prs,16.88
2021-12-03T20:55:00,prs,18.52
2021-12-03T20:56:00,prs,8.44
2021-12-03T20:57:00,prs,9.61
2021-12-03T20:59:00,prs,19.80
2021-12-03T21:00:00,prs,9.61
2021-12-03T21:02:00,prs,17.34
2021-12-03T21:04:00,prs,16.88
2021-12-03T21:06:00,prs,16.76
2021-12-03T21:08:00,prs,16.76
2021-12-03T21:10:00,prs,16.88
2021-12-03T21:12:00,prs,17.34
2021-12-03T21:14:00,prs,15.59
2021-12-03T21:15:00,prs,8.44
2021-12-03T21:16:00,prs,6.56
2021-12-03T21:18:00,prs,15.59
2021-12-03T21:20:00,prs,16.88
2021-12-03T21:22:00,prs,15.59
2021-12-03T21:24:00,prs,17.34
2021-12-03T21:25:00,prs,8.44
2021-12-03T21:26:00,prs,8.44
2021-12-03T21:28:00,prs,16.76
2021-12-03T21:29:00,prs,7.27
2021-12-03T21:30:00,prs,8.32
2021-12-03T21:32:00,prs,15.59
2021-12-03T21:33:00,prs,8.44
2021-12-03T21:35:00,prs,15.59
2021-12-03T21:37:00,prs,16.88
2021-12-03T21:39:00,prs,15.59
2021-12-03T21:40:00,prs,6.56
2021-12-03T21:42:00,prs,15.59
2021-12-03T21:43:00,prs,7.27
2021-12-03T21:45:00,prs,15.59
2021-12-03T21:47:00,prs,15.59
2021-12-03T21:49:00,prs,16.76
2021-12-03T21:51:00,prs,18.05
2021-12-03T21:52:00,prs,9.02
2021-12-03T21:54:00,prs,16.76
2021-12-03T21:56:00,prs,16.76
2021-12-03T21:57:00,prs,7.27
2021-12-03T21:59:00,prs,16.76
2021-12-03T22:00:00,prs,8.44
2021-12-03T22:02:00,prs,15.59
2021-12-03T22:04:00,prs,16.76
2021-12-03T22:05:00,prs,7.27
2021-12-03T22:07:00,prs,16.76
2021-12-03T22:09:00,prs,15.59
2021-12-03T22:10:00,prs,8.44
2021-12-03T22:12:00,prs,16.76
2021-12-03T22:14:00,prs,16.88
2021-12-03T22:16:00,prs,17.34
2021-12-03T22:18:00,prs,16.76
2021-12-03T22:20:00,prs,15.70
2021-12-03T22:21:00,prs,8.32
2021-12-03T22:23:00,prs,15.59
2021-12-03T22:24:00,prs,8.44
2021-12-03T22:26:00,prs,16.76
2021-12-03T22:28:00,prs,18.05
2021-12-03T22:30:00,prs,17.34
2021-12-03T22:32:00,prs,15.70
2021-12-03T22:34:00,prs,16.76
2021-12-03T22:36:00,prs,15.00
2021-12-03T22:37:00,prs,7.15
2021-12-03T22:38:00,prs,8.44
2021-12-03T22:40:00,prs,17.46
2021-12-03T22:42:00,prs,16.76
2021-12-03T22:44:00,prs,17.93
2021-12-03T22:45:00,prs,8.44
2021-12-03T22:47:00,prs,16.88
2021-12-03T22:49:00,prs,15.59
2021-12-03T22:51:00,prs,17.34
2021-12-03T22:53:00,prs,15.00
2021-12-03T22:54:00,prs,9.02
2021-12-03T22:56:00,prs,15.00
2021-12-03T22:58:00,prs,17.34
2021-12-03T23:00:00,prs,15.70
2021-12-03T23:02:00,prs,16.76
2021-12-03T23:03:00,prs,8.44
2021-12-03T23:05:00,prs,13.71
2021-12-03T23:06:00,prs,7.27
2021-12-03T23:07:00,prs,8.32
2021-12-03T23:09:00,prs,14.41
2021-12-03T23:11:00,prs,15.59
2021-12-03T23:13:00,prs,18.05
2021-12-03T23:15:00,prs,18.63
2021-12-03T23:17:00,prs,16.76
2021-12-03T23:19:00,prs,16.76
2021-12-03T23:21:00,prs,15.70
2021-12-03T23:23:00,prs,15.59
2021-12-03T23:24:00,prs,8.32
2021-12-03T23:26:00,prs,18.05
2021-12-03T23:27:00,prs,7.15
2021-12-03T23:29:00,prs,15.70
2021-12-03T23:30:00,prs,8.32
2021-12-03T23:32:00,prs,15.59
2021-12-03T23:34:00,prs,16.88
2021-12-03T23:35:00,prs,7.15
2021-12-03T23:37:00,prs,15.59
2021-12-03T23:38:00,prs,6.68
2021-12-03T23:40:00,prs,14.30
2021-12-03T23:42:00,prs,15.70
2021-12-03T23:44:00,prs,15.59
2021-12-03T23:46:00,prs,17.93
2021-12-03T23:48:00,prs,21.09
2021-12-03T23:49:00,prs,8.91
2021-12-03T23:51:00,prs,15.00
2021-12-03T23:52:00,prs,7.27
2021-12-03T23:54:00,prs,14.41
2021-12-03T23:55:00,prs,6.56
2021-12-03T23:57:00,prs,15.59
2021-12-03T23:59:00,prs,15.59
