#datetime,building,power
2022-01-15T19:50:00,ptr,20.41
2022-01-15T19:52:00,ptr,17.40
2022-01-15T19:54:00,ptr,19.80
2022-01-15T19:55:00,ptr,11.40
2022-01-15T19:57:00,ptr,17.40
2022-01-15T19:59:00,ptr,17.39
2022-01-15T20:01:00,ptr,20.41
2022-01-15T20:02:00,ptr,8.41
2022-01-15T20:04:00,ptr,17.39
2022-01-15T20:05:00,ptr,8.41
2022-01-15T20:07:00,ptr,17.40
2022-01-15T20:09:00,ptr,17.39
2022-01-15T20:11:00,ptr,17.40
2022-01-15T20:13:00,ptr,19.80
2022-01-15T20:14:00,ptr,8.99
2022-01-15T20:16:00,ptr,16.80
2022-01-15T20:18:00,ptr,20.41
2022-01-15T20:19:00,ptr,8.39
2022-01-15T20:21:00,ptr,17.40
2022-01-15T20:22:00,ptr,9.01
2022-01-15T20:24:00,ptr,16.79
2022-01-15T20:26:00,ptr,17.40
2022-01-15T20:28:00,ptr,20.41
2022-01-15T20:30:00,ptr,17.40
2022-01-15T20:31:00,ptr,8.39
2022-01-15T20:33:00,ptr,20.41
2022-01-15T20:35:00,ptr,16.80
2022-01-15T20:36:00,ptr,12.00
2022-01-15T20:37:00,ptr,8.39
2022-01-15T20:39:00,ptr,20.41
2022-01-15T20:41:00,ptr,16.80
2022-01-15T20:43:00,ptr,17.40
2022-01-15T20:45:00,ptr,20.39
2022-01-15T20:47:00,ptr,19.80
2022-01-15T20:48:00,ptr,8.99
2022-01-15T20:50:00,ptr,19.80
2022-01-15T20:52:00,ptr,17.40
2022-01-15T20:54:00,ptr,20.41
2022-01-15T20:56:00,ptr,17.39
2022-01-15T20:58:00,ptr,14.41
2022-01-15T21:00:00,ptr,19.79
2022-01-15T21:02:00,ptr,17.40
2022-01-15T21:04:00,ptr,17.40
2022-01-15T21:06:00,ptr,17.40
2022-01-15T21:08:00,ptr,19.79
2022-01-15T21:10:00,ptr,20.41
2022-01-15T21:11:00,ptr,8.39
2022-01-15T21:13:00,ptr,17.40
2022-01-15T21:15:00,ptr,20.41
2022-01-15T21:17:00,ptr,16.80
2022-01-15T21:19:00,ptr,20.39
2022-01-15T21:20:00,ptr,8.41
2022-01-15T21:22:00,ptr,20.41
2022-01-15T21:23:00,ptr,8.39
2022-01-15T21:24:00,ptr,12.00
2022-01-15T21:26:00,ptr,19.80
2022-01-15T21:28:00,ptr,20.41
2022-01-15T21:30:00,ptr,19.79
2022-01-15T21:32:00,ptr,17.40
2022-01-15T21:34:00,ptr,20.41
2022-01-15T21:35:00,ptr,8.39
2022-01-15T21:36:00,ptr,9.01
2022-01-15T21:37:00,ptr,8.39
2022-01-15T21:39:00,ptr,20.41
2022-01-15T21:41:00,ptr,16.79
2022-01-15T21:42:00,ptr,12.01
2022-01-15T21:43:00,ptr,8.39
2022-01-15T21:45:00,ptr,17.40
2022-01-15T21:47:00,ptr,19.80
2022-01-15T21:49:00,ptr,26.40
2022-01-15T21:50:00,ptr,14.40
2022-01-15T21:52:00,ptr,28.80
2022-01-15T21:54:00,ptr,25.80
2022-01-15T21:56:00,ptr,25.81
2022-01-15T21:58:00,ptr,28.80
2022-01-15T22:00:00,ptr,28.80
2022-01-15T22:02:00,ptr,37.19
2022-01-15T22:04:00,ptr,34.80
2022-01-15T22:05:00,ptr,17.40
2022-01-15T22:07:00,ptr,37.19
2022-01-15T22:09:00,ptr,34.80
2022-01-15T22:11:00,ptr,37.19
2022-01-15T22:13:00,ptr,34.80
2022-01-15T22:15:00,ptr,37.21
2022-01-15T22:16:00,ptr,20.39
2022-01-15T22:18:00,ptr,34.20
2022-01-15T22:20:00,ptr,31.80
2022-01-15T22:22:00,ptr,37.79
2022-01-15T22:24:00,ptr,31.20
2022-01-15T22:26:00,ptr,34.80
2022-01-15T22:28:00,ptr,34.80
2022-01-15T22:30:00,ptr,31.20
2022-01-15T22:32:00,ptr,37.79
2022-01-15T22:34:00,ptr,31.80
2022-01-15T22:36:00,ptr,37.19
2022-01-15T22:38:00,ptr,31.80
2022-01-15T22:39:00,ptr,17.40
2022-01-15T22:41:00,ptr,37.21
2022-01-15T22:43:00,ptr,31.80
2022-01-15T22:45:00,ptr,28.80
2022-01-15T22:47:00,ptr,28.80
2022-01-15T22:49:00,ptr,25.80
2022-01-15T22:50:00,ptr,14.40
2022-01-15T22:52:00,ptr,25.80
2022-01-15T22:53:00,ptr,14.40
2022-01-15T22:55:00,ptr,28.80
2022-01-15T22:57:00,ptr,25.81
2022-01-15T22:59:00,ptr,26.40
2022-01-15T23:01:00,ptr,25.80
2022-01-15T23:03:00,ptr,25.81
2022-01-15T23:05:00,ptr,25.80
2022-01-15T23:07:00,ptr,28.80
2022-01-15T23:09:00,ptr,25.80
2022-01-15T23:11:00,ptr,26.40
2022-01-15T23:13:00,ptr,25.81
2022-01-15T23:15:00,ptr,25.80
