#datetime,building,power
2024-02-12T22:35:00,emw,6.00
2024-02-12T22:37:00,emw,6.01
2024-02-12T22:39:00,emw,12.00
2024-02-12T22:42:00,emw,6.00
2024-02-12T22:43:00,emw,6.00
2024-02-12T22:45:00,emw,6.01
2024-02-12T22:47:00,emw,12.00
2024-02-12T22:49:00,emw,6.00
2024-02-12T22:52:00,emw,12.00
2024-02-12T22:55:00,emw,12.00
2024-02-12T22:57:00,emw,6.00
2024-02-12T22:59:00,emw,6.00
2024-02-12T23:01:00,emw,12.00
2024-02-12T23:04:00,emw,6.00
2024-02-12T23:06:00,emw,6.00
2024-02-12T23:07:00,emw,6.00
2024-02-12T23:09:00,emw,6.01
2024-02-12T23:12:00,emw,6.00
2024-02-12T23:14:00,emw,12.00
2024-02-12T23:16:00,emw,6.00
2024-02-12T23:19:00,emw,12.00
2024-02-12T23:22:00,emw,6.00
2024-02-12T23:23:00,emw,6.00
2024-02-12T23:25:00,emw,6.00
2024-02-12T23:27:00,emw,6.01
2024-02-12T23:29:00,emw,12.00
2024-02-12T23:32:00,emw,6.00
2024-02-12T23:34:00,emw,12.00
2024-02-12T23:36:00,emw,6.00
2024-02-12T23:38:00,emw,6.00
2024-02-12T23:39:00,emw,6.00
2024-02-12T23:41:00,emw,6.00
2024-02-12T23:43:00,emw,6.01
2024-02-12T23:44:00,emw,6.00
2024-02-12T23:45:00,emw,6.00
2024-02-12T23:47:00,emw,6.00
2024-02-12T23:50:00,emw,12.00
2024-02-12T23:52:00,emw,6.00
2024-02-12T23:54:00,emw,6.00
2024-02-12T23:56:00,emw,6.00
2024-02-12T23:58:00,emw,6.00
2024-02-12T23:59:00,emw,6.01
