#datetime,building,power
2023-04-05T11:39:00,atd,64.66
2023-04-05T11:40:00,atd,73.18
2023-04-05T11:41:00,atd,66.19
2023-04-05T11:42:00,atd,70.71
2023-04-05T11:43:00,atd,63.29
2023-04-05T11:44:00,atd,60.02
2023-04-05T11:45:00,atd,67.23
2023-04-05T11:46:00,atd,58.60
2023-04-05T11:47:00,atd,56.29
2023-04-05T11:48:00,atd,64.64
2023-04-05T11:49:00,atd,64.78
2023-04-05T11:50:00,atd,72.76
2023-04-05T11:51:00,atd,52.53
2023-04-05T11:52:00,atd,60.10
2023-04-05T11:53:00,atd,60.72
2023-04-05T11:54:00,atd,59.29
2023-04-05T11:55:00,atd,65.27
2023-04-05T11:56:00,atd,64.99
2023-04-05T11:57:00,atd,56.79
2023-04-05T11:58:00,atd,67.01
2023-04-05T11:59:00,atd,56.86
2023-04-05T12:00:00,atd,66.27
2023-04-05T12:01:00,atd,63.76
2023-04-05T12:02:00,atd,56.40
2023-04-05T12:03:00,atd,59.93
2023-04-05T12:04:00,atd,60.15
2023-04-05T12:05:00,atd,68.89
2023-04-05T12:06:00,atd,62.81
2023-04-05T12:07:00,atd,95.35
2023-04-05T12:08:00,atd,61.95
2023-04-05T12:09:00,atd,53.64
2023-04-05T12:10:00,atd,59.46
2023-04-05T12:11:00,atd,61.22
2023-04-05T12:12:00,atd,63.40
2023-04-05T12:13:00,atd,64.59
2023-04-05T12:14:00,atd,57.40
2023-04-05T12:15:00,atd,57.77
2023-04-05T12:16:00,atd,61.15
2023-04-05T12:17:00,atd,63.04
2023-04-05T12:18:00,atd,85.94
2023-04-05T12:19:00,atd,59.72
2023-04-05T12:20:00,atd,69.99
2023-04-05T12:21:00,atd,60.62
2023-04-05T12:22:00,atd,71.19
2023-04-05T12:23:00,atd,70.59
2023-04-05T12:24:00,atd,88.29
2023-04-05T12:25:00,atd,76.40
2023-04-05T12:26:00,atd,68.69
2023-04-05T12:27:00,atd,69.39
2023-04-05T12:28:00,atd,59.50
2023-04-05T12:29:00,atd,62.65
2023-04-05T12:30:00,atd,64.46
2023-04-05T12:31:00,atd,59.17
2023-04-05T12:32:00,atd,63.84
2023-04-05T12:33:00,atd,68.41
2023-04-05T12:34:00,atd,61.09
2023-04-05T12:35:00,atd,60.68
2023-04-05T12:36:00,atd,52.43
2023-04-05T12:37:00,atd,55.32
2023-04-05T12:38:00,atd,61.28
2023-04-05T12:39:00,atd,66.72
2023-04-05T12:40:00,atd,77.83
2023-04-05T12:41:00,atd,59.94
2023-04-05T12:42:00,atd,52.61
2023-04-05T12:43:00,atd,60.19
2023-04-05T12:44:00,atd,73.44
2023-04-05T12:45:00,atd,56.48
2023-04-05T12:46:00,atd,59.28
2023-04-05T12:47:00,atd,60.81
2023-04-05T12:48:00,atd,57.94
2023-04-05T12:49:00,atd,71.88
2023-04-05T12:50:00,atd,71.41
2023-04-05T12:51:00,atd,69.00
2023-04-05T12:52:00,atd,68.69
2023-04-05T12:53:00,atd,64.76
2023-04-05T12:54:00,atd,55.04
2023-04-05T12:55:00,atd,79.97
2023-04-05T12:56:00,atd,62.74
2023-04-05T12:57:00,atd,56.64
2023-04-05T12:58:00,atd,72.14
2023-04-05T12:59:00,atd,63.05
2023-04-05T13:00:00,atd,60.76
2023-04-05T13:01:00,atd,62.25
2023-04-05T13:02:00,atd,67.62
2023-04-05T13:03:00,atd,61.50
2023-04-05T13:04:00,atd,67.83
2023-04-05T13:05:00,atd,67.12
2023-04-05T13:06:00,atd,61.55
2023-04-05T13:07:00,atd,58.16
2023-04-05T13:08:00,atd,67.47
2023-04-05T13:09:00,atd,67.18
2023-04-05T13:10:00,atd,73.45
2023-04-05T13:11:00,atd,68.64
2023-04-05T13:12:00,atd,68.58
2023-04-05T13:13:00,atd,65.41
2023-04-05T13:14:00,atd,69.44
2023-04-05T13:15:00,atd,75.96
2023-04-05T13:16:00,atd,86.15
2023-04-05T13:17:00,atd,60.84
2023-04-05T13:18:00,atd,72.40
2023-04-05T13:19:00,atd,68.31
2023-04-05T13:20:00,atd,62.97
2023-04-05T13:21:00,atd,60.26
2023-04-05T13:22:00,atd,61.60
2023-04-05T13:23:00,atd,56.76
2023-04-05T13:24:00,atd,71.81
2023-04-05T13:25:00,atd,55.34
2023-04-05T13:26:00,atd,60.86
2023-04-05T13:27:00,atd,61.21
2023-04-05T13:28:00,atd,66.52
2023-04-05T13:29:00,atd,57.92
2023-04-05T13:30:00,atd,63.76
2023-04-05T13:31:00,atd,64.59
2023-04-05T13:32:00,atd,68.51
2023-04-05T13:33:00,atd,64.01
2023-04-05T13:34:00,atd,65.08
2023-04-05T13:35:00,atd,58.86
2023-04-05T13:36:00,atd,60.88
2023-04-05T13:37:00,atd,67.70
2023-04-05T13:38:00,atd,61.59
2023-04-05T13:39:00,atd,72.62
2023-04-05T13:40:00,atd,72.40
2023-04-05T13:41:00,atd,61.75
2023-04-05T13:42:00,atd,60.07
2023-04-05T13:43:00,atd,60.56
2023-04-05T13:44:00,atd,53.89
2023-04-05T13:45:00,atd,60.51
2023-04-05T13:46:00,atd,61.86
2023-04-05T13:47:00,atd,55.93
2023-04-05T13:48:00,atd,57.70
2023-04-05T13:49:00,atd,70.24
2023-04-05T13:50:00,atd,49.96
2023-04-05T13:51:00,atd,59.27
2023-04-05T13:52:00,atd,55.36
2023-04-05T13:53:00,atd,49.12
2023-04-05T13:54:00,atd,62.44
2023-04-05T13:55:00,atd,58.97
2023-04-05T13:56:00,atd,61.23
2023-04-05T13:57:00,atd,60.36
2023-04-05T13:58:00,atd,47.06
2023-04-05T13:59:00,atd,61.25
2023-04-05T14:00:00,atd,59.68
2023-04-05T14:01:00,atd,46.35
2023-04-05T14:02:00,atd,53.75
2023-04-05T14:03:00,atd,58.86
2023-04-05T14:04:00,atd,57.58
2023-04-05T14:05:00,atd,58.65
2023-04-05T14:06:00,atd,69.15
2023-04-05T14:07:00,atd,59.79
2023-04-05T14:08:00,atd,55.90
2023-04-05T14:09:00,atd,54.32
2023-04-05T14:10:00,atd,62.14
2023-04-05T14:11:00,atd,65.60
2023-04-05T14:12:00,atd,74.74
2023-04-05T14:13:00,atd,51.61
2023-04-05T14:14:00,atd,43.69
2023-04-05T14:15:00,atd,52.69
2023-04-05T14:16:00,atd,57.55
2023-04-05T14:17:00,atd,48.63
2023-04-05T14:18:00,atd,55.48
2023-04-05T14:19:00,atd,48.62
2023-04-05T14:20:00,atd,40.25
2023-04-05T14:21:00,atd,51.04
2023-04-05T14:22:00,atd,44.14
2023-04-05T14:23:00,atd,57.95
2023-04-05T14:24:00,atd,49.05
2023-04-05T14:25:00,atd,36.87
2023-04-05T14:26:00,atd,47.03
2023-04-05T14:27:00,atd,47.27
2023-04-05T14:28:00,atd,50.11
2023-04-05T14:29:00,atd,61.12
2023-04-05T14:30:00,atd,50.11
2023-04-05T14:31:00,atd,52.49
2023-04-05T14:32:00,atd,50.35
2023-04-05T14:33:00,atd,45.35
2023-04-05T14:34:00,atd,47.48
2023-04-05T14:35:00,atd,49.74
2023-04-05T14:36:00,atd,52.75
2023-04-05T14:37:00,atd,49.11
2023-04-05T14:38:00,atd,45.18
2023-04-05T14:39:00,atd,65.37
2023-04-05T14:40:00,atd,59.43
2023-04-05T14:41:00,atd,48.95
2023-04-05T14:42:00,atd,56.76
2023-04-05T14:43:00,atd,55.82
2023-04-05T14:44:00,atd,55.13
2023-04-05T14:45:00,atd,44.51
2023-04-05T14:46:00,atd,62.56
2023-04-05T14:47:00,atd,57.12
2023-04-05T14:48:00,atd,58.89
2023-04-05T14:49:00,atd,57.88
2023-04-05T14:50:00,atd,46.68
2023-04-05T14:51:00,atd,43.92
2023-04-05T14:52:00,atd,53.45
2023-04-05T14:53:00,atd,40.24
2023-04-05T14:54:00,atd,40.39
2023-04-05T14:55:00,atd,47.95
2023-04-05T14:56:00,atd,41.23
2023-04-05T14:57:00,atd,49.76
2023-04-05T14:58:00,atd,43.36
2023-04-05T14:59:00,atd,60.79
2023-04-05T15:00:00,atd,56.39
2023-04-05T15:01:00,atd,67.12
2023-04-05T15:02:00,atd,65.24
2023-04-05T15:03:00,atd,70.04
2023-04-05T15:04:00,atd,50.02
2023-04-05T15:05:00,atd,50.52
2023-04-05T15:06:00,atd,45.93
2023-04-05T15:07:00,atd,65.13
2023-04-05T15:08:00,atd,40.68
2023-04-05T15:09:00,atd,44.91
2023-04-05T15:10:00,atd,44.12
2023-04-05T15:11:00,atd,42.80
2023-04-05T15:12:00,atd,39.35
2023-04-05T15:13:00,atd,48.91
2023-04-05T15:14:00,atd,39.07
2023-04-05T15:15:00,atd,45.85
2023-04-05T15:16:00,atd,41.35
2023-04-05T15:17:00,atd,46.83
2023-04-05T15:18:00,atd,51.53
2023-04-05T15:19:00,atd,55.66
2023-04-05T15:20:00,atd,54.79
2023-04-05T15:21:00,atd,59.08
2023-04-05T15:22:00,atd,53.89
2023-04-05T15:23:00,atd,61.03
2023-04-05T15:24:00,atd,50.42
2023-04-05T15:25:00,atd,53.97
2023-04-05T15:26:00,atd,46.49
2023-04-05T15:27:00,atd,57.39
2023-04-05T15:28:00,atd,45.20
2023-04-05T15:29:00,atd,49.79
2023-04-05T15:30:00,atd,58.54
2023-04-05T15:31:00,atd,43.37
2023-04-05T15:32:00,atd,50.50
2023-04-05T15:33:00,atd,47.88
2023-04-05T15:34:00,atd,47.35
2023-04-05T15:35:00,atd,57.25
2023-04-05T15:36:00,atd,39.48
2023-04-05T15:37:00,atd,40.14
2023-04-05T15:38:00,atd,41.15
2023-04-05T15:39:00,atd,41.52
2023-04-05T15:40:00,atd,44.60
2023-04-05T15:41:00,atd,46.58
2023-04-05T15:42:00,atd,37.80
2023-04-05T15:43:00,atd,45.59
2023-04-05T15:44:00,atd,38.18
2023-04-05T15:45:00,atd,47.53
2023-04-05T15:46:00,atd,64.56
2023-04-05T15:47:00,atd,56.60
2023-04-05T15:48:00,atd,44.69
2023-04-05T15:49:00,atd,42.20
2023-04-05T15:50:00,atd,39.28
2023-04-05T15:51:00,atd,41.06
2023-04-05T15:52:00,atd,40.67
2023-04-05T15:53:00,atd,63.10
2023-04-05T15:54:00,atd,53.52
2023-04-05T15:55:00,atd,41.51
2023-04-05T15:56:00,atd,41.61
2023-04-05T15:57:00,atd,47.08
2023-04-05T15:58:00,atd,44.00
2023-04-05T15:59:00,atd,40.70
2023-04-05T16:00:00,atd,44.36
2023-04-05T16:01:00,atd,58.22
2023-04-05T16:02:00,atd,44.56
2023-04-05T16:03:00,atd,43.66
2023-04-05T16:04:00,atd,47.05
2023-04-05T16:05:00,atd,46.36
2023-04-05T16:06:00,atd,40.88
2023-04-05T16:07:00,atd,37.73
2023-04-05T16:08:00,atd,42.34
2023-04-05T16:09:00,atd,36.24
2023-04-05T16:10:00,atd,42.68
2023-04-05T16:11:00,atd,49.07
2023-04-05T16:12:00,atd,41.41
2023-04-05T16:13:00,atd,39.19
2023-04-05T16:14:00,atd,40.13
2023-04-05T16:15:00,atd,46.82
2023-04-05T16:16:00,atd,49.67
2023-04-05T16:17:00,atd,45.95
2023-04-05T16:18:00,atd,42.72
2023-04-05T16:19:00,atd,44.06
2023-04-05T16:20:00,atd,36.33
2023-04-05T16:21:00,atd,38.19
2023-04-05T16:22:00,atd,50.83
2023-04-05T16:23:00,atd,36.52
2023-04-05T16:24:00,atd,37.39
2023-04-05T16:25:00,atd,48.32
2023-04-05T16:26:00,atd,38.77
2023-04-05T16:27:00,atd,40.62
2023-04-05T16:28:00,atd,48.05
2023-04-05T16:29:00,atd,39.91
2023-04-05T16:30:00,atd,38.82
2023-04-05T16:31:00,atd,46.09
2023-04-05T16:32:00,atd,40.20
2023-04-05T16:33:00,atd,42.40
2023-04-05T16:34:00,atd,48.63
2023-04-05T16:35:00,atd,49.77
2023-04-05T16:36:00,atd,38.22
2023-04-05T16:37:00,atd,67.78
2023-04-05T16:38:00,atd,45.20
2023-04-05T16:39:00,atd,54.87
2023-04-05T16:40:00,atd,44.80
2023-04-05T16:41:00,atd,42.69
2023-04-05T16:42:00,atd,41.86
2023-04-05T16:43:00,atd,49.22
2023-04-05T16:44:00,atd,41.16
2023-04-05T16:45:00,atd,39.65
2023-04-05T16:46:00,atd,45.62
2023-04-05T16:47:00,atd,45.74
2023-04-05T16:48:00,atd,39.59
2023-04-05T16:49:00,atd,49.62
2023-04-05T16:50:00,atd,46.72
2023-04-05T16:51:00,atd,40.40
2023-04-05T16:52:00,atd,45.67
2023-04-05T16:53:00,atd,43.44
2023-04-05T16:54:00,atd,48.28
2023-04-05T16:55:00,atd,55.28
2023-04-05T16:56:00,atd,48.20
2023-04-05T16:57:00,atd,51.06
2023-04-05T16:58:00,atd,52.49
2023-04-05T16:59:00,atd,59.56
2023-04-05T17:00:00,atd,51.44
2023-04-05T17:01:00,atd,46.94
2023-04-05T17:02:00,atd,52.47
2023-04-05T17:03:00,atd,50.22
2023-04-05T17:04:00,atd,59.74
2023-04-05T17:05:00,atd,48.98
2023-04-05T17:06:00,atd,50.85
2023-04-05T17:07:00,atd,51.99
2023-04-05T17:08:00,atd,43.89
2023-04-05T17:09:00,atd,46.76
2023-04-05T17:10:00,atd,55.28
2023-04-05T17:11:00,atd,45.66
2023-04-05T17:12:00,atd,55.75
2023-04-05T17:13:00,atd,46.00
2023-04-05T17:14:00,atd,46.00
2023-04-05T17:15:00,atd,42.49
2023-04-05T17:16:00,atd,39.15
2023-04-05T17:17:00,atd,41.55
2023-04-05T17:18:00,atd,39.57
2023-04-05T17:19:00,atd,44.32
2023-04-05T17:20:00,atd,41.34
2023-04-05T17:21:00,atd,43.65
2023-04-05T17:22:00,atd,42.08
2023-04-05T17:23:00,atd,38.94
2023-04-05T17:24:00,atd,38.20
2023-04-05T17:25:00,atd,41.07
2023-04-05T17:26:00,atd,48.31
2023-04-05T17:27:00,atd,40.92
2023-04-05T17:28:00,atd,39.09
2023-04-05T17:29:00,atd,60.19
2023-04-05T17:30:00,atd,38.22
2023-04-05T17:31:00,atd,56.02
2023-04-05T17:32:00,atd,50.66
2023-04-05T17:33:00,atd,42.21
2023-04-05T17:34:00,atd,42.70
2023-04-05T17:35:00,atd,50.96
2023-04-05T17:36:00,atd,41.65
2023-04-05T17:37:00,atd,46.27
2023-04-05T17:38:00,atd,40.90
2023-04-05T17:39:00,atd,39.11
2023-04-05T17:40:00,atd,39.66
2023-04-05T17:41:00,atd,37.26
2023-04-05T17:42:00,atd,41.38
2023-04-05T17:43:00,atd,39.08
2023-04-05T17:44:00,atd,38.34
2023-04-05T17:45:00,atd,38.78
2023-04-05T17:46:00,atd,49.19
2023-04-05T17:47:00,atd,39.68
2023-04-05T17:48:00,atd,48.98
2023-04-05T17:49:00,atd,44.03
2023-04-05T17:50:00,atd,47.97
2023-04-05T17:51:00,atd,52.53
2023-04-05T17:52:00,atd,46.62
2023-04-05T17:53:00,atd,46.65
2023-04-05T17:54:00,atd,60.42
2023-04-05T17:55:00,atd,55.76
2023-04-05T17:56:00,atd,54.46
2023-04-05T17:57:00,atd,61.92
2023-04-05T17:58:00,atd,47.47
2023-04-05T17:59:00,atd,46.53
2023-04-05T18:00:00,atd,45.99
2023-04-05T18:01:00,atd,45.72
2023-04-05T18:02:00,atd,44.62
2023-04-05T18:03:00,atd,43.51
2023-04-05T18:04:00,atd,41.04
2023-04-05T18:05:00,atd,45.60
2023-04-05T18:06:00,atd,72.95
2023-04-05T18:07:00,atd,59.22
2023-04-05T18:08:00,atd,52.39
2023-04-05T18:09:00,atd,46.68
2023-04-05T18:10:00,atd,47.78
2023-04-05T18:11:00,atd,43.46
2023-04-05T18:12:00,atd,46.36
2023-04-05T18:13:00,atd,45.26
2023-04-05T18:14:00,atd,48.72
2023-04-05T18:15:00,atd,63.84
2023-04-05T18:16:00,atd,43.89
2023-04-05T18:17:00,atd,50.62
2023-04-05T18:18:00,atd,47.85
2023-04-05T18:19:00,atd,51.44
2023-04-05T18:20:00,atd,49.63
2023-04-05T18:21:00,atd,46.24
2023-04-05T18:22:00,atd,46.60
2023-04-05T18:23:00,atd,49.20
2023-04-05T18:24:00,atd,48.37
2023-04-05T18:25:00,atd,47.02
2023-04-05T18:26:00,atd,42.80
2023-04-05T18:27:00,atd,66.73
2023-04-05T18:28:00,atd,42.42
2023-04-05T18:29:00,atd,60.33
2023-04-05T18:30:00,atd,46.95
2023-04-05T18:31:00,atd,49.27
2023-04-05T18:32:00,atd,53.99
2023-04-05T18:33:00,atd,52.52
2023-04-05T18:34:00,atd,65.67
2023-04-05T18:35:00,atd,48.22
2023-04-05T18:36:00,atd,49.44
2023-04-05T18:37:00,atd,70.95
2023-04-05T18:38:00,atd,48.81
2023-04-05T18:39:00,atd,45.08
2023-04-05T18:40:00,atd,44.16
2023-04-05T18:41:00,atd,46.31
2023-04-05T18:42:00,atd,42.43
2023-04-05T18:43:00,atd,45.37
2023-04-05T18:44:00,atd,55.34
2023-04-05T18:45:00,atd,50.36
2023-04-05T18:46:00,atd,46.97
2023-04-05T18:47:00,atd,43.48
2023-04-05T18:48:00,atd,48.91
2023-04-05T18:49:00,atd,44.86
2023-04-05T18:50:00,atd,42.91
2023-04-05T18:51:00,atd,52.58
2023-04-05T18:52:00,atd,45.11
2023-04-05T18:53:00,atd,48.49
2023-04-05T18:54:00,atd,47.86
2023-04-05T18:55:00,atd,46.87
2023-04-05T18:56:00,atd,50.86
2023-04-05T18:57:00,atd,51.87
2023-04-05T18:58:00,atd,47.10
2023-04-05T18:59:00,atd,52.31
2023-04-05T19:00:00,atd,47.30
2023-04-05T19:01:00,atd,54.55
2023-04-05T19:02:00,atd,55.78
2023-04-05T19:03:00,atd,59.43
2023-04-05T19:04:00,atd,54.78
2023-04-05T19:05:00,atd,57.38
2023-04-05T19:06:00,atd,56.39
2023-04-05T19:07:00,atd,55.26
2023-04-05T19:08:00,atd,54.78
2023-04-05T19:09:00,atd,55.34
2023-04-05T19:10:00,atd,54.83
2023-04-05T19:11:00,atd,65.14
2023-04-05T19:12:00,atd,60.95
2023-04-05T19:13:00,atd,51.89
2023-04-05T19:14:00,atd,54.73
2023-04-05T19:15:00,atd,52.39
2023-04-05T19:16:00,atd,47.93
2023-04-05T19:17:00,atd,58.85
2023-04-05T19:18:00,atd,54.31
2023-04-05T19:19:00,atd,59.12
2023-04-05T19:20:00,atd,60.91
2023-04-05T19:21:00,atd,58.49
2023-04-05T19:22:00,atd,62.61
2023-04-05T19:23:00,atd,56.03
2023-04-05T19:24:00,atd,57.34
2023-04-05T19:25:00,atd,60.25
2023-04-05T19:26:00,atd,63.40
2023-04-05T19:27:00,atd,62.82
2023-04-05T19:28:00,atd,75.57
2023-04-05T19:29:00,atd,52.63
2023-04-05T19:30:00,atd,50.79
2023-04-05T19:31:00,atd,51.72
2023-04-05T19:32:00,atd,52.33
2023-04-05T19:33:00,atd,43.05
2023-04-05T19:34:00,atd,51.37
2023-04-05T19:35:00,atd,50.59
2023-04-05T19:36:00,atd,45.24
2023-04-05T19:37:00,atd,49.84
2023-04-05T19:38:00,atd,55.79
2023-04-05T19:39:00,atd,65.87
2023-04-05T19:40:00,atd,67.85
2023-04-05T19:41:00,atd,77.21
2023-04-05T19:42:00,atd,54.61
2023-04-05T19:43:00,atd,47.34
2023-04-05T19:44:00,atd,68.33
2023-04-05T19:45:00,atd,77.59
2023-04-05T19:46:00,atd,67.84
2023-04-05T19:47:00,atd,59.34
2023-04-05T19:48:00,atd,57.25
2023-04-05T19:49:00,atd,55.57
2023-04-05T19:50:00,atd,50.80
2023-04-05T19:51:00,atd,59.50
2023-04-05T19:52:00,atd,54.64
2023-04-05T19:53:00,atd,49.23
2023-04-05T19:54:00,atd,59.45
2023-04-05T19:55:00,atd,50.56
2023-04-05T19:56:00,atd,58.02
2023-04-05T19:57:00,atd,58.77
2023-04-05T19:58:00,atd,62.33
2023-04-05T19:59:00,atd,58.63
2023-04-05T20:00:00,atd,56.36
2023-04-05T20:01:00,atd,54.14
2023-04-05T20:02:00,atd,52.88
2023-04-05T20:03:00,atd,58.24
2023-04-05T20:04:00,atd,57.99
2023-04-05T20:05:00,atd,51.20
2023-04-05T20:06:00,atd,53.65
2023-04-05T20:07:00,atd,49.81
2023-04-05T20:08:00,atd,46.86
2023-04-05T20:09:00,atd,53.05
2023-04-05T20:10:00,atd,53.88
2023-04-05T20:11:00,atd,56.94
2023-04-05T20:12:00,atd,56.08
2023-04-05T20:13:00,atd,53.16
2023-04-05T20:14:00,atd,58.15
2023-04-05T20:15:00,atd,51.65
2023-04-05T20:16:00,atd,49.83
2023-04-05T20:17:00,atd,51.58
2023-04-05T20:18:00,atd,47.99
2023-04-05T20:19:00,atd,52.17
2023-04-05T20:20:00,atd,50.23
2023-04-05T20:21:00,atd,48.88
2023-04-05T20:22:00,atd,56.69
2023-04-05T20:23:00,atd,53.88
2023-04-05T20:24:00,atd,55.51
2023-04-05T20:25:00,atd,49.19
2023-04-05T20:26:00,atd,55.58
2023-04-05T20:27:00,atd,52.41
2023-04-05T20:28:00,atd,56.22
2023-04-05T20:29:00,atd,52.92
2023-04-05T20:30:00,atd,49.43
2023-04-05T20:31:00,atd,51.14
2023-04-05T20:32:00,atd,50.94
2023-04-05T20:33:00,atd,51.42
2023-04-05T20:34:00,atd,47.34
2023-04-05T20:35:00,atd,45.64
2023-04-05T20:36:00,atd,46.93
2023-04-05T20:37:00,atd,51.46
2023-04-05T20:38:00,atd,51.48
2023-04-05T20:39:00,atd,44.95
2023-04-05T20:40:00,atd,46.98
2023-04-05T20:41:00,atd,44.44
2023-04-05T20:42:00,atd,45.27
2023-04-05T20:43:00,atd,45.59
2023-04-05T20:44:00,atd,46.92
2023-04-05T20:45:00,atd,47.06
2023-04-05T20:46:00,atd,46.17
2023-04-05T20:47:00,atd,46.28
2023-04-05T20:48:00,atd,50.73
2023-04-05T20:49:00,atd,55.02
2023-04-05T20:50:00,atd,60.75
2023-04-05T20:51:00,atd,56.32
2023-04-05T20:52:00,atd,47.69
2023-04-05T20:53:00,atd,49.05
2023-04-05T20:54:00,atd,41.03
2023-04-05T20:55:00,atd,50.28
2023-04-05T20:56:00,atd,49.23
2023-04-05T20:57:00,atd,49.81
2023-04-05T20:58:00,atd,47.73
2023-04-05T20:59:00,atd,44.95
2023-04-05T21:00:00,atd,45.52
2023-04-05T21:01:00,atd,46.24
2023-04-05T21:02:00,atd,50.13
2023-04-05T21:03:00,atd,48.94
2023-04-05T21:04:00,atd,49.74
2023-04-05T21:05:00,atd,46.51
2023-04-05T21:06:00,atd,47.65
2023-04-05T21:07:00,atd,50.17
2023-04-05T21:08:00,atd,45.84
2023-04-05T21:09:00,atd,44.81
2023-04-05T21:10:00,atd,47.91
2023-04-05T21:11:00,atd,46.36
2023-04-05T21:12:00,atd,61.27
2023-04-05T21:13:00,atd,46.64
2023-04-05T21:14:00,atd,42.03
2023-04-05T21:15:00,atd,49.06
2023-04-05T21:16:00,atd,42.28
2023-04-05T21:17:00,atd,40.77
2023-04-05T21:18:00,atd,40.59
2023-04-05T21:19:00,atd,44.79
2023-04-05T21:20:00,atd,46.70
2023-04-05T21:21:00,atd,46.38
2023-04-05T21:22:00,atd,46.55
2023-04-05T21:23:00,atd,46.88
2023-04-05T21:24:00,atd,38.08
2023-04-05T21:25:00,atd,45.70
2023-04-05T21:26:00,atd,44.74
2023-04-05T21:27:00,atd,48.18
2023-04-05T21:28:00,atd,45.94
2023-04-05T21:29:00,atd,59.99
2023-04-05T21:30:00,atd,47.66
2023-04-05T21:31:00,atd,41.48
2023-04-05T21:32:00,atd,39.22
2023-04-05T21:33:00,atd,40.81
2023-04-05T21:34:00,atd,45.63
2023-04-05T21:35:00,atd,40.97
2023-04-05T21:36:00,atd,55.58
2023-04-05T21:37:00,atd,38.72
2023-04-05T21:38:00,atd,40.90
2023-04-05T21:39:00,atd,42.37
2023-04-05T21:40:00,atd,55.02
2023-04-05T21:41:00,atd,61.04
2023-04-05T21:42:00,atd,61.49
2023-04-05T21:43:00,atd,56.85
2023-04-05T21:44:00,atd,42.03
2023-04-05T21:45:00,atd,43.63
2023-04-05T21:46:00,atd,55.20
2023-04-05T21:47:00,atd,37.64
2023-04-05T21:48:00,atd,36.02
2023-04-05T21:49:00,atd,38.55
2023-04-05T21:50:00,atd,40.77
2023-04-05T21:51:00,atd,26.35
2023-04-05T21:52:00,atd,26.42
2023-04-05T21:53:00,atd,27.67
2023-04-05T21:54:00,atd,25.64
2023-04-05T21:55:00,atd,26.58
2023-04-05T21:56:00,atd,27.33
2023-04-05T21:57:00,atd,28.43
2023-04-05T21:58:00,atd,31.43
2023-04-05T21:59:00,atd,32.44
2023-04-05T22:00:00,atd,27.34
2023-04-05T22:01:00,atd,23.26
2023-04-05T22:02:00,atd,18.05
2023-04-05T22:03:00,atd,24.28
2023-04-05T22:04:00,atd,21.02
2023-04-05T22:05:00,atd,20.33
2023-04-05T22:06:00,atd,21.18
2023-04-05T22:07:00,atd,21.00
2023-04-05T22:08:00,atd,23.86
2023-04-05T22:09:00,atd,20.74
2023-04-05T22:10:00,atd,20.88
2023-04-05T22:11:00,atd,25.20
2023-04-05T22:12:00,atd,21.86
2023-04-05T22:13:00,atd,25.57
2023-04-05T22:14:00,atd,22.66
2023-04-05T22:15:00,atd,26.10
2023-04-05T22:16:00,atd,22.66
2023-04-05T22:17:00,atd,19.86
2023-04-05T22:18:00,atd,17.89
2023-04-05T22:19:00,atd,19.23
2023-04-05T22:20:00,atd,20.54
2023-04-05T22:21:00,atd,28.84
2023-04-05T22:22:00,atd,19.37
2023-04-05T22:23:00,atd,17.04
2023-04-05T22:24:00,atd,17.91
2023-04-05T22:25:00,atd,17.15
2023-04-05T22:26:00,atd,22.65
2023-04-05T22:27:00,atd,17.80
2023-04-05T22:28:00,atd,17.35
2023-04-05T22:29:00,atd,23.40
2023-04-05T22:30:00,atd,24.98
2023-04-05T22:31:00,atd,27.30
2023-04-05T22:32:00,atd,25.37
2023-04-05T22:33:00,atd,26.21
2023-04-05T22:34:00,atd,21.93
2023-04-05T22:35:00,atd,23.61
2023-04-05T22:36:00,atd,21.29
2023-04-05T22:37:00,atd,18.98
2023-04-05T22:38:00,atd,21.98
2023-04-05T22:39:00,atd,19.68
2023-04-05T22:40:00,atd,16.79
2023-04-05T22:41:00,atd,33.04
2023-04-05T22:42:00,atd,18.26
2023-04-05T22:43:00,atd,24.61
2023-04-05T22:44:00,atd,20.84
2023-04-05T22:45:00,atd,21.74
2023-04-05T22:46:00,atd,22.70
2023-04-05T22:47:00,atd,23.06
2023-04-05T22:48:00,atd,28.17
2023-04-05T22:49:00,atd,25.33
2023-04-05T22:50:00,atd,23.26
2023-04-05T22:51:00,atd,21.52
2023-04-05T22:52:00,atd,21.27
2023-04-05T22:53:00,atd,24.22
2023-04-05T22:54:00,atd,24.03
2023-04-05T22:55:00,atd,30.35
2023-04-05T22:56:00,atd,29.35
2023-04-05T22:57:00,atd,22.33
2023-04-05T22:58:00,atd,22.05
2023-04-05T22:59:00,atd,19.26
2023-04-05T23:00:00,atd,30.97
2023-04-05T23:01:00,atd,19.88
2023-04-05T23:02:00,atd,21.55
2023-04-05T23:03:00,atd,20.60
2023-04-05T23:04:00,atd,25.31
2023-04-05T23:05:00,atd,25.70
2023-04-05T23:06:00,atd,22.31
2023-04-05T23:07:00,atd,19.12
2023-04-05T23:08:00,atd,22.14
2023-04-05T23:09:00,atd,18.64
2023-04-05T23:10:00,atd,23.79
2023-04-05T23:11:00,atd,21.96
2023-04-05T23:12:00,atd,18.75
2023-04-05T23:13:00,atd,20.68
2023-04-05T23:14:00,atd,19.40
2023-04-05T23:15:00,atd,18.86
2023-04-05T23:16:00,atd,18.59
2023-04-05T23:17:00,atd,20.80
