#datetime,building,power
2023-06-10T19:20:00,ptr,11.40
2023-06-10T19:22:00,ptr,8.40
2023-06-10T19:24:00,ptr,9.00
2023-06-10T19:26:00,ptr,11.40
2023-06-10T19:27:00,ptr,6.00
2023-06-10T19:29:00,ptr,8.40
2023-06-10T19:31:00,ptr,11.40
2023-06-10T19:32:00,ptr,3.00
2023-06-10T19:34:00,ptr,11.40
2023-06-10T19:36:00,ptr,8.99
2023-06-10T19:38:00,ptr,8.40
2023-06-10T19:39:00,ptr,6.01
2023-06-10T19:41:00,ptr,11.40
2023-06-10T19:43:00,ptr,8.40
2023-06-10T19:45:00,ptr,9.00
2023-06-10T19:47:00,ptr,11.40
2023-06-10T19:49:00,ptr,8.40
2023-06-10T19:50:00,ptr,6.00
2023-06-10T19:52:00,ptr,11.40
2023-06-10T19:53:00,ptr,3.00
2023-06-10T19:55:00,ptr,8.40
2023-06-10T19:57:00,ptr,11.40
2023-06-10T19:59:00,ptr,8.99
2023-06-10T20:01:00,ptr,8.40
2023-06-10T20:03:00,ptr,11.40
2023-06-10T20:05:00,ptr,9.00
2023-06-10T20:06:00,ptr,5.40
2023-06-10T20:08:00,ptr,12.00
2023-06-10T20:09:00,ptr,2.40
2023-06-10T20:11:00,ptr,12.00
2023-06-10T20:13:00,ptr,8.40
2023-06-10T20:15:00,ptr,11.40
2023-06-10T20:16:00,ptr,3.00
2023-06-10T20:18:00,ptr,11.40
2023-06-10T20:20:00,ptr,9.00
2023-06-10T20:22:00,ptr,8.40
2023-06-10T20:24:00,ptr,11.40
2023-06-10T20:26:00,ptr,9.00
2023-06-10T20:27:00,ptr,5.40
2023-06-10T20:29:00,ptr,9.00
2023-06-10T20:31:00,ptr,11.40
2023-06-10T20:33:00,ptr,8.40
2023-06-10T20:35:00,ptr,11.40
2023-06-10T20:37:00,ptr,9.00
2023-06-10T20:39:00,ptr,11.40
2023-06-10T20:41:00,ptr,8.40
2023-06-10T20:42:00,ptr,6.00
2023-06-10T20:44:00,ptr,8.40
2023-06-10T20:46:00,ptr,9.00
2023-06-10T20:48:00,ptr,11.40
2023-06-10T20:50:00,ptr,11.40
2023-06-10T20:52:00,ptr,9.00
2023-06-10T20:53:00,ptr,5.40
2023-06-10T20:55:00,ptr,9.00
2023-06-10T20:57:00,ptr,11.40
2023-06-10T20:59:00,ptr,8.40
2023-06-10T21:00:00,ptr,6.00
2023-06-10T21:02:00,ptr,8.40
2023-06-10T21:03:00,ptr,6.00
2023-06-10T21:05:00,ptr,8.40
2023-06-10T21:07:00,ptr,11.40
2023-06-10T21:08:00,ptr,6.00
2023-06-10T21:10:00,ptr,8.40
2023-06-10T21:11:00,ptr,6.00
2023-06-10T21:13:00,ptr,11.40
2023-06-10T21:15:00,ptr,9.00
2023-06-10T21:17:00,ptr,8.40
2023-06-10T21:18:00,ptr,6.00
2023-06-10T21:20:00,ptr,11.40
2023-06-10T21:21:00,ptr,3.00
2023-06-10T21:23:00,ptr,11.40
2023-06-10T21:24:00,ptr,3.00
2023-06-10T21:25:00,ptr,5.41
2023-06-10T21:27:00,ptr,8.99
2023-06-10T21:28:00,ptr,5.41
2023-06-10T21:30:00,ptr,11.40
2023-06-10T21:32:00,ptr,9.00
2023-06-10T21:33:00,ptr,5.40
2023-06-10T21:34:00,ptr,6.01
2023-06-10T21:36:00,ptr,8.39
2023-06-10T21:38:00,ptr,12.00
2023-06-10T21:40:00,ptr,8.40
2023-06-10T21:41:00,ptr,6.00
2023-06-10T21:43:00,ptr,11.40
2023-06-10T21:45:00,ptr,8.40
2023-06-10T21:46:00,ptr,6.00
2023-06-10T21:48:00,ptr,8.40
2023-06-10T21:50:00,ptr,9.00
2023-06-10T21:52:00,ptr,11.40
2023-06-10T21:53:00,ptr,5.40
2023-06-10T21:55:00,ptr,9.00
2023-06-10T21:56:00,ptr,5.40
2023-06-10T21:57:00,ptr,6.00
2023-06-10T21:59:00,ptr,8.40
2023-06-10T22:01:00,ptr,12.00
2023-06-10T22:03:00,ptr,8.40
2023-06-10T22:05:00,ptr,6.01
2023-06-10T22:07:00,ptr,11.40
2023-06-10T22:08:00,ptr,3.00
2023-06-10T22:10:00,ptr,8.39
2023-06-10T22:11:00,ptr,3.00
2023-06-10T22:13:00,ptr,8.40
2023-06-10T22:15:00,ptr,11.40
2023-06-10T22:17:00,ptr,9.00
2023-06-10T22:18:00,ptr,3.00
2023-06-10T22:20:00,ptr,8.40
2023-06-10T22:22:00,ptr,8.40
2023-06-10T22:23:00,ptr,3.00
2023-06-10T22:24:00,ptr,6.00
2023-06-10T22:26:00,ptr,8.40
2023-06-10T22:28:00,ptr,9.00
2023-06-10T22:30:00,ptr,8.40
2023-06-10T22:31:00,ptr,3.00
2023-06-10T22:33:00,ptr,8.39
2023-06-10T22:35:00,ptr,9.00
2023-06-10T22:37:00,ptr,8.40
2023-06-10T22:39:00,ptr,8.40
2023-06-10T22:41:00,ptr,9.00
2023-06-10T22:43:00,ptr,8.40
2023-06-10T22:45:00,ptr,8.99
2023-06-10T22:47:00,ptr,8.40
2023-06-10T22:49:00,ptr,8.40
2023-06-10T22:51:00,ptr,9.00
2023-06-10T22:53:00,ptr,5.40
2023-06-10T22:55:00,ptr,9.00
2023-06-10T22:57:00,ptr,11.40
2023-06-10T22:58:00,ptr,3.00
2023-06-10T23:00:00,ptr,8.40
2023-06-10T23:02:00,ptr,9.00
2023-06-10T23:04:00,ptr,8.40
2023-06-10T23:05:00,ptr,3.00
2023-06-10T23:07:00,ptr,8.40
2023-06-10T23:08:00,ptr,6.00
2023-06-10T23:10:00,ptr,8.40
2023-06-10T23:12:00,ptr,6.01
2023-06-10T23:13:00,ptr,5.40
2023-06-10T23:15:00,ptr,9.00
2023-06-10T23:16:00,ptr,3.00
2023-06-10T23:18:00,ptr,8.40
2023-06-10T23:20:00,ptr,8.40
2023-06-10T23:22:00,ptr,9.00
2023-06-10T23:24:00,ptr,8.40
2023-06-10T23:26:00,ptr,8.99
2023-06-10T23:28:00,ptr,8.40
2023-06-10T23:30:00,ptr,8.40
2023-06-10T23:32:00,ptr,9.00
2023-06-10T23:34:00,ptr,8.40
2023-06-10T23:36:00,ptr,6.00
2023-06-10T23:38:00,ptr,11.40
2023-06-10T23:40:00,ptr,8.39
2023-06-10T23:42:00,ptr,9.00
2023-06-10T23:43:00,ptr,3.00
2023-06-10T23:45:00,ptr,8.40
2023-06-10T23:47:00,ptr,8.40
2023-06-10T23:49:00,ptr,8.99
2023-06-10T23:51:00,ptr,8.40
2023-06-10T23:52:00,ptr,3.00
2023-06-10T23:54:00,ptr,8.40
2023-06-10T23:56:00,ptr,9.00
2023-06-10T23:57:00,ptr,3.00
2023-06-10T23:59:00,ptr,8.40
