#datetime,building,power
2024-02-09T19:04:00,ata,38.41
2024-02-09T19:05:00,ata,21.59
2024-02-09T19:07:00,ata,55.22
2024-02-09T19:08:00,ata,31.17
2024-02-09T19:10:00,ata,57.63
2024-02-09T19:11:00,ata,33.57
2024-02-09T19:12:00,ata,31.20
2024-02-09T19:13:00,ata,19.22
2024-02-09T19:15:00,ata,38.38
2024-02-09T19:16:00,ata,28.83
2024-02-09T19:18:00,ata,62.37
2024-02-09T19:19:00,ata,28.80
2024-02-09T19:20:00,ata,31.20
2024-02-09T19:22:00,ata,43.21
2024-02-09T19:24:00,ata,38.41
2024-02-09T19:26:00,ata,36.01
2024-02-09T19:27:00,ata,19.19
2024-02-09T19:29:00,ata,36.01
2024-02-09T19:30:00,ata,16.79
2024-02-09T19:32:00,ata,36.01
2024-02-09T19:34:00,ata,36.01
2024-02-09T19:36:00,ata,40.78
2024-02-09T19:37:00,ata,19.22
2024-02-09T19:39:00,ata,47.99
2024-02-09T19:41:00,ata,40.81
2024-02-09T19:42:00,ata,23.99
2024-02-09T19:44:00,ata,47.99
2024-02-09T19:45:00,ata,19.22
2024-02-09T19:47:00,ata,43.18
2024-02-09T19:48:00,ata,19.22
2024-02-09T19:50:00,ata,43.18
2024-02-09T19:52:00,ata,38.41
2024-02-09T19:53:00,ata,21.59
2024-02-09T19:55:00,ata,43.21
2024-02-09T19:57:00,ata,43.18
2024-02-09T19:58:00,ata,19.22
2024-02-09T20:00:00,ata,45.59
2024-02-09T20:01:00,ata,21.59
2024-02-09T20:03:00,ata,40.81
2024-02-09T20:04:00,ata,21.59
2024-02-09T20:05:00,ata,21.62
2024-02-09T20:07:00,ata,40.78
2024-02-09T20:08:00,ata,21.62
2024-02-09T20:10:00,ata,43.18
2024-02-09T20:11:00,ata,19.19
2024-02-09T20:12:00,ata,21.62
2024-02-09T20:14:00,ata,40.78
2024-02-09T20:16:00,ata,43.21
2024-02-09T20:18:00,ata,43.21
2024-02-09T20:20:00,ata,40.78
2024-02-09T20:21:00,ata,21.59
2024-02-09T20:23:00,ata,38.41
2024-02-09T20:25:00,ata,40.81
2024-02-09T20:27:00,ata,40.78
2024-02-09T20:29:00,ata,38.41
2024-02-09T20:30:00,ata,21.59
2024-02-09T20:32:00,ata,38.41
2024-02-09T20:34:00,ata,40.81
2024-02-09T20:35:00,ata,19.19
2024-02-09T20:37:00,ata,40.81
2024-02-09T20:38:00,ata,19.19
2024-02-09T20:40:00,ata,40.81
2024-02-09T20:41:00,ata,19.19
2024-02-09T20:43:00,ata,38.41
2024-02-09T20:44:00,ata,19.19
2024-02-09T20:46:00,ata,43.21
2024-02-09T20:47:00,ata,23.99
2024-02-09T20:49:00,ata,40.81
2024-02-09T20:51:00,ata,47.99
2024-02-09T20:53:00,ata,43.21
2024-02-09T20:54:00,ata,19.19
2024-02-09T20:56:00,ata,40.81
2024-02-09T20:58:00,ata,40.78
2024-02-09T20:59:00,ata,19.22
2024-02-09T21:01:00,ata,43.18
2024-02-09T21:03:00,ata,38.41
2024-02-09T21:05:00,ata,40.81
2024-02-09T21:07:00,ata,40.78
2024-02-09T21:09:00,ata,40.81
2024-02-09T21:11:00,ata,40.78
2024-02-09T21:12:00,ata,19.22
2024-02-09T21:14:00,ata,47.99
2024-02-09T21:16:00,ata,69.61
2024-02-09T21:18:00,ata,64.80
2024-02-09T21:20:00,ata,71.98
2024-02-09T21:22:00,ata,45.62
2024-02-09T21:24:00,ata,43.18
2024-02-09T21:26:00,ata,52.82
2024-02-09T21:28:00,ata,67.18
2024-02-09T21:30:00,ata,67.21
2024-02-09T21:31:00,ata,33.60
2024-02-09T21:33:00,ata,50.39
2024-02-09T21:35:00,ata,40.81
2024-02-09T21:37:00,ata,40.81
2024-02-09T21:38:00,ata,21.59
2024-02-09T21:40:00,ata,47.99
2024-02-09T21:42:00,ata,43.21
2024-02-09T21:44:00,ata,47.99
2024-02-09T21:46:00,ata,43.21
2024-02-09T21:47:00,ata,21.59
2024-02-09T21:48:00,ata,21.59
2024-02-09T21:50:00,ata,40.81
2024-02-09T21:52:00,ata,45.59
2024-02-09T21:54:00,ata,43.21
2024-02-09T21:55:00,ata,21.59
2024-02-09T21:57:00,ata,43.21
2024-02-09T21:58:00,ata,23.99
2024-02-09T21:59:00,ata,19.19
2024-02-09T22:01:00,ata,43.21
2024-02-09T22:03:00,ata,43.21
2024-02-09T22:05:00,ata,45.59
2024-02-09T22:07:00,ata,43.21
2024-02-09T22:09:00,ata,43.18
2024-02-09T22:10:00,ata,21.59
2024-02-09T22:11:00,ata,21.62
2024-02-09T22:13:00,ata,45.59
2024-02-09T22:14:00,ata,26.40
2024-02-09T22:16:00,ata,48.02
2024-02-09T22:17:00,ata,19.19
2024-02-09T22:18:00,ata,21.59
2024-02-09T22:20:00,ata,60.00
2024-02-09T22:22:00,ata,67.21
2024-02-09T22:24:00,ata,62.40
2024-02-09T22:26:00,ata,64.80
2024-02-09T22:28:00,ata,71.98
2024-02-09T22:30:00,ata,69.61
2024-02-09T22:32:00,ata,60.00
2024-02-09T22:33:00,ata,28.80
2024-02-09T22:34:00,ata,21.59
2024-02-09T22:36:00,ata,40.81
2024-02-09T22:38:00,ata,50.39
2024-02-09T22:39:00,ata,19.22
2024-02-09T22:40:00,ata,21.59
2024-02-09T22:42:00,ata,40.81
2024-02-09T22:43:00,ata,28.80
2024-02-09T22:45:00,ata,50.39
2024-02-09T22:46:00,ata,21.59
2024-02-09T22:47:00,ata,19.22
2024-02-09T22:49:00,ata,40.78
2024-02-09T22:50:00,ata,21.62
2024-02-09T22:52:00,ata,43.18
2024-02-09T22:53:00,ata,21.59
2024-02-09T22:55:00,ata,40.81
2024-02-09T22:56:00,ata,19.19
2024-02-09T22:58:00,ata,43.21
2024-02-09T23:00:00,ata,40.81
2024-02-09T23:01:00,ata,19.19
2024-02-09T23:03:00,ata,40.81
2024-02-09T23:05:00,ata,47.99
2024-02-09T23:07:00,ata,45.62
2024-02-09T23:08:00,ata,21.59
2024-02-09T23:10:00,ata,38.41
2024-02-09T23:11:00,ata,19.19
2024-02-09T23:13:00,ata,45.59
2024-02-09T23:15:00,ata,38.41
2024-02-09T23:17:00,ata,38.41
2024-02-09T23:19:00,ata,43.18
2024-02-09T23:21:00,ata,40.81
2024-02-09T23:23:00,ata,38.41
2024-02-09T23:25:00,ata,40.78
2024-02-09T23:26:00,ata,19.22
2024-02-09T23:28:00,ata,45.59
2024-02-09T23:29:00,ata,26.40
2024-02-09T23:31:00,ata,38.41
2024-02-09T23:32:00,ata,19.19
2024-02-09T23:33:00,ata,19.22
2024-02-09T23:34:00,ata,21.59
2024-02-09T23:36:00,ata,50.39
2024-02-09T23:37:00,ata,31.20
2024-02-09T23:38:00,ata,31.20
2024-02-09T23:40:00,ata,62.40
2024-02-09T23:42:00,ata,60.00
2024-02-09T23:43:00,ata,23.99
2024-02-09T23:45:00,ata,36.01
2024-02-09T23:47:00,ata,38.41
2024-02-09T23:48:00,ata,16.79
2024-02-09T23:49:00,ata,19.22
2024-02-09T23:50:00,ata,19.19
2024-02-09T23:52:00,ata,36.01
2024-02-09T23:53:00,ata,16.79
2024-02-09T23:55:00,ata,36.01
2024-02-09T23:56:00,ata,19.22
2024-02-09T23:58:00,ata,35.98
2024-02-09T23:59:00,ata,16.82
