#datetime,building,power
2021-12-08T11:06:00,vfh,49.90
2021-12-08T11:07:00,vfh,29.76
2021-12-08T11:08:00,vfh,44.55
2021-12-08T11:09:00,vfh,45.25
2021-12-08T11:10:00,vfh,45.25
2021-12-08T11:11:00,vfh,74.03
2021-12-08T11:12:00,vfh,65.31
2021-12-08T11:13:00,vfh,39.71
2021-12-08T11:14:00,vfh,43.87
2021-12-08T11:15:00,vfh,43.87
2021-12-08T11:16:00,vfh,30.82
2021-12-08T11:17:00,vfh,30.82
2021-12-08T11:18:00,vfh,78.63
2021-12-08T11:19:00,vfh,78.63
2021-12-08T11:20:00,vfh,108.23
2021-12-08T11:21:00,vfh,43.17
2021-12-08T11:22:00,vfh,64.06
2021-12-08T11:23:00,vfh,106.65
2021-12-08T11:24:00,vfh,84.60
2021-12-08T11:25:00,vfh,90.51
2021-12-08T11:26:00,vfh,104.91
2021-12-08T11:27:00,vfh,106.61
2021-12-08T11:28:00,vfh,106.61
2021-12-08T11:29:00,vfh,73.19
2021-12-08T11:30:00,vfh,84.89
2021-12-08T11:31:00,vfh,45.78
2021-12-08T11:32:00,vfh,72.31
2021-12-08T11:33:00,vfh,56.53
2021-12-08T11:34:00,vfh,56.53
2021-12-08T11:35:00,vfh,61.32
2021-12-08T11:36:00,vfh,68.65
2021-12-08T11:37:00,vfh,87.99
2021-12-08T11:38:00,vfh,67.63
2021-12-08T11:39:00,vfh,89.89
2021-12-08T11:40:00,vfh,68.39
2021-12-08T11:41:00,vfh,36.58
2021-12-08T11:42:00,vfh,49.59
2021-12-08T11:43:00,vfh,36.53
2021-12-08T11:44:00,vfh,83.66
2021-12-08T11:45:00,vfh,65.43
2021-12-08T11:46:00,vfh,24.33
2021-12-08T11:47:00,vfh,86.83
2021-12-08T11:48:00,vfh,78.94
2021-12-08T11:49:00,vfh,78.94
2021-12-08T11:50:00,vfh,87.41
2021-12-08T11:51:00,vfh,71.62
2021-12-08T11:52:00,vfh,42.45
2021-12-08T11:53:00,vfh,81.17
2021-12-08T11:54:00,vfh,110.47
2021-12-08T11:55:00,vfh,108.08
2021-12-08T11:56:00,vfh,51.14
2021-12-08T11:57:00,vfh,51.14
2021-12-08T11:58:00,vfh,57.32
2021-12-08T11:59:00,vfh,38.34
2021-12-08T12:00:00,vfh,57.90
2021-12-08T12:01:00,vfh,64.47
2021-12-08T12:02:00,vfh,67.86
2021-12-08T12:03:00,vfh,64.71
2021-12-08T12:04:00,vfh,48.50
2021-12-08T12:05:00,vfh,52.23
2021-12-08T12:06:00,vfh,33.93
2021-12-08T12:07:00,vfh,54.23
2021-12-08T12:08:00,vfh,83.49
2021-12-08T12:09:00,vfh,104.16
2021-12-08T12:10:00,vfh,104.16
2021-12-08T12:11:00,vfh,99.28
2021-12-08T12:12:00,vfh,100.71
2021-12-08T12:13:00,vfh,98.11
2021-12-08T12:14:00,vfh,73.63
2021-12-08T12:15:00,vfh,51.90
2021-12-08T12:16:00,vfh,44.37
2021-12-08T12:17:00,vfh,44.37
2021-12-08T12:18:00,vfh,34.74
2021-12-08T12:19:00,vfh,36.95
2021-12-08T12:20:00,vfh,14.10
2021-12-08T12:21:00,vfh,30.18
2021-12-08T12:22:00,vfh,79.48
2021-12-08T12:23:00,vfh,96.33
2021-12-08T12:24:00,vfh,104.78
2021-12-08T12:25:00,vfh,89.58
2021-12-08T12:26:00,vfh,51.17
2021-12-08T12:27:00,vfh,34.35
2021-12-08T12:28:00,vfh,30.93
2021-12-08T12:29:00,vfh,71.92
2021-12-08T12:30:00,vfh,71.92
2021-12-08T12:31:00,vfh,64.82
2021-12-08T12:32:00,vfh,64.82
2021-12-08T12:33:00,vfh,50.95
2021-12-08T12:34:00,vfh,32.97
2021-12-08T12:35:00,vfh,48.47
2021-12-08T12:36:00,vfh,71.83
2021-12-08T12:37:00,vfh,37.17
2021-12-08T12:38:00,vfh,110.15
2021-12-08T12:39:00,vfh,110.15
2021-12-08T12:40:00,vfh,49.65
2021-12-08T12:41:00,vfh,16.35
2021-12-08T12:42:00,vfh,29.11
2021-12-08T12:43:00,vfh,60.23
2021-12-08T12:44:00,vfh,55.98
2021-12-08T12:45:00,vfh,90.54
2021-12-08T12:46:00,vfh,86.36
2021-12-08T12:47:00,vfh,57.07
2021-12-08T12:48:00,vfh,94.74
2021-12-08T12:49:00,vfh,123.95
2021-12-08T12:50:00,vfh,110.77
2021-12-08T12:51:00,vfh,110.77
2021-12-08T12:52:00,vfh,106.37
2021-12-08T12:53:00,vfh,83.15
2021-12-08T12:54:00,vfh,58.86
2021-12-08T12:55:00,vfh,65.37
2021-12-08T12:56:00,vfh,37.31
2021-12-08T12:57:00,vfh,8.87
2021-12-08T12:58:00,vfh,51.91
2021-12-08T12:59:00,vfh,8.33
2021-12-08T13:00:00,vfh,8.33
2021-12-08T13:01:00,vfh,52.75
2021-12-08T13:02:00,vfh,61.03
2021-12-08T13:03:00,vfh,68.00
2021-12-08T13:04:00,vfh,98.20
2021-12-08T13:05:00,vfh,39.48
2021-12-08T13:06:00,vfh,28.71
2021-12-08T13:07:00,vfh,59.14
2021-12-08T13:08:00,vfh,35.61
2021-12-08T13:09:00,vfh,54.66
2021-12-08T13:10:00,vfh,93.30
2021-12-08T13:11:00,vfh,112.98
2021-12-08T13:12:00,vfh,116.81
2021-12-08T13:13:00,vfh,39.93
2021-12-08T13:14:00,vfh,39.93
2021-12-08T13:15:00,vfh,56.21
2021-12-08T13:16:00,vfh,66.74
2021-12-08T13:17:00,vfh,86.61
2021-12-08T13:18:00,vfh,61.71
2021-12-08T13:19:00,vfh,90.98
2021-12-08T13:20:00,vfh,98.86
2021-12-08T13:21:00,vfh,70.37
2021-12-08T13:22:00,vfh,70.37
2021-12-08T13:23:00,vfh,49.44
2021-12-08T13:24:00,vfh,55.13
2021-12-08T13:25:00,vfh,18.60
2021-12-08T13:26:00,vfh,43.75
2021-12-08T13:27:00,vfh,53.73
2021-12-08T13:28:00,vfh,58.55
2021-12-08T13:29:00,vfh,73.89
2021-12-08T13:30:00,vfh,79.27
2021-12-08T13:31:00,vfh,79.27
2021-12-08T13:32:00,vfh,16.82
2021-12-08T13:33:00,vfh,33.72
2021-12-08T13:34:00,vfh,68.40
2021-12-08T13:35:00,vfh,70.87
2021-12-08T13:36:00,vfh,80.05
2021-12-08T13:37:00,vfh,78.80
2021-12-08T13:38:00,vfh,40.55
2021-12-08T13:39:00,vfh,45.73
2021-12-08T13:40:00,vfh,69.48
2021-12-08T13:41:00,vfh,68.61
2021-12-08T13:42:00,vfh,107.05
2021-12-08T13:43:00,vfh,71.90
2021-12-08T13:44:00,vfh,32.90
2021-12-08T13:45:00,vfh,42.91
2021-12-08T13:46:00,vfh,75.07
2021-12-08T13:47:00,vfh,78.11
2021-12-08T13:48:00,vfh,72.45
2021-12-08T13:49:00,vfh,76.51
2021-12-08T13:50:00,vfh,56.76
2021-12-08T13:51:00,vfh,80.98
2021-12-08T13:52:00,vfh,91.49
2021-12-08T13:53:00,vfh,93.82
2021-12-08T13:54:00,vfh,95.75
2021-12-08T13:55:00,vfh,95.75
2021-12-08T13:56:00,vfh,62.21
2021-12-08T13:57:00,vfh,93.46
2021-12-08T13:58:00,vfh,102.98
2021-12-08T13:59:00,vfh,86.87
2021-12-08T14:00:00,vfh,84.76
2021-12-08T14:01:00,vfh,36.69
2021-12-08T14:02:00,vfh,36.69
2021-12-08T14:03:00,vfh,44.71
2021-12-08T14:04:00,vfh,44.71
2021-12-08T14:05:00,vfh,62.04
2021-12-08T14:06:00,vfh,115.32
2021-12-08T14:07:00,vfh,101.01
2021-12-08T14:08:00,vfh,73.48
2021-12-08T14:09:00,vfh,62.29
2021-12-08T14:10:00,vfh,97.16
2021-12-08T14:11:00,vfh,72.74
2021-12-08T14:12:00,vfh,20.17
2021-12-08T14:13:00,vfh,36.65
2021-12-08T14:14:00,vfh,97.04
2021-12-08T14:15:00,vfh,97.04
2021-12-08T14:16:00,vfh,28.33
2021-12-08T14:17:00,vfh,60.49
2021-12-08T14:18:00,vfh,111.89
2021-12-08T14:19:00,vfh,43.29
2021-12-08T14:20:00,vfh,43.29
2021-12-08T14:21:00,vfh,45.06
2021-12-08T14:22:00,vfh,42.59
2021-12-08T14:23:00,vfh,56.87
2021-12-08T14:24:00,vfh,73.23
2021-12-08T14:25:00,vfh,73.23
2021-12-08T14:26:00,vfh,57.22
2021-12-08T14:27:00,vfh,73.08
2021-12-08T14:28:00,vfh,74.90
2021-12-08T14:29:00,vfh,32.29
2021-12-08T14:30:00,vfh,39.69
2021-12-08T14:31:00,vfh,42.37
2021-12-08T14:32:00,vfh,41.64
2021-12-08T14:33:00,vfh,61.35
2021-12-08T14:34:00,vfh,44.48
2021-12-08T14:35:00,vfh,43.05
2021-12-08T14:36:00,vfh,55.55
2021-12-08T14:37:00,vfh,62.23
2021-12-08T14:38:00,vfh,73.38
2021-12-08T14:39:00,vfh,67.37
2021-12-08T14:40:00,vfh,67.37
2021-12-08T14:41:00,vfh,52.91
2021-12-08T14:42:00,vfh,52.91
2021-12-08T14:43:00,vfh,29.68
2021-12-08T14:44:00,vfh,116.66
2021-12-08T14:45:00,vfh,79.30
2021-12-08T14:46:00,vfh,51.70
2021-12-08T14:47:00,vfh,84.95
2021-12-08T14:48:00,vfh,63.42
2021-12-08T14:49:00,vfh,65.74
2021-12-08T14:50:00,vfh,78.51
2021-12-08T14:51:00,vfh,104.23
2021-12-08T14:52:00,vfh,44.12
2021-12-08T14:53:00,vfh,16.46
2021-12-08T14:54:00,vfh,27.47
2021-12-08T14:55:00,vfh,57.00
2021-12-08T14:56:00,vfh,74.91
2021-12-08T14:57:00,vfh,63.32
2021-12-08T14:58:00,vfh,37.65
2021-12-08T14:59:00,vfh,48.04
2021-12-08T15:00:00,vfh,26.48
2021-12-08T15:01:00,vfh,68.88
2021-12-08T15:02:00,vfh,68.88
2021-12-08T15:03:00,vfh,49.85
2021-12-08T15:04:00,vfh,57.60
2021-12-08T15:05:00,vfh,49.93
2021-12-08T15:06:00,vfh,34.24
2021-12-08T15:07:00,vfh,40.27
2021-12-08T15:08:00,vfh,15.33
2021-12-08T15:09:00,vfh,81.76
2021-12-08T15:10:00,vfh,32.06
2021-12-08T15:11:00,vfh,65.30
2021-12-08T15:12:00,vfh,69.63
2021-12-08T15:13:00,vfh,64.90
2021-12-08T15:14:00,vfh,64.90
2021-12-08T15:15:00,vfh,27.86
2021-12-08T15:16:00,vfh,27.86
2021-12-08T15:17:00,vfh,24.70
2021-12-08T15:18:00,vfh,76.65
2021-12-08T15:19:00,vfh,76.65
2021-12-08T15:20:00,vfh,23.59
2021-12-08T15:21:00,vfh,23.59
2021-12-08T15:22:00,vfh,45.84
2021-12-08T15:23:00,vfh,100.11
2021-12-08T15:24:00,vfh,83.97
2021-12-08T15:25:00,vfh,32.39
2021-12-08T15:26:00,vfh,32.39
2021-12-08T15:27:00,vfh,63.60
2021-12-08T15:28:00,vfh,63.60
2021-12-08T15:29:00,vfh,57.58
2021-12-08T15:30:00,vfh,44.25
2021-12-08T15:31:00,vfh,47.17
2021-12-08T15:32:00,vfh,74.87
2021-12-08T15:33:00,vfh,67.73
2021-12-08T15:34:00,vfh,67.73
2021-12-08T15:35:00,vfh,76.84
2021-12-08T15:36:00,vfh,87.49
2021-12-08T15:37:00,vfh,81.69
2021-12-08T15:38:00,vfh,81.69
2021-12-08T15:39:00,vfh,57.86
2021-12-08T15:40:00,vfh,40.10
2021-12-08T15:41:00,vfh,19.98
2021-12-08T15:42:00,vfh,46.65
2021-12-08T15:43:00,vfh,93.62
2021-12-08T15:44:00,vfh,98.03
2021-12-08T15:45:00,vfh,43.01
2021-12-08T15:46:00,vfh,8.42
2021-12-08T15:47:00,vfh,99.66
2021-12-08T15:48:00,vfh,104.20
2021-12-08T15:49:00,vfh,104.20
2021-12-08T15:50:00,vfh,14.17
2021-12-08T15:51:00,vfh,18.10
2021-12-08T15:52:00,vfh,72.61
2021-12-08T15:53:00,vfh,72.61
2021-12-08T15:54:00,vfh,67.45
2021-12-08T15:55:00,vfh,125.54
2021-12-08T15:56:00,vfh,82.90
2021-12-08T15:57:00,vfh,82.90
2021-12-08T15:58:00,vfh,85.55
2021-12-08T15:59:00,vfh,85.55
2021-12-08T16:00:00,vfh,23.76
2021-12-08T16:01:00,vfh,40.81
2021-12-08T16:02:00,vfh,95.37
2021-12-08T16:03:00,vfh,95.37
2021-12-08T16:04:00,vfh,93.63
2021-12-08T16:05:00,vfh,72.41
2021-12-08T16:06:00,vfh,25.21
2021-12-08T16:07:00,vfh,101.53
2021-12-08T16:08:00,vfh,48.01
2021-12-08T16:09:00,vfh,41.58
2021-12-08T16:10:00,vfh,76.69
2021-12-08T16:11:00,vfh,79.77
2021-12-08T16:12:00,vfh,82.04
2021-12-08T16:13:00,vfh,78.21
2021-12-08T16:14:00,vfh,75.03
2021-12-08T16:15:00,vfh,63.53
2021-12-08T16:16:00,vfh,63.53
2021-12-08T16:17:00,vfh,110.40
2021-12-08T16:18:00,vfh,110.40
2021-12-08T16:19:00,vfh,67.12
2021-12-08T16:20:00,vfh,67.12
2021-12-08T16:21:00,vfh,110.80
2021-12-08T16:22:00,vfh,52.70
2021-12-08T16:23:00,vfh,62.91
2021-12-08T16:24:00,vfh,104.84
2021-12-08T16:25:00,vfh,104.84
2021-12-08T16:26:00,vfh,44.42
2021-12-08T16:27:00,vfh,21.34
2021-12-08T16:28:00,vfh,37.35
2021-12-08T16:29:00,vfh,37.46
2021-12-08T16:30:00,vfh,69.65
2021-12-08T16:31:00,vfh,69.65
2021-12-08T16:32:00,vfh,22.44
2021-12-08T16:33:00,vfh,22.44
2021-12-08T16:34:00,vfh,15.09
2021-12-08T16:35:00,vfh,15.09
2021-12-08T16:36:00,vfh,46.83
2021-12-08T16:37:00,vfh,67.90
2021-12-08T16:38:00,vfh,65.16
2021-12-08T16:39:00,vfh,16.94
2021-12-08T16:40:00,vfh,16.94
2021-12-08T16:41:00,vfh,122.89
2021-12-08T16:42:00,vfh,71.77
2021-12-08T16:43:00,vfh,34.86
2021-12-08T16:44:00,vfh,58.84
2021-12-08T16:45:00,vfh,33.66
2021-12-08T16:46:00,vfh,81.87
2021-12-08T16:47:00,vfh,62.08
2021-12-08T16:48:00,vfh,62.16
2021-12-08T16:49:00,vfh,110.18
2021-12-08T16:50:00,vfh,110.18
2021-12-08T16:51:00,vfh,74.03
2021-12-08T16:52:00,vfh,72.21
2021-12-08T16:53:00,vfh,72.21
2021-12-08T16:54:00,vfh,79.74
2021-12-08T16:55:00,vfh,79.74
2021-12-08T16:56:00,vfh,65.03
2021-12-08T16:57:00,vfh,14.60
2021-12-08T16:58:00,vfh,32.18
2021-12-08T16:59:00,vfh,86.64
2021-12-08T17:00:00,vfh,98.80
2021-12-08T17:01:00,vfh,43.36
2021-12-08T17:02:00,vfh,40.89
2021-12-08T17:03:00,vfh,107.26
2021-12-08T17:04:00,vfh,74.88
2021-12-08T17:05:00,vfh,35.41
2021-12-08T17:06:00,vfh,54.35
2021-12-08T17:07:00,vfh,42.47
2021-12-08T17:08:00,vfh,42.47
2021-12-08T17:09:00,vfh,51.74
2021-12-08T17:10:00,vfh,61.80
2021-12-08T17:11:00,vfh,22.87
2021-12-08T17:12:00,vfh,7.03
2021-12-08T17:13:00,vfh,46.80
2021-12-08T17:14:00,vfh,24.20
2021-12-08T17:15:00,vfh,24.20
2021-12-08T17:16:00,vfh,78.52
2021-12-08T17:17:00,vfh,51.98
2021-12-08T17:18:00,vfh,79.81
2021-12-08T17:19:00,vfh,43.40
2021-12-08T17:20:00,vfh,17.11
2021-12-08T17:21:00,vfh,18.42
2021-12-08T17:22:00,vfh,18.42
2021-12-08T17:23:00,vfh,18.37
2021-12-08T17:24:00,vfh,35.45
2021-12-08T17:25:00,vfh,35.45
2021-12-08T17:26:00,vfh,41.19
2021-12-08T17:27:00,vfh,58.68
2021-12-08T17:28:00,vfh,78.12
2021-12-08T17:29:00,vfh,69.49
2021-12-08T17:30:00,vfh,51.55
2021-12-08T17:31:00,vfh,73.60
2021-12-08T17:32:00,vfh,59.52
2021-12-08T17:33:00,vfh,59.52
2021-12-08T17:34:00,vfh,67.12
2021-12-08T17:35:00,vfh,67.12
2021-12-08T17:36:00,vfh,106.94
2021-12-08T17:37:00,vfh,106.94
2021-12-08T17:38:00,vfh,82.03
2021-12-08T17:39:00,vfh,82.03
2021-12-08T17:40:00,vfh,45.03
2021-12-08T17:41:00,vfh,45.03
2021-12-08T17:42:00,vfh,90.42
2021-12-08T17:43:00,vfh,101.65
2021-12-08T17:44:00,vfh,75.19
2021-12-08T17:45:00,vfh,31.70
2021-12-08T17:46:00,vfh,42.02
2021-12-08T17:47:00,vfh,62.82
2021-12-08T17:48:00,vfh,67.29
2021-12-08T17:49:00,vfh,91.26
2021-12-08T17:50:00,vfh,73.67
2021-12-08T17:51:00,vfh,22.59
2021-12-08T17:52:00,vfh,34.42
2021-12-08T17:53:00,vfh,46.50
2021-12-08T17:54:00,vfh,57.43
2021-12-08T17:55:00,vfh,81.93
2021-12-08T17:56:00,vfh,110.34
2021-12-08T17:57:00,vfh,110.34
2021-12-08T17:58:00,vfh,72.03
2021-12-08T17:59:00,vfh,72.03
2021-12-08T18:00:00,vfh,50.71
2021-12-08T18:01:00,vfh,110.03
2021-12-08T18:02:00,vfh,110.17
2021-12-08T18:03:00,vfh,33.16
2021-12-08T18:04:00,vfh,57.27
2021-12-08T18:05:00,vfh,55.05
2021-12-08T18:06:00,vfh,68.56
2021-12-08T18:07:00,vfh,68.67
2021-12-08T18:08:00,vfh,63.90
2021-12-08T18:09:00,vfh,59.20
2021-12-08T18:10:00,vfh,91.99
2021-12-08T18:11:00,vfh,91.99
2021-12-08T18:12:00,vfh,55.61
2021-12-08T18:13:00,vfh,55.61
2021-12-08T18:14:00,vfh,84.59
2021-12-08T18:15:00,vfh,84.59
2021-12-08T18:16:00,vfh,96.11
2021-12-08T18:17:00,vfh,73.51
2021-12-08T18:18:00,vfh,43.63
2021-12-08T18:19:00,vfh,55.02
2021-12-08T18:20:00,vfh,111.79
2021-12-08T18:21:00,vfh,63.47
2021-12-08T18:22:00,vfh,44.54
2021-12-08T18:23:00,vfh,40.32
2021-12-08T18:24:00,vfh,37.59
2021-12-08T18:25:00,vfh,37.59
2021-12-08T18:26:00,vfh,57.16
2021-12-08T18:27:00,vfh,57.16
2021-12-08T18:28:00,vfh,66.41
2021-12-08T18:29:00,vfh,66.41
2021-12-08T18:30:00,vfh,17.87
2021-12-08T18:31:00,vfh,56.65
2021-12-08T18:32:00,vfh,85.31
2021-12-08T18:33:00,vfh,16.66
2021-12-08T18:34:00,vfh,16.66
2021-12-08T18:35:00,vfh,56.45
2021-12-08T18:36:00,vfh,56.45
2021-12-08T18:37:00,vfh,89.60
2021-12-08T18:38:00,vfh,66.38
2021-12-08T18:39:00,vfh,40.00
2021-12-08T18:40:00,vfh,79.96
2021-12-08T18:41:00,vfh,79.96
2021-12-08T18:42:00,vfh,92.14
2021-12-08T18:43:00,vfh,61.45
2021-12-08T18:44:00,vfh,53.03
2021-12-08T18:45:00,vfh,96.66
2021-12-08T18:46:00,vfh,67.32
2021-12-08T18:47:00,vfh,67.32
2021-12-08T18:48:00,vfh,86.62
2021-12-08T18:49:00,vfh,43.16
2021-12-08T18:50:00,vfh,43.16
2021-12-08T18:51:00,vfh,88.45
2021-12-08T18:52:00,vfh,88.45
2021-12-08T18:53:00,vfh,42.08
2021-12-08T18:54:00,vfh,42.08
2021-12-08T18:55:00,vfh,58.01
2021-12-08T18:56:00,vfh,51.47
2021-12-08T18:57:00,vfh,68.86
2021-12-08T18:58:00,vfh,88.67
2021-12-08T18:59:00,vfh,125.33
2021-12-08T19:00:00,vfh,100.37
2021-12-08T19:01:00,vfh,92.42
2021-12-08T19:02:00,vfh,92.42
2021-12-08T19:03:00,vfh,79.76
2021-12-08T19:04:00,vfh,79.76
2021-12-08T19:05:00,vfh,108.49
2021-12-08T19:06:00,vfh,66.95
2021-12-08T19:07:00,vfh,106.96
2021-12-08T19:08:00,vfh,55.70
2021-12-08T19:09:00,vfh,69.00
2021-12-08T19:10:00,vfh,97.34
2021-12-08T19:11:00,vfh,97.34
2021-12-08T19:12:00,vfh,88.76
2021-12-08T19:13:00,vfh,97.62
2021-12-08T19:14:00,vfh,87.68
2021-12-08T19:15:00,vfh,36.15
2021-12-08T19:16:00,vfh,54.45
2021-12-08T19:17:00,vfh,54.45
2021-12-08T19:18:00,vfh,49.04
2021-12-08T19:19:00,vfh,69.05
2021-12-08T19:20:00,vfh,69.05
2021-12-08T19:21:00,vfh,87.75
2021-12-08T19:22:00,vfh,62.69
2021-12-08T19:23:00,vfh,42.65
2021-12-08T19:24:00,vfh,42.65
2021-12-08T19:25:00,vfh,94.73
2021-12-08T19:26:00,vfh,94.73
2021-12-08T19:27:00,vfh,60.06
2021-12-08T19:28:00,vfh,60.06
2021-12-08T19:29:00,vfh,93.63
2021-12-08T19:30:00,vfh,93.63
2021-12-08T19:31:00,vfh,35.68
2021-12-08T19:32:00,vfh,54.65
2021-12-08T19:33:00,vfh,20.38
2021-12-08T19:34:00,vfh,20.38
2021-12-08T19:35:00,vfh,10.14
2021-12-08T19:36:00,vfh,14.08
2021-12-08T19:37:00,vfh,25.89
2021-12-08T19:38:00,vfh,16.64
2021-12-08T19:39:00,vfh,13.29
2021-12-08T19:40:00,vfh,23.08
2021-12-08T19:41:00,vfh,24.05
2021-12-08T19:42:00,vfh,22.02
2021-12-08T19:43:00,vfh,40.70
2021-12-08T19:44:00,vfh,43.80
2021-12-08T19:45:00,vfh,62.19
2021-12-08T19:46:00,vfh,55.82
2021-12-08T19:47:00,vfh,65.06
2021-12-08T19:48:00,vfh,65.06
2021-12-08T19:49:00,vfh,61.83
2021-12-08T19:50:00,vfh,65.75
2021-12-08T19:51:00,vfh,54.81
2021-12-08T19:52:00,vfh,41.75
2021-12-08T19:53:00,vfh,52.02
2021-12-08T19:54:00,vfh,78.68
2021-12-08T19:55:00,vfh,72.67
2021-12-08T19:56:00,vfh,25.28
2021-12-08T19:57:00,vfh,31.13
2021-12-08T19:58:00,vfh,83.36
2021-12-08T19:59:00,vfh,83.36
2021-12-08T20:00:00,vfh,91.09
2021-12-08T20:01:00,vfh,91.09
2021-12-08T20:02:00,vfh,52.39
2021-12-08T20:03:00,vfh,42.95
2021-12-08T20:04:00,vfh,40.30
2021-12-08T20:05:00,vfh,41.74
2021-12-08T20:06:00,vfh,58.23
2021-12-08T20:07:00,vfh,36.76
2021-12-08T20:08:00,vfh,36.76
2021-12-08T20:09:00,vfh,12.62
2021-12-08T20:10:00,vfh,63.76
2021-12-08T20:11:00,vfh,112.91
2021-12-08T20:12:00,vfh,105.50
2021-12-08T20:13:00,vfh,88.17
2021-12-08T20:14:00,vfh,80.35
2021-12-08T20:15:00,vfh,57.48
2021-12-08T20:16:00,vfh,46.75
2021-12-08T20:17:00,vfh,42.98
2021-12-08T20:18:00,vfh,42.36
2021-12-08T20:19:00,vfh,108.41
2021-12-08T20:20:00,vfh,103.56
2021-12-08T20:21:00,vfh,63.20
2021-12-08T20:22:00,vfh,65.33
2021-12-08T20:23:00,vfh,98.70
2021-12-08T20:24:00,vfh,53.08
2021-12-08T20:25:00,vfh,53.08
2021-12-08T20:26:00,vfh,33.53
2021-12-08T20:27:00,vfh,33.53
2021-12-08T20:28:00,vfh,84.47
2021-12-08T20:29:00,vfh,84.47
2021-12-08T20:30:00,vfh,54.04
2021-12-08T20:31:00,vfh,71.66
2021-12-08T20:32:00,vfh,15.30
2021-12-08T20:33:00,vfh,15.30
2021-12-08T20:34:00,vfh,80.95
2021-12-08T20:35:00,vfh,107.53
2021-12-08T20:36:00,vfh,29.59
2021-12-08T20:37:00,vfh,29.59
2021-12-08T20:38:00,vfh,62.82
2021-12-08T20:39:00,vfh,62.82
2021-12-08T20:40:00,vfh,99.59
2021-12-08T20:41:00,vfh,99.59
2021-12-08T20:42:00,vfh,19.54
2021-12-08T20:43:00,vfh,19.54
2021-12-08T20:44:00,vfh,32.60
2021-12-08T20:45:00,vfh,69.91
2021-12-08T20:46:00,vfh,42.52
2021-12-08T20:47:00,vfh,44.19
2021-12-08T20:48:00,vfh,44.19
2021-12-08T20:49:00,vfh,35.73
2021-12-08T20:50:00,vfh,67.44
2021-12-08T20:51:00,vfh,67.44
2021-12-08T20:52:00,vfh,48.93
2021-12-08T20:53:00,vfh,81.32
2021-12-08T20:54:00,vfh,55.32
2021-12-08T20:55:00,vfh,55.32
2021-12-08T20:56:00,vfh,75.92
2021-12-08T20:57:00,vfh,75.92
2021-12-08T20:58:00,vfh,26.94
2021-12-08T20:59:00,vfh,63.76
2021-12-08T21:00:00,vfh,77.53
2021-12-08T21:01:00,vfh,62.46
2021-12-08T21:02:00,vfh,59.69
2021-12-08T21:03:00,vfh,109.89
2021-12-08T21:04:00,vfh,84.87
2021-12-08T21:05:00,vfh,43.23
2021-12-08T21:06:00,vfh,43.23
2021-12-08T21:07:00,vfh,72.33
2021-12-08T21:08:00,vfh,72.33
2021-12-08T21:09:00,vfh,83.56
2021-12-08T21:10:00,vfh,72.97
2021-12-08T21:11:00,vfh,45.51
2021-12-08T21:12:00,vfh,59.75
2021-12-08T21:13:00,vfh,24.77
2021-12-08T21:14:00,vfh,11.24
2021-12-08T21:15:00,vfh,70.49
2021-12-08T21:16:00,vfh,76.06
2021-12-08T21:17:00,vfh,14.57
2021-12-08T21:18:00,vfh,38.73
2021-12-08T21:19:00,vfh,90.44
2021-12-08T21:20:00,vfh,90.44
2021-12-08T21:21:00,vfh,83.76
2021-12-08T21:22:00,vfh,83.76
2021-12-08T21:23:00,vfh,84.36
2021-12-08T21:24:00,vfh,84.36
2021-12-08T21:25:00,vfh,41.68
2021-12-08T21:26:00,vfh,41.68
2021-12-08T21:27:00,vfh,8.58
2021-12-08T21:28:00,vfh,14.21
2021-12-08T21:29:00,vfh,49.67
2021-12-08T21:30:00,vfh,52.87
2021-12-08T21:31:00,vfh,106.92
2021-12-08T21:32:00,vfh,58.96
2021-12-08T21:33:00,vfh,58.96
2021-12-08T21:34:00,vfh,20.32
2021-12-08T21:35:00,vfh,29.38
2021-12-08T21:36:00,vfh,18.81
2021-12-08T21:37:00,vfh,19.24
2021-12-08T21:38:00,vfh,63.12
2021-12-08T21:39:00,vfh,26.40
2021-12-08T21:40:00,vfh,19.97
2021-12-08T21:41:00,vfh,2.53
2021-12-08T21:42:00,vfh,2.53
2021-12-08T21:43:00,vfh,92.30
2021-12-08T21:44:00,vfh,92.30
2021-12-08T21:45:00,vfh,93.50
2021-12-08T21:46:00,vfh,93.50
2021-12-08T21:47:00,vfh,87.09
2021-12-08T21:48:00,vfh,76.74
2021-12-08T21:49:00,vfh,107.39
2021-12-08T21:50:00,vfh,64.38
2021-12-08T21:51:00,vfh,65.01
2021-12-08T21:52:00,vfh,65.01
2021-12-08T21:53:00,vfh,58.37
2021-12-08T21:54:00,vfh,58.37
2021-12-08T21:55:00,vfh,66.82
2021-12-08T21:56:00,vfh,66.82
2021-12-08T21:57:00,vfh,100.18
2021-12-08T21:58:00,vfh,100.18
2021-12-08T21:59:00,vfh,63.18
2021-12-08T22:00:00,vfh,84.59
2021-12-08T22:01:00,vfh,51.27
2021-12-08T22:02:00,vfh,51.05
2021-12-08T22:03:00,vfh,90.70
2021-12-08T22:04:00,vfh,64.84
2021-12-08T22:05:00,vfh,64.84
2021-12-08T22:06:00,vfh,67.35
2021-12-08T22:07:00,vfh,75.14
2021-12-08T22:08:00,vfh,43.46
2021-12-08T22:09:00,vfh,24.09
2021-12-08T22:10:00,vfh,24.09
2021-12-08T22:11:00,vfh,40.65
