#datetime,building,power
2023-07-27T11:39:00,atd,132.03
2023-07-27T11:40:00,atd,134.18
2023-07-27T11:41:00,atd,118.57
2023-07-27T11:42:00,atd,120.06
2023-07-27T11:43:00,atd,118.28
2023-07-27T11:44:00,atd,115.80
2023-07-27T11:45:00,atd,133.41
2023-07-27T11:46:00,atd,130.44
2023-07-27T11:47:00,atd,134.60
2023-07-27T11:48:00,atd,120.72
2023-07-27T11:49:00,atd,120.48
2023-07-27T11:50:00,atd,118.42
2023-07-27T11:51:00,atd,118.45
2023-07-27T11:52:00,atd,130.68
2023-07-27T11:53:00,atd,131.80
2023-07-27T11:54:00,atd,131.89
2023-07-27T11:55:00,atd,116.63
2023-07-27T11:56:00,atd,116.06
2023-07-27T11:57:00,atd,115.87
2023-07-27T11:58:00,atd,129.72
2023-07-27T11:59:00,atd,135.06
2023-07-27T12:00:00,atd,133.06
2023-07-27T12:01:00,atd,133.17
2023-07-27T12:02:00,atd,124.26
2023-07-27T12:03:00,atd,118.25
2023-07-27T12:04:00,atd,115.94
2023-07-27T12:05:00,atd,132.96
2023-07-27T12:06:00,atd,131.12
2023-07-27T12:07:00,atd,133.01
2023-07-27T12:08:00,atd,129.31
2023-07-27T12:09:00,atd,131.89
2023-07-27T12:10:00,atd,130.81
2023-07-27T12:11:00,atd,147.10
2023-07-27T12:12:00,atd,132.67
2023-07-27T12:13:00,atd,116.03
2023-07-27T12:14:00,atd,113.65
2023-07-27T12:15:00,atd,128.83
2023-07-27T12:16:00,atd,134.55
2023-07-27T12:17:00,atd,135.55
2023-07-27T12:18:00,atd,134.67
2023-07-27T12:19:00,atd,135.63
2023-07-27T12:20:00,atd,137.87
2023-07-27T12:21:00,atd,134.56
2023-07-27T12:22:00,atd,135.94
2023-07-27T12:23:00,atd,136.58
2023-07-27T12:24:00,atd,133.55
2023-07-27T12:25:00,atd,133.94
2023-07-27T12:26:00,atd,134.30
2023-07-27T12:27:00,atd,135.71
2023-07-27T12:28:00,atd,148.72
2023-07-27T12:29:00,atd,135.24
2023-07-27T12:30:00,atd,135.14
2023-07-27T12:31:00,atd,136.51
2023-07-27T12:32:00,atd,134.75
2023-07-27T12:33:00,atd,135.23
2023-07-27T12:34:00,atd,136.13
2023-07-27T12:35:00,atd,135.97
2023-07-27T12:36:00,atd,133.43
2023-07-27T12:37:00,atd,130.46
2023-07-27T12:38:00,atd,131.00
2023-07-27T12:39:00,atd,128.40
2023-07-27T12:40:00,atd,131.62
2023-07-27T12:41:00,atd,133.52
2023-07-27T12:42:00,atd,132.96
2023-07-27T12:43:00,atd,130.86
2023-07-27T12:44:00,atd,139.97
2023-07-27T12:45:00,atd,134.37
2023-07-27T12:46:00,atd,133.75
2023-07-27T12:47:00,atd,135.36
2023-07-27T12:48:00,atd,135.95
2023-07-27T12:49:00,atd,133.65
2023-07-27T12:50:00,atd,133.36
2023-07-27T12:51:00,atd,133.70
2023-07-27T12:52:00,atd,136.37
2023-07-27T12:53:00,atd,134.18
2023-07-27T12:54:00,atd,137.41
2023-07-27T12:55:00,atd,135.34
2023-07-27T12:56:00,atd,136.99
2023-07-27T12:57:00,atd,135.82
2023-07-27T12:58:00,atd,138.49
2023-07-27T12:59:00,atd,137.23
2023-07-27T13:00:00,atd,145.91
2023-07-27T13:01:00,atd,152.90
2023-07-27T13:02:00,atd,140.03
2023-07-27T13:03:00,atd,139.03
2023-07-27T13:04:00,atd,140.29
2023-07-27T13:05:00,atd,140.21
2023-07-27T13:06:00,atd,136.27
2023-07-27T13:07:00,atd,136.46
2023-07-27T13:08:00,atd,135.45
2023-07-27T13:09:00,atd,137.30
2023-07-27T13:10:00,atd,136.22
2023-07-27T13:11:00,atd,135.78
2023-07-27T13:12:00,atd,143.75
2023-07-27T13:13:00,atd,138.88
2023-07-27T13:14:00,atd,134.04
2023-07-27T13:15:00,atd,138.39
2023-07-27T13:16:00,atd,141.35
2023-07-27T13:17:00,atd,139.52
2023-07-27T13:18:00,atd,148.54
2023-07-27T13:19:00,atd,135.87
2023-07-27T13:20:00,atd,137.29
2023-07-27T13:21:00,atd,135.17
2023-07-27T13:22:00,atd,136.84
2023-07-27T13:23:00,atd,141.81
2023-07-27T13:24:00,atd,139.66
2023-07-27T13:25:00,atd,136.18
2023-07-27T13:26:00,atd,137.77
2023-07-27T13:27:00,atd,140.25
2023-07-27T13:28:00,atd,143.94
2023-07-27T13:29:00,atd,144.24
2023-07-27T13:30:00,atd,141.13
2023-07-27T13:31:00,atd,140.18
2023-07-27T13:32:00,atd,154.47
2023-07-27T13:33:00,atd,161.96
2023-07-27T13:34:00,atd,160.81
2023-07-27T13:35:00,atd,169.11
2023-07-27T13:36:00,atd,158.69
2023-07-27T13:37:00,atd,170.34
2023-07-27T13:38:00,atd,167.63
2023-07-27T13:39:00,atd,151.13
2023-07-27T13:40:00,atd,151.28
2023-07-27T13:41:00,atd,144.61
2023-07-27T13:42:00,atd,143.17
2023-07-27T13:43:00,atd,158.76
2023-07-27T13:44:00,atd,157.52
2023-07-27T13:45:00,atd,155.15
2023-07-27T13:46:00,atd,156.49
2023-07-27T13:47:00,atd,160.25
2023-07-27T13:48:00,atd,156.04
2023-07-27T13:49:00,atd,159.82
2023-07-27T13:50:00,atd,152.14
2023-07-27T13:51:00,atd,147.12
2023-07-27T13:52:00,atd,140.82
2023-07-27T13:53:00,atd,137.48
2023-07-27T13:54:00,atd,135.35
2023-07-27T13:55:00,atd,153.39
2023-07-27T13:56:00,atd,149.39
2023-07-27T13:57:00,atd,147.06
2023-07-27T13:58:00,atd,151.19
2023-07-27T13:59:00,atd,155.28
2023-07-27T14:00:00,atd,153.61
2023-07-27T14:01:00,atd,160.03
2023-07-27T14:02:00,atd,159.01
2023-07-27T14:03:00,atd,161.41
2023-07-27T14:04:00,atd,161.17
2023-07-27T14:05:00,atd,162.35
2023-07-27T14:06:00,atd,160.23
2023-07-27T14:07:00,atd,158.21
2023-07-27T14:08:00,atd,173.28
2023-07-27T14:09:00,atd,159.23
2023-07-27T14:10:00,atd,162.60
2023-07-27T14:11:00,atd,169.45
2023-07-27T14:12:00,atd,173.53
2023-07-27T14:13:00,atd,167.48
2023-07-27T14:14:00,atd,172.94
2023-07-27T14:15:00,atd,161.55
2023-07-27T14:16:00,atd,191.41
2023-07-27T14:17:00,atd,200.48
2023-07-27T14:18:00,atd,185.23
2023-07-27T14:19:00,atd,174.58
2023-07-27T14:20:00,atd,172.30
2023-07-27T14:21:00,atd,172.92
2023-07-27T14:22:00,atd,170.56
2023-07-27T14:23:00,atd,191.21
2023-07-27T14:24:00,atd,131.24
2023-07-27T14:25:00,atd,121.05
2023-07-27T14:26:00,atd,129.76
2023-07-27T14:27:00,atd,144.66
2023-07-27T14:28:00,atd,177.82
2023-07-27T14:29:00,atd,181.88
2023-07-27T14:30:00,atd,172.64
2023-07-27T14:31:00,atd,166.34
2023-07-27T14:32:00,atd,164.93
2023-07-27T14:33:00,atd,164.94
2023-07-27T14:34:00,atd,163.84
2023-07-27T14:35:00,atd,171.11
2023-07-27T14:36:00,atd,188.92
2023-07-27T14:37:00,atd,181.40
2023-07-27T14:38:00,atd,185.41
2023-07-27T14:39:00,atd,187.87
2023-07-27T14:40:00,atd,185.74
2023-07-27T14:41:00,atd,184.89
2023-07-27T14:42:00,atd,189.80
2023-07-27T14:43:00,atd,190.73
2023-07-27T14:44:00,atd,187.88
2023-07-27T14:45:00,atd,190.30
2023-07-27T14:46:00,atd,189.37
2023-07-27T14:47:00,atd,186.24
2023-07-27T14:48:00,atd,182.56
2023-07-27T14:49:00,atd,188.23
2023-07-27T14:50:00,atd,187.54
2023-07-27T14:51:00,atd,189.83
2023-07-27T14:52:00,atd,187.64
2023-07-27T14:53:00,atd,192.21
2023-07-27T14:54:00,atd,173.50
2023-07-27T14:55:00,atd,164.80
2023-07-27T14:56:00,atd,191.67
2023-07-27T14:57:00,atd,190.58
2023-07-27T14:58:00,atd,204.31
2023-07-27T14:59:00,atd,173.42
2023-07-27T15:00:00,atd,173.42
2023-07-27T15:01:00,atd,168.64
2023-07-27T15:02:00,atd,168.42
2023-07-27T15:03:00,atd,169.17
2023-07-27T15:04:00,atd,166.64
2023-07-27T15:05:00,atd,175.23
2023-07-27T15:06:00,atd,178.01
2023-07-27T15:07:00,atd,175.16
2023-07-27T15:08:00,atd,171.77
2023-07-27T15:09:00,atd,174.44
2023-07-27T15:10:00,atd,188.18
2023-07-27T15:11:00,atd,148.01
2023-07-27T15:12:00,atd,134.71
2023-07-27T15:13:00,atd,143.81
2023-07-27T15:14:00,atd,153.50
2023-07-27T15:15:00,atd,175.80
2023-07-27T15:16:00,atd,179.83
2023-07-27T15:17:00,atd,181.68
2023-07-27T15:18:00,atd,171.32
2023-07-27T15:19:00,atd,169.65
2023-07-27T15:20:00,atd,169.20
2023-07-27T15:21:00,atd,167.65
2023-07-27T15:22:00,atd,168.53
2023-07-27T15:23:00,atd,189.69
2023-07-27T15:24:00,atd,187.79
2023-07-27T15:25:00,atd,184.09
2023-07-27T15:26:00,atd,188.92
2023-07-27T15:27:00,atd,191.46
2023-07-27T15:28:00,atd,185.18
2023-07-27T15:29:00,atd,142.31
2023-07-27T15:30:00,atd,144.08
2023-07-27T15:31:00,atd,155.39
2023-07-27T15:32:00,atd,145.22
2023-07-27T15:33:00,atd,145.25
2023-07-27T15:34:00,atd,144.09
2023-07-27T15:35:00,atd,151.49
2023-07-27T15:36:00,atd,179.86
2023-07-27T15:37:00,atd,179.78
2023-07-27T15:38:00,atd,179.38
2023-07-27T15:39:00,atd,173.72
2023-07-27T15:40:00,atd,175.25
2023-07-27T15:41:00,atd,193.29
2023-07-27T15:42:00,atd,191.92
2023-07-27T15:43:00,atd,178.10
2023-07-27T15:44:00,atd,183.91
2023-07-27T15:45:00,atd,186.07
2023-07-27T15:46:00,atd,185.53
2023-07-27T15:47:00,atd,187.30
2023-07-27T15:48:00,atd,197.45
2023-07-27T15:49:00,atd,186.30
2023-07-27T15:50:00,atd,187.17
2023-07-27T15:51:00,atd,168.39
2023-07-27T15:52:00,atd,148.30
2023-07-27T15:53:00,atd,127.24
2023-07-27T15:54:00,atd,136.27
2023-07-27T15:55:00,atd,141.91
2023-07-27T15:56:00,atd,180.54
2023-07-27T15:57:00,atd,189.38
2023-07-27T15:58:00,atd,174.26
2023-07-27T15:59:00,atd,166.45
2023-07-27T16:00:00,atd,163.84
2023-07-27T16:01:00,atd,166.71
2023-07-27T16:02:00,atd,165.57
2023-07-27T16:03:00,atd,168.17
2023-07-27T16:04:00,atd,144.73
2023-07-27T16:05:00,atd,153.62
2023-07-27T16:06:00,atd,143.01
2023-07-27T16:07:00,atd,145.79
2023-07-27T16:08:00,atd,146.71
2023-07-27T16:09:00,atd,143.96
2023-07-27T16:10:00,atd,150.30
2023-07-27T16:11:00,atd,180.66
2023-07-27T16:12:00,atd,175.74
2023-07-27T16:13:00,atd,185.89
2023-07-27T16:14:00,atd,166.68
2023-07-27T16:15:00,atd,164.44
2023-07-27T16:16:00,atd,161.50
2023-07-27T16:17:00,atd,167.03
2023-07-27T16:18:00,atd,174.05
2023-07-27T16:19:00,atd,172.67
2023-07-27T16:20:00,atd,176.77
2023-07-27T16:21:00,atd,190.70
2023-07-27T16:22:00,atd,127.84
2023-07-27T16:23:00,atd,118.86
2023-07-27T16:24:00,atd,115.69
2023-07-27T16:25:00,atd,128.28
2023-07-27T16:26:00,atd,125.26
2023-07-27T16:27:00,atd,138.63
2023-07-27T16:28:00,atd,138.93
2023-07-27T16:29:00,atd,176.69
2023-07-27T16:30:00,atd,182.31
2023-07-27T16:31:00,atd,180.46
2023-07-27T16:32:00,atd,166.97
2023-07-27T16:33:00,atd,169.42
2023-07-27T16:34:00,atd,169.84
2023-07-27T16:35:00,atd,169.47
2023-07-27T16:36:00,atd,172.54
2023-07-27T16:37:00,atd,169.90
2023-07-27T16:38:00,atd,181.81
2023-07-27T16:39:00,atd,168.80
2023-07-27T16:40:00,atd,169.51
2023-07-27T16:41:00,atd,164.01
2023-07-27T16:42:00,atd,168.99
2023-07-27T16:43:00,atd,177.38
2023-07-27T16:44:00,atd,179.60
2023-07-27T16:45:00,atd,181.93
2023-07-27T16:46:00,atd,191.87
2023-07-27T16:47:00,atd,188.63
2023-07-27T16:48:00,atd,188.04
2023-07-27T16:49:00,atd,188.18
2023-07-27T16:50:00,atd,183.43
2023-07-27T16:51:00,atd,185.20
2023-07-27T16:52:00,atd,133.03
2023-07-27T16:53:00,atd,122.68
2023-07-27T16:54:00,atd,137.66
2023-07-27T16:55:00,atd,142.25
2023-07-27T16:56:00,atd,142.12
2023-07-27T16:57:00,atd,145.77
2023-07-27T16:58:00,atd,147.83
2023-07-27T16:59:00,atd,142.25
2023-07-27T17:00:00,atd,144.00
2023-07-27T17:01:00,atd,182.05
2023-07-27T17:02:00,atd,172.97
2023-07-27T17:03:00,atd,173.72
2023-07-27T17:04:00,atd,172.33
2023-07-27T17:05:00,atd,167.25
2023-07-27T17:06:00,atd,171.32
2023-07-27T17:07:00,atd,165.78
2023-07-27T17:08:00,atd,168.50
2023-07-27T17:09:00,atd,171.62
2023-07-27T17:10:00,atd,172.97
2023-07-27T17:11:00,atd,162.64
2023-07-27T17:12:00,atd,161.28
2023-07-27T17:13:00,atd,162.94
2023-07-27T17:14:00,atd,161.23
2023-07-27T17:15:00,atd,162.18
2023-07-27T17:16:00,atd,163.93
2023-07-27T17:17:00,atd,181.15
2023-07-27T17:18:00,atd,135.70
2023-07-27T17:19:00,atd,109.19
2023-07-27T17:20:00,atd,111.95
2023-07-27T17:21:00,atd,129.71
2023-07-27T17:22:00,atd,143.17
2023-07-27T17:23:00,atd,143.26
2023-07-27T17:24:00,atd,179.58
2023-07-27T17:25:00,atd,189.34
2023-07-27T17:26:00,atd,174.20
2023-07-27T17:27:00,atd,167.77
2023-07-27T17:28:00,atd,176.87
2023-07-27T17:29:00,atd,162.72
2023-07-27T17:30:00,atd,165.06
2023-07-27T17:31:00,atd,165.38
2023-07-27T17:32:00,atd,167.13
2023-07-27T17:33:00,atd,165.00
2023-07-27T17:34:00,atd,163.89
2023-07-27T17:35:00,atd,164.71
2023-07-27T17:36:00,atd,170.25
2023-07-27T17:37:00,atd,165.17
2023-07-27T17:38:00,atd,164.69
2023-07-27T17:39:00,atd,171.99
2023-07-27T17:40:00,atd,180.45
2023-07-27T17:41:00,atd,136.28
2023-07-27T17:42:00,atd,120.48
2023-07-27T17:43:00,atd,135.72
2023-07-27T17:44:00,atd,135.23
2023-07-27T17:45:00,atd,142.00
2023-07-27T17:46:00,atd,140.71
2023-07-27T17:47:00,atd,147.46
2023-07-27T17:48:00,atd,148.74
2023-07-27T17:49:00,atd,155.49
2023-07-27T17:50:00,atd,193.57
2023-07-27T17:51:00,atd,179.14
2023-07-27T17:52:00,atd,180.27
2023-07-27T17:53:00,atd,167.60
2023-07-27T17:54:00,atd,161.66
2023-07-27T17:55:00,atd,159.58
2023-07-27T17:56:00,atd,160.80
2023-07-27T17:57:00,atd,161.12
2023-07-27T17:58:00,atd,162.92
2023-07-27T17:59:00,atd,159.17
2023-07-27T18:00:00,atd,163.61
2023-07-27T18:01:00,atd,160.50
2023-07-27T18:02:00,atd,172.53
2023-07-27T18:03:00,atd,176.35
2023-07-27T18:04:00,atd,134.83
2023-07-27T18:05:00,atd,139.48
2023-07-27T18:06:00,atd,140.11
2023-07-27T18:07:00,atd,141.05
2023-07-27T18:08:00,atd,141.59
2023-07-27T18:09:00,atd,144.80
2023-07-27T18:10:00,atd,140.84
2023-07-27T18:11:00,atd,143.13
2023-07-27T18:12:00,atd,143.82
2023-07-27T18:13:00,atd,140.48
2023-07-27T18:14:00,atd,173.47
2023-07-27T18:15:00,atd,171.64
2023-07-27T18:16:00,atd,172.53
2023-07-27T18:17:00,atd,164.63
2023-07-27T18:18:00,atd,159.14
2023-07-27T18:19:00,atd,161.81
2023-07-27T18:20:00,atd,161.85
2023-07-27T18:21:00,atd,144.14
2023-07-27T18:22:00,atd,124.35
2023-07-27T18:23:00,atd,122.88
2023-07-27T18:24:00,atd,112.85
2023-07-27T18:25:00,atd,121.41
2023-07-27T18:26:00,atd,133.17
2023-07-27T18:27:00,atd,148.18
2023-07-27T18:28:00,atd,186.47
2023-07-27T18:29:00,atd,186.24
2023-07-27T18:30:00,atd,170.54
2023-07-27T18:31:00,atd,158.40
2023-07-27T18:32:00,atd,157.69
2023-07-27T18:33:00,atd,161.35
2023-07-27T18:34:00,atd,162.86
2023-07-27T18:35:00,atd,163.78
2023-07-27T18:36:00,atd,133.11
2023-07-27T18:37:00,atd,117.63
2023-07-27T18:38:00,atd,114.98
2023-07-27T18:39:00,atd,134.38
2023-07-27T18:40:00,atd,135.29
2023-07-27T18:41:00,atd,135.57
2023-07-27T18:42:00,atd,137.63
2023-07-27T18:43:00,atd,142.01
2023-07-27T18:44:00,atd,141.20
2023-07-27T18:45:00,atd,140.03
2023-07-27T18:46:00,atd,140.24
2023-07-27T18:47:00,atd,139.77
2023-07-27T18:48:00,atd,138.58
2023-07-27T18:49:00,atd,139.46
2023-07-27T18:50:00,atd,137.86
2023-07-27T18:51:00,atd,139.19
2023-07-27T18:52:00,atd,142.28
2023-07-27T18:53:00,atd,146.41
2023-07-27T18:54:00,atd,134.71
2023-07-27T18:55:00,atd,177.78
2023-07-27T18:56:00,atd,179.64
2023-07-27T18:57:00,atd,165.33
2023-07-27T18:58:00,atd,132.62
2023-07-27T18:59:00,atd,120.38
2023-07-27T19:00:00,atd,104.85
2023-07-27T19:01:00,atd,116.09
2023-07-27T19:02:00,atd,121.64
2023-07-27T19:03:00,atd,122.83
2023-07-27T19:04:00,atd,137.68
2023-07-27T19:05:00,atd,139.20
2023-07-27T19:06:00,atd,138.36
2023-07-27T19:07:00,atd,141.71
2023-07-27T19:08:00,atd,139.67
2023-07-27T19:09:00,atd,138.16
2023-07-27T19:10:00,atd,137.79
2023-07-27T19:11:00,atd,139.48
2023-07-27T19:12:00,atd,141.12
2023-07-27T19:13:00,atd,141.10
2023-07-27T19:14:00,atd,139.77
2023-07-27T19:15:00,atd,171.75
2023-07-27T19:16:00,atd,181.16
2023-07-27T19:17:00,atd,166.52
2023-07-27T19:18:00,atd,168.65
2023-07-27T19:19:00,atd,179.92
2023-07-27T19:20:00,atd,138.87
2023-07-27T19:21:00,atd,113.95
2023-07-27T19:22:00,atd,107.88
2023-07-27T19:23:00,atd,118.41
2023-07-27T19:24:00,atd,120.48
2023-07-27T19:25:00,atd,119.38
2023-07-27T19:26:00,atd,137.48
2023-07-27T19:27:00,atd,132.65
2023-07-27T19:28:00,atd,148.67
2023-07-27T19:29:00,atd,138.35
2023-07-27T19:30:00,atd,138.84
2023-07-27T19:31:00,atd,139.63
2023-07-27T19:32:00,atd,137.00
2023-07-27T19:33:00,atd,142.47
2023-07-27T19:34:00,atd,138.97
2023-07-27T19:35:00,atd,140.66
2023-07-27T19:36:00,atd,144.37
2023-07-27T19:37:00,atd,146.89
2023-07-27T19:38:00,atd,135.01
2023-07-27T19:39:00,atd,135.49
2023-07-27T19:40:00,atd,137.48
2023-07-27T19:41:00,atd,139.62
2023-07-27T19:42:00,atd,119.65
2023-07-27T19:43:00,atd,117.23
2023-07-27T19:44:00,atd,133.23
2023-07-27T19:45:00,atd,132.52
2023-07-27T19:46:00,atd,134.98
2023-07-27T19:47:00,atd,124.48
2023-07-27T19:48:00,atd,113.18
2023-07-27T19:49:00,atd,137.28
2023-07-27T19:50:00,atd,135.58
2023-07-27T19:51:00,atd,134.46
2023-07-27T19:52:00,atd,131.96
2023-07-27T19:53:00,atd,116.34
2023-07-27T19:54:00,atd,116.98
2023-07-27T19:55:00,atd,121.85
2023-07-27T19:56:00,atd,116.13
2023-07-27T19:57:00,atd,132.29
2023-07-27T19:58:00,atd,133.31
2023-07-27T19:59:00,atd,138.77
2023-07-27T20:00:00,atd,135.69
2023-07-27T20:01:00,atd,140.07
2023-07-27T20:02:00,atd,151.74
2023-07-27T20:03:00,atd,128.78
2023-07-27T20:04:00,atd,107.97
2023-07-27T20:05:00,atd,121.80
2023-07-27T20:06:00,atd,135.97
2023-07-27T20:07:00,atd,124.36
2023-07-27T20:08:00,atd,117.83
2023-07-27T20:09:00,atd,137.48
2023-07-27T20:10:00,atd,135.70
2023-07-27T20:11:00,atd,132.55
2023-07-27T20:12:00,atd,135.45
2023-07-27T20:13:00,atd,142.85
2023-07-27T20:14:00,atd,136.41
2023-07-27T20:15:00,atd,134.61
2023-07-27T20:16:00,atd,121.72
2023-07-27T20:17:00,atd,101.61
2023-07-27T20:18:00,atd,114.92
2023-07-27T20:19:00,atd,130.05
2023-07-27T20:20:00,atd,117.24
2023-07-27T20:21:00,atd,117.51
2023-07-27T20:22:00,atd,120.18
2023-07-27T20:23:00,atd,135.58
2023-07-27T20:24:00,atd,134.96
2023-07-27T20:25:00,atd,136.98
2023-07-27T20:26:00,atd,137.31
2023-07-27T20:27:00,atd,134.16
2023-07-27T20:28:00,atd,111.39
2023-07-27T20:29:00,atd,110.45
2023-07-27T20:30:00,atd,121.11
2023-07-27T20:31:00,atd,123.04
2023-07-27T20:32:00,atd,121.41
2023-07-27T20:33:00,atd,122.80
2023-07-27T20:34:00,atd,118.02
2023-07-27T20:35:00,atd,117.45
2023-07-27T20:36:00,atd,117.64
2023-07-27T20:37:00,atd,117.95
2023-07-27T20:38:00,atd,116.80
2023-07-27T20:39:00,atd,124.04
2023-07-27T20:40:00,atd,122.81
2023-07-27T20:41:00,atd,120.85
2023-07-27T20:42:00,atd,122.49
2023-07-27T20:43:00,atd,118.84
2023-07-27T20:44:00,atd,117.59
2023-07-27T20:45:00,atd,121.51
2023-07-27T20:46:00,atd,117.52
2023-07-27T20:47:00,atd,117.56
2023-07-27T20:48:00,atd,117.97
2023-07-27T20:49:00,atd,121.91
2023-07-27T20:50:00,atd,119.77
2023-07-27T20:51:00,atd,121.74
2023-07-27T20:52:00,atd,125.78
2023-07-27T20:53:00,atd,125.92
2023-07-27T20:54:00,atd,125.85
2023-07-27T20:55:00,atd,125.42
2023-07-27T20:56:00,atd,125.80
2023-07-27T20:57:00,atd,127.87
2023-07-27T20:58:00,atd,127.41
2023-07-27T20:59:00,atd,127.33
2023-07-27T21:00:00,atd,124.88
2023-07-27T21:01:00,atd,114.19
2023-07-27T21:02:00,atd,114.45
2023-07-27T21:03:00,atd,119.19
2023-07-27T21:04:00,atd,115.40
2023-07-27T21:05:00,atd,121.23
2023-07-27T21:06:00,atd,120.71
2023-07-27T21:07:00,atd,122.94
2023-07-27T21:08:00,atd,122.23
2023-07-27T21:09:00,atd,126.38
2023-07-27T21:10:00,atd,126.43
2023-07-27T21:11:00,atd,125.29
2023-07-27T21:12:00,atd,121.02
2023-07-27T21:13:00,atd,119.02
2023-07-27T21:14:00,atd,120.74
2023-07-27T21:15:00,atd,123.17
2023-07-27T21:16:00,atd,124.63
2023-07-27T21:17:00,atd,122.56
2023-07-27T21:18:00,atd,121.16
2023-07-27T21:19:00,atd,125.52
2023-07-27T21:20:00,atd,127.17
2023-07-27T21:21:00,atd,126.40
2023-07-27T21:22:00,atd,133.04
2023-07-27T21:23:00,atd,147.89
2023-07-27T21:24:00,atd,139.35
2023-07-27T21:25:00,atd,136.35
2023-07-27T21:26:00,atd,154.38
2023-07-27T21:27:00,atd,138.92
2023-07-27T21:28:00,atd,141.60
2023-07-27T21:29:00,atd,136.04
2023-07-27T21:30:00,atd,134.75
2023-07-27T21:31:00,atd,121.65
2023-07-27T21:32:00,atd,120.25
2023-07-27T21:33:00,atd,124.10
2023-07-27T21:34:00,atd,120.69
2023-07-27T21:35:00,atd,122.21
2023-07-27T21:36:00,atd,123.00
2023-07-27T21:37:00,atd,122.58
2023-07-27T21:38:00,atd,124.15
2023-07-27T21:39:00,atd,126.05
2023-07-27T21:40:00,atd,123.11
2023-07-27T21:41:00,atd,121.55
2023-07-27T21:42:00,atd,119.69
2023-07-27T21:43:00,atd,120.26
2023-07-27T21:44:00,atd,123.39
2023-07-27T21:45:00,atd,120.52
2023-07-27T21:46:00,atd,119.98
2023-07-27T21:47:00,atd,131.15
2023-07-27T21:48:00,atd,129.69
2023-07-27T21:49:00,atd,132.18
2023-07-27T21:50:00,atd,139.32
2023-07-27T21:51:00,atd,129.27
2023-07-27T21:52:00,atd,122.18
2023-07-27T21:53:00,atd,123.80
