#datetime,building,power
2023-02-22T18:32:00,cfa,115.31
2023-02-22T18:34:00,cfa,277.03
2023-02-22T18:35:00,cfa,115.78
2023-02-22T18:37:00,cfa,277.27
2023-02-22T18:38:00,cfa,115.78
2023-02-22T18:40:00,cfa,277.27
2023-02-22T18:41:00,cfa,115.78
2023-02-22T18:43:00,cfa,277.27
2023-02-22T18:45:00,cfa,208.12
2023-02-22T18:47:00,cfa,231.09
2023-02-22T18:48:00,cfa,92.34
2023-02-22T18:50:00,cfa,231.09
2023-02-22T18:51:00,cfa,115.78
2023-02-22T18:53:00,cfa,207.42
2023-02-22T18:54:00,cfa,115.78
2023-02-22T18:56:00,cfa,208.36
2023-02-22T18:58:00,cfa,207.66
2023-02-22T19:00:00,cfa,230.86
2023-02-22T19:02:00,cfa,208.12
2023-02-22T19:04:00,cfa,208.36
2023-02-22T19:06:00,cfa,208.12
2023-02-22T19:07:00,cfa,115.31
2023-02-22T19:09:00,cfa,208.12
2023-02-22T19:11:00,cfa,208.12
2023-02-22T19:13:00,cfa,207.66
2023-02-22T19:15:00,cfa,208.12
2023-02-22T19:16:00,cfa,92.58
2023-02-22T19:18:00,cfa,208.12
2023-02-22T19:19:00,cfa,115.08
2023-02-22T19:21:00,cfa,208.36
2023-02-22T19:23:00,cfa,208.12
2023-02-22T19:25:00,cfa,207.66
2023-02-22T19:27:00,cfa,208.12
2023-02-22T19:29:00,cfa,207.66
2023-02-22T19:30:00,cfa,115.78
2023-02-22T19:32:00,cfa,208.12
2023-02-22T19:33:00,cfa,92.58
2023-02-22T19:34:00,cfa,115.08
2023-02-22T19:36:00,cfa,208.12
2023-02-22T19:37:00,cfa,92.58
2023-02-22T19:39:00,cfa,208.12
2023-02-22T19:41:00,cfa,231.09
2023-02-22T19:42:00,cfa,115.78
2023-02-22T19:43:00,cfa,92.34
2023-02-22T19:44:00,cfa,92.34
2023-02-22T19:46:00,cfa,207.66
2023-02-22T19:47:00,cfa,93.05
2023-02-22T19:48:00,cfa,115.08
2023-02-22T19:50:00,cfa,208.36
2023-02-22T19:52:00,cfa,184.69
2023-02-22T19:53:00,cfa,115.78
2023-02-22T19:55:00,cfa,207.66
2023-02-22T19:57:00,cfa,185.39
2023-02-22T19:59:00,cfa,207.66
2023-02-22T20:01:00,cfa,208.12
2023-02-22T20:03:00,cfa,208.12
2023-02-22T20:04:00,cfa,92.58
2023-02-22T20:06:00,cfa,207.42
2023-02-22T20:07:00,cfa,115.78
2023-02-22T20:09:00,cfa,208.36
2023-02-22T20:11:00,cfa,207.42
2023-02-22T20:13:00,cfa,208.36
2023-02-22T20:15:00,cfa,208.12
2023-02-22T20:16:00,cfa,115.31
2023-02-22T20:17:00,cfa,92.34
2023-02-22T20:19:00,cfa,208.12
2023-02-22T20:20:00,cfa,92.34
2023-02-22T20:22:00,cfa,208.36
2023-02-22T20:23:00,cfa,115.08
2023-02-22T20:25:00,cfa,208.36
2023-02-22T20:26:00,cfa,115.78
2023-02-22T20:28:00,cfa,230.86
2023-02-22T20:29:00,cfa,92.34
2023-02-22T20:30:00,cfa,115.31
2023-02-22T20:32:00,cfa,231.56
2023-02-22T20:33:00,cfa,92.34
2023-02-22T20:34:00,cfa,115.31
2023-02-22T20:36:00,cfa,231.56
2023-02-22T20:37:00,cfa,115.31
2023-02-22T20:38:00,cfa,92.34
2023-02-22T20:40:00,cfa,231.56
2023-02-22T20:42:00,cfa,207.66
2023-02-22T20:44:00,cfa,208.12
2023-02-22T20:46:00,cfa,207.66
2023-02-22T20:48:00,cfa,208.12
2023-02-22T20:50:00,cfa,231.09
2023-02-22T20:52:00,cfa,208.12
2023-02-22T20:53:00,cfa,92.34
2023-02-22T20:55:00,cfa,208.36
2023-02-22T20:57:00,cfa,208.12
2023-02-22T20:58:00,cfa,115.08
2023-02-22T21:00:00,cfa,208.36
2023-02-22T21:02:00,cfa,230.86
2023-02-22T21:03:00,cfa,92.58
2023-02-22T21:05:00,cfa,208.12
2023-02-22T21:06:00,cfa,115.08
2023-02-22T21:07:00,cfa,93.05
2023-02-22T21:09:00,cfa,231.09
2023-02-22T21:11:00,cfa,207.66
2023-02-22T21:12:00,cfa,115.78
2023-02-22T21:14:00,cfa,230.86
2023-02-22T21:15:00,cfa,92.58
2023-02-22T21:17:00,cfa,208.12
2023-02-22T21:19:00,cfa,208.12
2023-02-22T21:20:00,cfa,92.34
2023-02-22T21:22:00,cfa,207.66
2023-02-22T21:24:00,cfa,185.39
2023-02-22T21:26:00,cfa,207.66
2023-02-22T21:27:00,cfa,115.78
2023-02-22T21:28:00,cfa,92.34
2023-02-22T21:30:00,cfa,207.66
2023-02-22T21:32:00,cfa,208.12
2023-02-22T21:33:00,cfa,92.58
2023-02-22T21:35:00,cfa,184.69
2023-02-22T21:36:00,cfa,115.78
2023-02-22T21:38:00,cfa,184.92
2023-02-22T21:39:00,cfa,115.78
2023-02-22T21:41:00,cfa,184.69
2023-02-22T21:42:00,cfa,115.31
2023-02-22T21:44:00,cfa,208.12
2023-02-22T21:46:00,cfa,208.12
2023-02-22T21:48:00,cfa,208.36
2023-02-22T21:49:00,cfa,92.34
2023-02-22T21:51:00,cfa,208.12
2023-02-22T21:53:00,cfa,207.66
2023-02-22T21:55:00,cfa,208.12
2023-02-22T21:57:00,cfa,207.66
2023-02-22T21:59:00,cfa,208.12
2023-02-22T22:01:00,cfa,208.36
2023-02-22T22:02:00,cfa,92.34
2023-02-22T22:04:00,cfa,207.66
2023-02-22T22:06:00,cfa,185.39
2023-02-22T22:08:00,cfa,207.66
2023-02-22T22:10:00,cfa,184.69
2023-02-22T22:11:00,cfa,115.78
2023-02-22T22:13:00,cfa,184.92
2023-02-22T22:15:00,cfa,208.12
2023-02-22T22:17:00,cfa,208.12
2023-02-22T22:19:00,cfa,184.92
2023-02-22T22:21:00,cfa,208.12
2023-02-22T22:23:00,cfa,207.66
2023-02-22T22:24:00,cfa,92.34
2023-02-22T22:25:00,cfa,115.78
2023-02-22T22:27:00,cfa,184.92
2023-02-22T22:28:00,cfa,92.34
2023-02-22T22:30:00,cfa,208.12
2023-02-22T22:32:00,cfa,184.92
2023-02-22T22:34:00,cfa,184.69
2023-02-22T22:35:00,cfa,92.34
2023-02-22T22:37:00,cfa,184.92
2023-02-22T22:38:00,cfa,92.34
2023-02-22T22:40:00,cfa,208.12
2023-02-22T22:42:00,cfa,184.92
2023-02-22T22:43:00,cfa,92.34
2023-02-22T22:44:00,cfa,69.61
2023-02-22T22:46:00,cfa,184.92
2023-02-22T22:47:00,cfa,92.34
2023-02-22T22:49:00,cfa,184.69
2023-02-22T22:50:00,cfa,92.58
2023-02-22T22:51:00,cfa,69.38
2023-02-22T22:53:00,cfa,184.92
2023-02-22T22:54:00,cfa,92.34
2023-02-22T22:56:00,cfa,161.95
2023-02-22T22:57:00,cfa,92.58
2023-02-22T22:58:00,cfa,92.34
2023-02-22T23:00:00,cfa,184.69
2023-02-22T23:02:00,cfa,184.92
2023-02-22T23:04:00,cfa,161.95
2023-02-22T23:06:00,cfa,138.52
2023-02-22T23:08:00,cfa,162.19
2023-02-22T23:09:00,cfa,92.34
2023-02-22T23:10:00,cfa,68.91
2023-02-22T23:12:00,cfa,139.22
2023-02-22T23:14:00,cfa,161.48
2023-02-22T23:15:00,cfa,69.61
2023-02-22T23:16:00,cfa,92.34
2023-02-22T23:17:00,cfa,68.91
2023-02-22T23:19:00,cfa,162.19
2023-02-22T23:21:00,cfa,161.95
2023-02-22T23:22:00,cfa,68.91
2023-02-22T23:24:00,cfa,161.95
2023-02-22T23:26:00,cfa,138.75
2023-02-22T23:27:00,cfa,92.34
2023-02-22T23:29:00,cfa,138.52
2023-02-22T23:31:00,cfa,138.75
2023-02-22T23:33:00,cfa,161.95
2023-02-22T23:35:00,cfa,138.52
2023-02-22T23:37:00,cfa,138.75
