#datetime,building,power
2022-01-22T11:06:00,vfh,51.57
2022-01-22T11:07:00,vfh,88.34
2022-01-22T11:08:00,vfh,117.47
2022-01-22T11:09:00,vfh,34.72
2022-01-22T11:10:00,vfh,34.72
2022-01-22T11:11:00,vfh,37.09
2022-01-22T11:12:00,vfh,16.88
2022-01-22T11:13:00,vfh,22.26
2022-01-22T11:14:00,vfh,86.13
2022-01-22T11:15:00,vfh,100.59
2022-01-22T11:16:00,vfh,81.61
2022-01-22T11:17:00,vfh,96.08
2022-01-22T11:18:00,vfh,105.25
2022-01-22T11:19:00,vfh,42.84
2022-01-22T11:20:00,vfh,97.46
2022-01-22T11:21:00,vfh,64.01
2022-01-22T11:22:00,vfh,9.69
2022-01-22T11:23:00,vfh,48.58
2022-01-22T11:24:00,vfh,42.47
2022-01-22T11:25:00,vfh,26.18
2022-01-22T11:26:00,vfh,17.60
2022-01-22T11:27:00,vfh,17.60
2022-01-22T11:28:00,vfh,123.36
2022-01-22T11:29:00,vfh,123.36
2022-01-22T11:30:00,vfh,86.97
2022-01-22T11:31:00,vfh,53.83
2022-01-22T11:32:00,vfh,53.83
2022-01-22T11:33:00,vfh,74.90
2022-01-22T11:34:00,vfh,69.44
2022-01-22T11:35:00,vfh,99.42
2022-01-22T11:36:00,vfh,69.07
2022-01-22T11:37:00,vfh,47.77
2022-01-22T11:38:00,vfh,29.37
2022-01-22T11:39:00,vfh,53.33
2022-01-22T11:40:00,vfh,78.81
2022-01-22T11:41:00,vfh,78.81
2022-01-22T11:42:00,vfh,64.79
2022-01-22T11:43:00,vfh,66.17
2022-01-22T11:44:00,vfh,12.07
2022-01-22T11:45:00,vfh,35.29
2022-01-22T11:46:00,vfh,62.80
2022-01-22T11:47:00,vfh,78.68
2022-01-22T11:48:00,vfh,78.68
2022-01-22T11:49:00,vfh,74.38
2022-01-22T11:50:00,vfh,74.38
2022-01-22T11:51:00,vfh,56.53
2022-01-22T11:52:00,vfh,69.32
2022-01-22T11:53:00,vfh,69.32
2022-01-22T11:54:00,vfh,83.65
2022-01-22T11:55:00,vfh,83.65
2022-01-22T11:56:00,vfh,20.08
2022-01-22T11:57:00,vfh,20.08
2022-01-22T11:58:00,vfh,101.09
2022-01-22T11:59:00,vfh,118.86
2022-01-22T12:00:00,vfh,63.79
2022-01-22T12:01:00,vfh,73.36
2022-01-22T12:02:00,vfh,96.48
2022-01-22T12:03:00,vfh,41.52
2022-01-22T12:04:00,vfh,44.48
2022-01-22T12:05:00,vfh,56.12
2022-01-22T12:06:00,vfh,56.12
2022-01-22T12:07:00,vfh,59.53
2022-01-22T12:08:00,vfh,59.53
2022-01-22T12:09:00,vfh,77.52
2022-01-22T12:10:00,vfh,89.19
2022-01-22T12:11:00,vfh,99.62
2022-01-22T12:12:00,vfh,98.79
2022-01-22T12:13:00,vfh,37.94
2022-01-22T12:14:00,vfh,10.97
2022-01-22T12:15:00,vfh,10.67
2022-01-22T12:16:00,vfh,37.04
2022-01-22T12:17:00,vfh,57.03
2022-01-22T12:18:00,vfh,60.93
2022-01-22T12:19:00,vfh,40.29
2022-01-22T12:20:00,vfh,14.19
2022-01-22T12:21:00,vfh,45.65
2022-01-22T12:22:00,vfh,44.35
2022-01-22T12:23:00,vfh,44.35
2022-01-22T12:24:00,vfh,76.81
2022-01-22T12:25:00,vfh,85.60
2022-01-22T12:26:00,vfh,73.84
2022-01-22T12:27:00,vfh,36.30
2022-01-22T12:28:00,vfh,65.96
2022-01-22T12:29:00,vfh,60.61
2022-01-22T12:30:00,vfh,60.61
2022-01-22T12:31:00,vfh,83.03
2022-01-22T12:32:00,vfh,32.60
2022-01-22T12:33:00,vfh,102.62
2022-01-22T12:34:00,vfh,104.89
2022-01-22T12:35:00,vfh,76.95
2022-01-22T12:36:00,vfh,28.88
2022-01-22T12:37:00,vfh,33.25
2022-01-22T12:38:00,vfh,62.71
2022-01-22T12:39:00,vfh,11.22
2022-01-22T12:40:00,vfh,57.41
2022-01-22T12:41:00,vfh,112.09
2022-01-22T12:42:00,vfh,110.97
2022-01-22T12:43:00,vfh,74.59
2022-01-22T12:44:00,vfh,13.54
2022-01-22T12:45:00,vfh,15.17
2022-01-22T12:46:00,vfh,76.69
2022-01-22T12:47:00,vfh,101.57
2022-01-22T12:48:00,vfh,81.07
2022-01-22T12:49:00,vfh,72.36
2022-01-22T12:50:00,vfh,72.36
2022-01-22T12:51:00,vfh,73.52
2022-01-22T12:52:00,vfh,73.52
2022-01-22T12:53:00,vfh,62.37
2022-01-22T12:54:00,vfh,62.37
2022-01-22T12:55:00,vfh,115.45
2022-01-22T12:56:00,vfh,115.45
2022-01-22T12:57:00,vfh,90.34
2022-01-22T12:58:00,vfh,73.63
2022-01-22T12:59:00,vfh,102.02
2022-01-22T13:00:00,vfh,102.02
2022-01-22T13:01:00,vfh,128.37
2022-01-22T13:02:00,vfh,128.37
2022-01-22T13:03:00,vfh,104.15
2022-01-22T13:04:00,vfh,67.89
2022-01-22T13:05:00,vfh,50.77
2022-01-22T13:06:00,vfh,106.36
2022-01-22T13:07:00,vfh,69.39
2022-01-22T13:08:00,vfh,78.54
2022-01-22T13:09:00,vfh,76.86
2022-01-22T13:10:00,vfh,52.25
2022-01-22T13:11:00,vfh,6.38
2022-01-22T13:12:00,vfh,92.89
2022-01-22T13:13:00,vfh,92.89
2022-01-22T13:14:00,vfh,68.07
2022-01-22T13:15:00,vfh,65.22
2022-01-22T13:16:00,vfh,103.84
2022-01-22T13:17:00,vfh,117.53
2022-01-22T13:18:00,vfh,35.75
2022-01-22T13:19:00,vfh,64.73
2022-01-22T13:20:00,vfh,69.09
2022-01-22T13:21:00,vfh,82.34
2022-01-22T13:22:00,vfh,63.22
2022-01-22T13:23:00,vfh,35.39
2022-01-22T13:24:00,vfh,54.00
2022-01-22T13:25:00,vfh,71.86
2022-01-22T13:26:00,vfh,71.86
2022-01-22T13:27:00,vfh,65.45
2022-01-22T13:28:00,vfh,65.45
2022-01-22T13:29:00,vfh,30.29
2022-01-22T13:30:00,vfh,83.48
2022-01-22T13:31:00,vfh,83.48
2022-01-22T13:32:00,vfh,32.34
2022-01-22T13:33:00,vfh,32.33
2022-01-22T13:34:00,vfh,27.81
2022-01-22T13:35:00,vfh,89.73
2022-01-22T13:36:00,vfh,102.52
2022-01-22T13:37:00,vfh,91.17
2022-01-22T13:38:00,vfh,91.17
2022-01-22T13:39:00,vfh,62.61
2022-01-22T13:40:00,vfh,45.19
2022-01-22T13:41:00,vfh,49.54
2022-01-22T13:42:00,vfh,98.80
2022-01-22T13:43:00,vfh,61.73
2022-01-22T13:44:00,vfh,112.65
2022-01-22T13:45:00,vfh,112.65
2022-01-22T13:46:00,vfh,27.52
2022-01-22T13:47:00,vfh,47.82
2022-01-22T13:48:00,vfh,94.86
2022-01-22T13:49:00,vfh,105.68
2022-01-22T13:50:00,vfh,80.40
2022-01-22T13:51:00,vfh,81.26
2022-01-22T13:52:00,vfh,38.92
2022-01-22T13:53:00,vfh,48.12
2022-01-22T13:54:00,vfh,82.52
2022-01-22T13:55:00,vfh,53.13
2022-01-22T13:56:00,vfh,44.13
2022-01-22T13:57:00,vfh,44.13
2022-01-22T13:58:00,vfh,79.42
2022-01-22T13:59:00,vfh,106.04
2022-01-22T14:00:00,vfh,87.76
2022-01-22T14:01:00,vfh,33.74
2022-01-22T14:02:00,vfh,64.80
2022-01-22T14:03:00,vfh,7.09
2022-01-22T14:04:00,vfh,49.19
2022-01-22T14:05:00,vfh,63.30
2022-01-22T14:06:00,vfh,91.70
2022-01-22T14:07:00,vfh,91.70
2022-01-22T14:08:00,vfh,54.83
2022-01-22T14:09:00,vfh,54.83
2022-01-22T14:10:00,vfh,87.55
2022-01-22T14:11:00,vfh,87.55
2022-01-22T14:12:00,vfh,28.83
2022-01-22T14:13:00,vfh,28.83
2022-01-22T14:14:00,vfh,11.67
2022-01-22T14:15:00,vfh,11.67
2022-01-22T14:16:00,vfh,90.44
2022-01-22T14:17:00,vfh,73.97
2022-01-22T14:18:00,vfh,102.09
2022-01-22T14:19:00,vfh,94.28
2022-01-22T14:20:00,vfh,15.56
2022-01-22T14:21:00,vfh,46.64
2022-01-22T14:22:00,vfh,88.77
2022-01-22T14:23:00,vfh,38.93
2022-01-22T14:24:00,vfh,38.93
2022-01-22T14:25:00,vfh,73.18
2022-01-22T14:26:00,vfh,85.41
2022-01-22T14:27:00,vfh,57.57
2022-01-22T14:28:00,vfh,77.15
2022-01-22T14:29:00,vfh,121.56
2022-01-22T14:30:00,vfh,114.09
2022-01-22T14:31:00,vfh,93.88
2022-01-22T14:32:00,vfh,102.25
2022-01-22T14:33:00,vfh,90.53
2022-01-22T14:34:00,vfh,44.82
2022-01-22T14:35:00,vfh,44.82
2022-01-22T14:36:00,vfh,58.15
2022-01-22T14:37:00,vfh,58.15
2022-01-22T14:38:00,vfh,105.07
2022-01-22T14:39:00,vfh,59.86
2022-01-22T14:40:00,vfh,73.59
2022-01-22T14:41:00,vfh,82.25
2022-01-22T14:42:00,vfh,32.62
2022-01-22T14:43:00,vfh,46.14
2022-01-22T14:44:00,vfh,46.14
2022-01-22T14:45:00,vfh,12.76
2022-01-22T14:46:00,vfh,60.27
2022-01-22T14:47:00,vfh,60.21
2022-01-22T14:48:00,vfh,55.00
2022-01-22T14:49:00,vfh,41.86
2022-01-22T14:50:00,vfh,41.86
2022-01-22T14:51:00,vfh,41.19
2022-01-22T14:52:00,vfh,41.19
2022-01-22T14:53:00,vfh,88.95
2022-01-22T14:54:00,vfh,49.39
2022-01-22T14:55:00,vfh,49.39
2022-01-22T14:56:00,vfh,34.02
2022-01-22T14:57:00,vfh,34.02
2022-01-22T14:58:00,vfh,76.95
2022-01-22T14:59:00,vfh,123.13
2022-01-22T15:00:00,vfh,120.36
2022-01-22T15:01:00,vfh,97.64
2022-01-22T15:02:00,vfh,62.93
2022-01-22T15:03:00,vfh,52.91
2022-01-22T15:04:00,vfh,52.91
2022-01-22T15:05:00,vfh,60.88
2022-01-22T15:06:00,vfh,44.56
2022-01-22T15:07:00,vfh,52.40
2022-01-22T15:08:00,vfh,67.59
2022-01-22T15:09:00,vfh,44.16
2022-01-22T15:10:00,vfh,33.75
2022-01-22T15:11:00,vfh,33.75
2022-01-22T15:12:00,vfh,97.51
2022-01-22T15:13:00,vfh,106.08
2022-01-22T15:14:00,vfh,51.40
2022-01-22T15:15:00,vfh,48.75
2022-01-22T15:16:00,vfh,55.85
2022-01-22T15:17:00,vfh,74.50
2022-01-22T15:18:00,vfh,90.54
2022-01-22T15:19:00,vfh,20.68
2022-01-22T15:20:00,vfh,41.81
2022-01-22T15:21:00,vfh,70.83
2022-01-22T15:22:00,vfh,21.38
2022-01-22T15:23:00,vfh,21.38
2022-01-22T15:24:00,vfh,45.33
2022-01-22T15:25:00,vfh,91.25
2022-01-22T15:26:00,vfh,62.24
2022-01-22T15:27:00,vfh,62.24
2022-01-22T15:28:00,vfh,110.74
2022-01-22T15:29:00,vfh,110.74
2022-01-22T15:30:00,vfh,92.35
2022-01-22T15:31:00,vfh,92.35
2022-01-22T15:32:00,vfh,104.93
2022-01-22T15:33:00,vfh,71.12
2022-01-22T15:34:00,vfh,61.95
2022-01-22T15:35:00,vfh,59.20
2022-01-22T15:36:00,vfh,77.08
2022-01-22T15:37:00,vfh,73.11
2022-01-22T15:38:00,vfh,54.44
2022-01-22T15:39:00,vfh,84.16
2022-01-22T15:40:00,vfh,73.43
2022-01-22T15:41:00,vfh,60.50
2022-01-22T15:42:00,vfh,76.04
2022-01-22T15:43:00,vfh,61.96
2022-01-22T15:44:00,vfh,61.96
2022-01-22T15:45:00,vfh,92.86
2022-01-22T15:46:00,vfh,54.27
2022-01-22T15:47:00,vfh,41.06
2022-01-22T15:48:00,vfh,113.39
2022-01-22T15:49:00,vfh,113.39
2022-01-22T15:50:00,vfh,86.27
2022-01-22T15:51:00,vfh,62.25
2022-01-22T15:52:00,vfh,63.07
2022-01-22T15:53:00,vfh,48.50
2022-01-22T15:54:00,vfh,61.62
2022-01-22T15:55:00,vfh,80.82
2022-01-22T15:56:00,vfh,72.23
2022-01-22T15:57:00,vfh,56.73
2022-01-22T15:58:00,vfh,56.73
2022-01-22T15:59:00,vfh,85.99
2022-01-22T16:00:00,vfh,85.99
2022-01-22T16:01:00,vfh,15.95
2022-01-22T16:02:00,vfh,46.86
2022-01-22T16:03:00,vfh,95.36
2022-01-22T16:04:00,vfh,95.08
2022-01-22T16:05:00,vfh,95.08
2022-01-22T16:06:00,vfh,31.55
2022-01-22T16:07:00,vfh,31.55
2022-01-22T16:08:00,vfh,73.08
2022-01-22T16:09:00,vfh,110.26
2022-01-22T16:10:00,vfh,38.76
2022-01-22T16:11:00,vfh,17.16
2022-01-22T16:12:00,vfh,64.38
2022-01-22T16:13:00,vfh,64.38
2022-01-22T16:14:00,vfh,94.05
2022-01-22T16:15:00,vfh,62.00
2022-01-22T16:16:00,vfh,62.00
2022-01-22T16:17:00,vfh,15.42
2022-01-22T16:18:00,vfh,15.42
2022-01-22T16:19:00,vfh,8.02
2022-01-22T16:20:00,vfh,65.73
2022-01-22T16:21:00,vfh,111.05
2022-01-22T16:22:00,vfh,50.64
2022-01-22T16:23:00,vfh,66.35
2022-01-22T16:24:00,vfh,56.48
2022-01-22T16:25:00,vfh,56.48
2022-01-22T16:26:00,vfh,56.36
2022-01-22T16:27:00,vfh,56.36
2022-01-22T16:28:00,vfh,118.54
2022-01-22T16:29:00,vfh,118.54
2022-01-22T16:30:00,vfh,67.53
2022-01-22T16:31:00,vfh,67.53
2022-01-22T16:32:00,vfh,83.83
2022-01-22T16:33:00,vfh,83.83
2022-01-22T16:34:00,vfh,36.27
2022-01-22T16:35:00,vfh,40.16
2022-01-22T16:36:00,vfh,69.10
2022-01-22T16:37:00,vfh,53.90
2022-01-22T16:38:00,vfh,64.37
2022-01-22T16:39:00,vfh,44.33
2022-01-22T16:40:00,vfh,101.10
2022-01-22T16:41:00,vfh,68.11
2022-01-22T16:42:00,vfh,64.33
2022-01-22T16:43:00,vfh,85.04
2022-01-22T16:44:00,vfh,85.04
2022-01-22T16:45:00,vfh,92.15
2022-01-22T16:46:00,vfh,92.15
2022-01-22T16:47:00,vfh,76.03
2022-01-22T16:48:00,vfh,48.26
2022-01-22T16:49:00,vfh,66.84
2022-01-22T16:50:00,vfh,127.54
2022-01-22T16:51:00,vfh,121.37
2022-01-22T16:52:00,vfh,96.25
2022-01-22T16:53:00,vfh,96.25
2022-01-22T16:54:00,vfh,80.28
2022-01-22T16:55:00,vfh,80.28
2022-01-22T16:56:00,vfh,54.02
2022-01-22T16:57:00,vfh,62.49
2022-01-22T16:58:00,vfh,76.02
2022-01-22T16:59:00,vfh,48.67
2022-01-22T17:00:00,vfh,15.69
2022-01-22T17:01:00,vfh,48.72
2022-01-22T17:02:00,vfh,94.56
2022-01-22T17:03:00,vfh,100.48
2022-01-22T17:04:00,vfh,76.15
2022-01-22T17:05:00,vfh,63.92
2022-01-22T17:06:00,vfh,92.88
2022-01-22T17:07:00,vfh,53.90
2022-01-22T17:08:00,vfh,56.05
2022-01-22T17:09:00,vfh,15.13
2022-01-22T17:10:00,vfh,59.74
2022-01-22T17:11:00,vfh,95.51
2022-01-22T17:12:00,vfh,94.64
2022-01-22T17:13:00,vfh,94.64
2022-01-22T17:14:00,vfh,17.25
2022-01-22T17:15:00,vfh,45.08
2022-01-22T17:16:00,vfh,92.16
2022-01-22T17:17:00,vfh,92.16
2022-01-22T17:18:00,vfh,95.49
2022-01-22T17:19:00,vfh,95.49
2022-01-22T17:20:00,vfh,19.62
2022-01-22T17:21:00,vfh,69.38
2022-01-22T17:22:00,vfh,69.38
2022-01-22T17:23:00,vfh,85.25
2022-01-22T17:24:00,vfh,85.25
2022-01-22T17:25:00,vfh,96.01
2022-01-22T17:26:00,vfh,92.01
2022-01-22T17:27:00,vfh,87.82
2022-01-22T17:28:00,vfh,60.16
2022-01-22T17:29:00,vfh,32.47
2022-01-22T17:30:00,vfh,18.98
2022-01-22T17:31:00,vfh,105.43
2022-01-22T17:32:00,vfh,105.43
2022-01-22T17:33:00,vfh,52.44
2022-01-22T17:34:00,vfh,97.55
2022-01-22T17:35:00,vfh,109.62
2022-01-22T17:36:00,vfh,86.38
2022-01-22T17:37:00,vfh,86.30
2022-01-22T17:38:00,vfh,100.58
2022-01-22T17:39:00,vfh,106.27
2022-01-22T17:40:00,vfh,90.24
2022-01-22T17:41:00,vfh,79.88
2022-01-22T17:42:00,vfh,73.15
2022-01-22T17:43:00,vfh,33.18
2022-01-22T17:44:00,vfh,23.83
2022-01-22T17:45:00,vfh,64.72
2022-01-22T17:46:00,vfh,72.32
2022-01-22T17:47:00,vfh,68.28
2022-01-22T17:48:00,vfh,104.19
2022-01-22T17:49:00,vfh,104.19
2022-01-22T17:50:00,vfh,45.17
2022-01-22T17:51:00,vfh,45.17
2022-01-22T17:52:00,vfh,92.94
2022-01-22T17:53:00,vfh,92.94
2022-01-22T17:54:00,vfh,87.90
2022-01-22T17:55:00,vfh,72.06
2022-01-22T17:56:00,vfh,32.41
2022-01-22T17:57:00,vfh,64.79
2022-01-22T17:58:00,vfh,64.79
2022-01-22T17:59:00,vfh,69.42
2022-01-22T18:00:00,vfh,69.42
2022-01-22T18:01:00,vfh,80.65
2022-01-22T18:02:00,vfh,59.32
2022-01-22T18:03:00,vfh,91.16
2022-01-22T18:04:00,vfh,74.56
2022-01-22T18:05:00,vfh,92.70
2022-01-22T18:06:00,vfh,24.44
2022-01-22T18:07:00,vfh,33.38
2022-01-22T18:08:00,vfh,75.05
2022-01-22T18:09:00,vfh,119.59
2022-01-22T18:10:00,vfh,27.45
2022-01-22T18:11:00,vfh,27.45
2022-01-22T18:12:00,vfh,95.53
2022-01-22T18:13:00,vfh,95.53
2022-01-22T18:14:00,vfh,32.97
2022-01-22T18:15:00,vfh,37.91
2022-01-22T18:16:00,vfh,57.00
2022-01-22T18:17:00,vfh,54.38
2022-01-22T18:18:00,vfh,54.38
2022-01-22T18:19:00,vfh,51.64
2022-01-22T18:20:00,vfh,51.64
2022-01-22T18:21:00,vfh,119.89
2022-01-22T18:22:00,vfh,91.02
2022-01-22T18:23:00,vfh,54.66
2022-01-22T18:24:00,vfh,9.69
2022-01-22T18:25:00,vfh,99.97
2022-01-22T18:26:00,vfh,99.97
2022-01-22T18:27:00,vfh,110.41
2022-01-22T18:28:00,vfh,72.43
2022-01-22T18:29:00,vfh,69.04
2022-01-22T18:30:00,vfh,104.80
2022-01-22T18:31:00,vfh,40.83
2022-01-22T18:32:00,vfh,40.83
2022-01-22T18:33:00,vfh,31.12
2022-01-22T18:34:00,vfh,25.52
2022-01-22T18:35:00,vfh,39.12
2022-01-22T18:36:00,vfh,69.17
2022-01-22T18:37:00,vfh,34.00
2022-01-22T18:38:00,vfh,64.52
2022-01-22T18:39:00,vfh,96.31
2022-01-22T18:40:00,vfh,38.15
2022-01-22T18:41:00,vfh,11.45
2022-01-22T18:42:00,vfh,66.38
2022-01-22T18:43:00,vfh,62.20
2022-01-22T18:44:00,vfh,62.20
2022-01-22T18:45:00,vfh,83.60
2022-01-22T18:46:00,vfh,83.60
2022-01-22T18:47:00,vfh,66.17
2022-01-22T18:48:00,vfh,47.07
2022-01-22T18:49:00,vfh,45.39
2022-01-22T18:50:00,vfh,27.02
2022-01-22T18:51:00,vfh,60.78
2022-01-22T18:52:00,vfh,75.27
2022-01-22T18:53:00,vfh,41.81
2022-01-22T18:54:00,vfh,11.22
2022-01-22T18:55:00,vfh,44.45
2022-01-22T18:56:00,vfh,105.46
2022-01-22T18:57:00,vfh,105.46
2022-01-22T18:58:00,vfh,49.29
2022-01-22T18:59:00,vfh,49.29
2022-01-22T19:00:00,vfh,71.27
2022-01-22T19:01:00,vfh,50.55
2022-01-22T19:02:00,vfh,47.21
2022-01-22T19:03:00,vfh,87.75
2022-01-22T19:04:00,vfh,87.75
2022-01-22T19:05:00,vfh,47.83
2022-01-22T19:06:00,vfh,47.83
2022-01-22T19:07:00,vfh,67.81
2022-01-22T19:08:00,vfh,67.81
2022-01-22T19:09:00,vfh,48.76
2022-01-22T19:10:00,vfh,57.57
2022-01-22T19:11:00,vfh,66.99
2022-01-22T19:12:00,vfh,66.99
2022-01-22T19:13:00,vfh,63.40
2022-01-22T19:14:00,vfh,63.40
2022-01-22T19:15:00,vfh,26.29
2022-01-22T19:16:00,vfh,26.29
2022-01-22T19:17:00,vfh,25.08
2022-01-22T19:18:00,vfh,25.08
2022-01-22T19:19:00,vfh,30.33
2022-01-22T19:20:00,vfh,30.33
2022-01-22T19:21:00,vfh,47.17
2022-01-22T19:22:00,vfh,50.36
2022-01-22T19:23:00,vfh,76.94
2022-01-22T19:24:00,vfh,55.64
2022-01-22T19:25:00,vfh,55.64
2022-01-22T19:26:00,vfh,66.09
2022-01-22T19:27:00,vfh,57.14
2022-01-22T19:28:00,vfh,19.88
2022-01-22T19:29:00,vfh,50.33
2022-01-22T19:30:00,vfh,90.20
2022-01-22T19:31:00,vfh,63.36
2022-01-22T19:32:00,vfh,23.81
2022-01-22T19:33:00,vfh,49.86
2022-01-22T19:34:00,vfh,91.14
2022-01-22T19:35:00,vfh,102.55
2022-01-22T19:36:00,vfh,55.49
2022-01-22T19:37:00,vfh,40.40
2022-01-22T19:38:00,vfh,89.56
2022-01-22T19:39:00,vfh,66.82
2022-01-22T19:40:00,vfh,49.90
2022-01-22T19:41:00,vfh,65.85
2022-01-22T19:42:00,vfh,85.72
2022-01-22T19:43:00,vfh,78.38
2022-01-22T19:44:00,vfh,98.34
2022-01-22T19:45:00,vfh,66.73
2022-01-22T19:46:00,vfh,66.73
2022-01-22T19:47:00,vfh,79.03
2022-01-22T19:48:00,vfh,79.03
2022-01-22T19:49:00,vfh,54.56
2022-01-22T19:50:00,vfh,54.56
2022-01-22T19:51:00,vfh,82.53
2022-01-22T19:52:00,vfh,55.81
2022-01-22T19:53:00,vfh,55.65
2022-01-22T19:54:00,vfh,60.02
2022-01-22T19:55:00,vfh,55.20
2022-01-22T19:56:00,vfh,52.07
2022-01-22T19:57:00,vfh,104.73
2022-01-22T19:58:00,vfh,104.73
2022-01-22T19:59:00,vfh,34.73
2022-01-22T20:00:00,vfh,34.73
2022-01-22T20:01:00,vfh,69.44
2022-01-22T20:02:00,vfh,97.82
2022-01-22T20:03:00,vfh,109.54
2022-01-22T20:04:00,vfh,98.71
2022-01-22T20:05:00,vfh,94.46
2022-01-22T20:06:00,vfh,68.23
2022-01-22T20:07:00,vfh,43.61
2022-01-22T20:08:00,vfh,83.42
2022-01-22T20:09:00,vfh,83.42
2022-01-22T20:10:00,vfh,97.80
2022-01-22T20:11:00,vfh,97.80
2022-01-22T20:12:00,vfh,53.52
2022-01-22T20:13:00,vfh,42.02
2022-01-22T20:14:00,vfh,66.83
2022-01-22T20:15:00,vfh,71.88
2022-01-22T20:16:00,vfh,41.12
2022-01-22T20:17:00,vfh,44.63
2022-01-22T20:18:00,vfh,36.87
2022-01-22T20:19:00,vfh,48.60
2022-01-22T20:20:00,vfh,78.37
2022-01-22T20:21:00,vfh,90.67
2022-01-22T20:22:00,vfh,99.77
2022-01-22T20:23:00,vfh,67.98
2022-01-22T20:24:00,vfh,24.93
2022-01-22T20:25:00,vfh,27.25
2022-01-22T20:26:00,vfh,63.21
2022-01-22T20:27:00,vfh,62.11
2022-01-22T20:28:00,vfh,43.32
2022-01-22T20:29:00,vfh,86.62
2022-01-22T20:30:00,vfh,75.93
2022-01-22T20:31:00,vfh,75.93
2022-01-22T20:32:00,vfh,66.27
2022-01-22T20:33:00,vfh,66.27
2022-01-22T20:34:00,vfh,125.37
2022-01-22T20:35:00,vfh,114.08
2022-01-22T20:36:00,vfh,69.01
2022-01-22T20:37:00,vfh,26.77
2022-01-22T20:38:00,vfh,12.12
2022-01-22T20:39:00,vfh,59.66
2022-01-22T20:40:00,vfh,104.54
2022-01-22T20:41:00,vfh,19.85
2022-01-22T20:42:00,vfh,19.85
2022-01-22T20:43:00,vfh,100.25
2022-01-22T20:44:00,vfh,102.31
2022-01-22T20:45:00,vfh,79.01
2022-01-22T20:46:00,vfh,29.16
2022-01-22T20:47:00,vfh,29.16
2022-01-22T20:48:00,vfh,72.10
2022-01-22T20:49:00,vfh,50.66
2022-01-22T20:50:00,vfh,11.97
2022-01-22T20:51:00,vfh,43.13
2022-01-22T20:52:00,vfh,98.87
2022-01-22T20:53:00,vfh,85.68
2022-01-22T20:54:00,vfh,70.19
2022-01-22T20:55:00,vfh,50.20
2022-01-22T20:56:00,vfh,47.84
2022-01-22T20:57:00,vfh,47.84
2022-01-22T20:58:00,vfh,51.26
2022-01-22T20:59:00,vfh,83.09
2022-01-22T21:00:00,vfh,90.83
2022-01-22T21:01:00,vfh,42.64
2022-01-22T21:02:00,vfh,33.95
2022-01-22T21:03:00,vfh,61.79
2022-01-22T21:04:00,vfh,104.27
2022-01-22T21:05:00,vfh,80.76
2022-01-22T21:06:00,vfh,60.75
2022-01-22T21:07:00,vfh,88.34
2022-01-22T21:08:00,vfh,80.41
2022-01-22T21:09:00,vfh,45.90
2022-01-22T21:10:00,vfh,45.90
2022-01-22T21:11:00,vfh,92.48
2022-01-22T21:12:00,vfh,59.99
2022-01-22T21:13:00,vfh,39.87
2022-01-22T21:14:00,vfh,58.75
2022-01-22T21:15:00,vfh,76.21
2022-01-22T21:16:00,vfh,54.50
2022-01-22T21:17:00,vfh,56.27
2022-01-22T21:18:00,vfh,69.48
2022-01-22T21:19:00,vfh,55.72
2022-01-22T21:20:00,vfh,63.54
2022-01-22T21:21:00,vfh,74.86
2022-01-22T21:22:00,vfh,36.57
2022-01-22T21:23:00,vfh,36.57
2022-01-22T21:24:00,vfh,99.01
2022-01-22T21:25:00,vfh,75.94
2022-01-22T21:26:00,vfh,87.61
2022-01-22T21:27:00,vfh,86.28
2022-01-22T21:28:00,vfh,85.01
2022-01-22T21:29:00,vfh,87.66
2022-01-22T21:30:00,vfh,87.66
2022-01-22T21:31:00,vfh,106.29
2022-01-22T21:32:00,vfh,45.55
2022-01-22T21:33:00,vfh,57.65
2022-01-22T21:34:00,vfh,58.40
2022-01-22T21:35:00,vfh,58.40
2022-01-22T21:36:00,vfh,31.12
2022-01-22T21:37:00,vfh,51.51
2022-01-22T21:38:00,vfh,79.48
2022-01-22T21:39:00,vfh,64.21
2022-01-22T21:40:00,vfh,60.11
2022-01-22T21:41:00,vfh,59.45
2022-01-22T21:42:00,vfh,59.45
2022-01-22T21:43:00,vfh,64.77
2022-01-22T21:44:00,vfh,55.37
2022-01-22T21:45:00,vfh,59.12
2022-01-22T21:46:00,vfh,43.33
2022-01-22T21:47:00,vfh,84.36
2022-01-22T21:48:00,vfh,69.16
2022-01-22T21:49:00,vfh,77.49
2022-01-22T21:50:00,vfh,64.71
2022-01-22T21:51:00,vfh,33.63
2022-01-22T21:52:00,vfh,9.57
2022-01-22T21:53:00,vfh,42.19
2022-01-22T21:54:00,vfh,73.04
2022-01-22T21:55:00,vfh,78.86
2022-01-22T21:56:00,vfh,61.32
2022-01-22T21:57:00,vfh,26.11
2022-01-22T21:58:00,vfh,42.46
2022-01-22T21:59:00,vfh,61.90
2022-01-22T22:00:00,vfh,61.90
2022-01-22T22:01:00,vfh,62.40
2022-01-22T22:02:00,vfh,53.27
2022-01-22T22:03:00,vfh,52.99
2022-01-22T22:04:00,vfh,58.15
2022-01-22T22:05:00,vfh,29.87
2022-01-22T22:06:00,vfh,59.85
2022-01-22T22:07:00,vfh,48.58
2022-01-22T22:08:00,vfh,67.05
2022-01-22T22:09:00,vfh,66.82
2022-01-22T22:10:00,vfh,61.55
2022-01-22T22:11:00,vfh,61.55
