#datetime,building,power
2024-04-22T11:06:00,hdy,73.77
2024-04-22T11:07:00,hdy,75.26
2024-04-22T11:08:00,hdy,51.38
2024-04-22T11:09:00,hdy,71.43
2024-04-22T11:10:00,hdy,54.84
2024-04-22T11:11:00,hdy,55.65
2024-04-22T11:12:00,hdy,53.75
2024-04-22T11:13:00,hdy,75.94
2024-04-22T11:14:00,hdy,53.77
2024-04-22T11:15:00,hdy,55.76
2024-04-22T11:16:00,hdy,54.62
2024-04-22T11:17:00,hdy,55.54
2024-04-22T11:18:00,hdy,55.26
2024-04-22T11:19:00,hdy,56.18
2024-04-22T11:20:00,hdy,55.50
2024-04-22T11:21:00,hdy,54.86
2024-04-22T11:22:00,hdy,54.59
2024-04-22T11:23:00,hdy,54.98
2024-04-22T11:24:00,hdy,76.88
2024-04-22T11:25:00,hdy,55.32
2024-04-22T11:26:00,hdy,55.57
2024-04-22T11:27:00,hdy,53.27
2024-04-22T11:28:00,hdy,76.61
2024-04-22T11:29:00,hdy,53.74
2024-04-22T11:30:00,hdy,55.33
2024-04-22T11:31:00,hdy,54.68
2024-04-22T11:32:00,hdy,55.19
2024-04-22T11:33:00,hdy,55.28
2024-04-22T11:34:00,hdy,77.99
2024-04-22T11:35:00,hdy,55.70
2024-04-22T11:36:00,hdy,52.90
2024-04-22T11:37:00,hdy,52.56
2024-04-22T11:38:00,hdy,53.00
2024-04-22T11:39:00,hdy,54.25
2024-04-22T11:40:00,hdy,52.95
2024-04-22T11:41:00,hdy,52.46
2024-04-22T11:42:00,hdy,54.18
2024-04-22T11:43:00,hdy,71.84
2024-04-22T11:44:00,hdy,53.46
2024-04-22T11:45:00,hdy,53.03
2024-04-22T11:46:00,hdy,52.97
2024-04-22T11:47:00,hdy,53.84
2024-04-22T11:48:00,hdy,52.35
2024-04-22T11:49:00,hdy,75.41
2024-04-22T11:50:00,hdy,52.23
2024-04-22T11:51:00,hdy,73.54
2024-04-22T11:52:00,hdy,52.55
2024-04-22T11:53:00,hdy,75.38
2024-04-22T11:54:00,hdy,53.58
2024-04-22T11:55:00,hdy,69.24
2024-04-22T11:56:00,hdy,52.99
2024-04-22T11:57:00,hdy,52.76
2024-04-22T11:58:00,hdy,53.05
2024-04-22T11:59:00,hdy,77.94
2024-04-22T12:00:00,hdy,54.51
2024-04-22T12:01:00,hdy,54.95
2024-04-22T12:02:00,hdy,54.08
2024-04-22T12:03:00,hdy,54.47
2024-04-22T12:04:00,hdy,53.12
2024-04-22T12:05:00,hdy,51.79
2024-04-22T12:06:00,hdy,70.40
2024-04-22T12:07:00,hdy,54.01
2024-04-22T12:08:00,hdy,53.40
2024-04-22T12:09:00,hdy,70.36
2024-04-22T12:10:00,hdy,53.51
2024-04-22T12:11:00,hdy,52.27
2024-04-22T12:12:00,hdy,51.86
2024-04-22T12:13:00,hdy,52.63
2024-04-22T12:14:00,hdy,53.05
2024-04-22T12:15:00,hdy,54.78
2024-04-22T12:16:00,hdy,53.38
2024-04-22T12:17:00,hdy,53.45
2024-04-22T12:18:00,hdy,55.98
2024-04-22T12:19:00,hdy,70.85
2024-04-22T12:20:00,hdy,54.47
2024-04-22T12:21:00,hdy,77.40
2024-04-22T12:22:00,hdy,57.69
2024-04-22T12:23:00,hdy,54.28
2024-04-22T12:24:00,hdy,53.79
2024-04-22T12:25:00,hdy,55.28
2024-04-22T12:26:00,hdy,53.71
2024-04-22T12:27:00,hdy,53.71
2024-04-22T12:28:00,hdy,54.14
2024-04-22T12:29:00,hdy,53.74
2024-04-22T12:30:00,hdy,75.41
2024-04-22T12:31:00,hdy,53.32
2024-04-22T12:32:00,hdy,52.08
2024-04-22T12:33:00,hdy,52.23
2024-04-22T12:34:00,hdy,53.02
2024-04-22T12:35:00,hdy,73.92
2024-04-22T12:36:00,hdy,51.59
2024-04-22T12:37:00,hdy,73.08
2024-04-22T12:38:00,hdy,51.48
2024-04-22T12:39:00,hdy,50.21
2024-04-22T12:40:00,hdy,51.89
2024-04-22T12:41:00,hdy,71.69
2024-04-22T12:42:00,hdy,51.83
2024-04-22T12:43:00,hdy,75.60
2024-04-22T12:44:00,hdy,54.95
2024-04-22T12:45:00,hdy,75.60
2024-04-22T12:46:00,hdy,57.95
2024-04-22T12:47:00,hdy,51.26
2024-04-22T12:48:00,hdy,69.06
2024-04-22T12:49:00,hdy,51.80
2024-04-22T12:50:00,hdy,54.47
2024-04-22T12:51:00,hdy,75.46
2024-04-22T12:52:00,hdy,53.34
2024-04-22T12:53:00,hdy,57.61
2024-04-22T12:54:00,hdy,54.27
2024-04-22T12:55:00,hdy,52.62
2024-04-22T12:56:00,hdy,52.95
2024-04-22T12:57:00,hdy,52.69
2024-04-22T12:58:00,hdy,52.50
2024-04-22T12:59:00,hdy,53.08
2024-04-22T13:00:00,hdy,53.59
2024-04-22T13:01:00,hdy,54.92
2024-04-22T13:02:00,hdy,53.56
2024-04-22T13:03:00,hdy,53.86
2024-04-22T13:04:00,hdy,55.09
2024-04-22T13:05:00,hdy,76.30
2024-04-22T13:06:00,hdy,55.69
2024-04-22T13:07:00,hdy,54.93
2024-04-22T13:08:00,hdy,55.89
2024-04-22T13:09:00,hdy,52.87
2024-04-22T13:10:00,hdy,55.05
2024-04-22T13:11:00,hdy,55.68
2024-04-22T13:12:00,hdy,77.34
2024-04-22T13:13:00,hdy,72.57
2024-04-22T13:14:00,hdy,54.54
2024-04-22T13:15:00,hdy,53.04
2024-04-22T13:16:00,hdy,52.20
2024-04-22T13:17:00,hdy,74.30
2024-04-22T13:18:00,hdy,52.97
2024-04-22T13:19:00,hdy,76.94
2024-04-22T13:20:00,hdy,54.88
2024-04-22T13:21:00,hdy,62.05
2024-04-22T13:22:00,hdy,61.49
2024-04-22T13:23:00,hdy,60.97
2024-04-22T13:24:00,hdy,58.48
2024-04-22T13:25:00,hdy,57.89
2024-04-22T13:26:00,hdy,56.63
2024-04-22T13:27:00,hdy,56.69
2024-04-22T13:28:00,hdy,57.94
2024-04-22T13:29:00,hdy,80.84
2024-04-22T13:30:00,hdy,58.51
2024-04-22T13:31:00,hdy,57.31
2024-04-22T13:32:00,hdy,55.56
2024-04-22T13:33:00,hdy,56.52
2024-04-22T13:34:00,hdy,58.10
2024-04-22T13:35:00,hdy,57.69
2024-04-22T13:36:00,hdy,99.18
2024-04-22T13:37:00,hdy,60.27
2024-04-22T13:38:00,hdy,61.09
2024-04-22T13:39:00,hdy,59.75
2024-04-22T13:40:00,hdy,75.47
2024-04-22T13:41:00,hdy,57.38
2024-04-22T13:42:00,hdy,59.34
2024-04-22T13:43:00,hdy,60.27
2024-04-22T13:44:00,hdy,60.54
2024-04-22T13:45:00,hdy,60.64
2024-04-22T13:46:00,hdy,75.77
2024-04-22T13:47:00,hdy,81.84
2024-04-22T13:48:00,hdy,57.63
2024-04-22T13:49:00,hdy,57.12
2024-04-22T13:50:00,hdy,76.78
2024-04-22T13:51:00,hdy,56.26
2024-04-22T13:52:00,hdy,56.57
2024-04-22T13:53:00,hdy,56.90
2024-04-22T13:54:00,hdy,56.81
2024-04-22T13:55:00,hdy,56.17
2024-04-22T13:56:00,hdy,56.68
2024-04-22T13:57:00,hdy,53.88
2024-04-22T13:58:00,hdy,54.09
2024-04-22T13:59:00,hdy,54.17
2024-04-22T14:00:00,hdy,53.18
2024-04-22T14:01:00,hdy,75.16
2024-04-22T14:02:00,hdy,55.44
2024-04-22T14:03:00,hdy,76.42
2024-04-22T14:04:00,hdy,53.49
2024-04-22T14:05:00,hdy,54.22
2024-04-22T14:06:00,hdy,54.97
2024-04-22T14:07:00,hdy,53.60
2024-04-22T14:08:00,hdy,51.84
2024-04-22T14:09:00,hdy,52.10
2024-04-22T14:10:00,hdy,74.53
2024-04-22T14:11:00,hdy,52.80
2024-04-22T14:12:00,hdy,52.37
2024-04-22T14:13:00,hdy,54.42
2024-04-22T14:14:00,hdy,53.48
2024-04-22T14:15:00,hdy,53.01
2024-04-22T14:16:00,hdy,76.66
2024-04-22T14:17:00,hdy,53.24
2024-04-22T14:18:00,hdy,54.06
2024-04-22T14:19:00,hdy,54.12
2024-04-22T14:20:00,hdy,72.11
2024-04-22T14:21:00,hdy,77.64
2024-04-22T14:22:00,hdy,54.97
2024-04-22T14:23:00,hdy,53.99
2024-04-22T14:24:00,hdy,54.79
2024-04-22T14:25:00,hdy,56.20
2024-04-22T14:26:00,hdy,78.57
2024-04-22T14:27:00,hdy,56.32
2024-04-22T14:28:00,hdy,79.71
2024-04-22T14:29:00,hdy,54.39
2024-04-22T14:30:00,hdy,55.70
2024-04-22T14:31:00,hdy,56.50
2024-04-22T14:32:00,hdy,55.94
2024-04-22T14:33:00,hdy,56.71
2024-04-22T14:34:00,hdy,59.23
2024-04-22T14:35:00,hdy,57.30
2024-04-22T14:36:00,hdy,56.83
2024-04-22T14:37:00,hdy,55.89
2024-04-22T14:38:00,hdy,57.46
2024-04-22T14:39:00,hdy,57.10
2024-04-22T14:40:00,hdy,56.75
2024-04-22T14:41:00,hdy,55.45
2024-04-22T14:42:00,hdy,57.19
2024-04-22T14:43:00,hdy,56.41
2024-04-22T14:44:00,hdy,55.58
2024-04-22T14:45:00,hdy,55.50
2024-04-22T14:46:00,hdy,55.75
2024-04-22T14:47:00,hdy,54.94
2024-04-22T14:48:00,hdy,53.84
2024-04-22T14:49:00,hdy,55.52
2024-04-22T14:50:00,hdy,56.26
2024-04-22T14:51:00,hdy,55.20
2024-04-22T14:52:00,hdy,54.07
2024-04-22T14:53:00,hdy,74.75
2024-04-22T14:54:00,hdy,79.42
2024-04-22T14:55:00,hdy,56.59
2024-04-22T14:56:00,hdy,56.39
2024-04-22T14:57:00,hdy,56.93
2024-04-22T14:58:00,hdy,56.86
2024-04-22T14:59:00,hdy,55.63
2024-04-22T15:00:00,hdy,56.61
2024-04-22T15:01:00,hdy,54.91
2024-04-22T15:02:00,hdy,52.21
2024-04-22T15:03:00,hdy,52.84
2024-04-22T15:04:00,hdy,54.55
2024-04-22T15:05:00,hdy,54.73
2024-04-22T15:06:00,hdy,54.75
2024-04-22T15:07:00,hdy,53.70
2024-04-22T15:08:00,hdy,53.37
2024-04-22T15:09:00,hdy,59.89
2024-04-22T15:10:00,hdy,56.03
2024-04-22T15:11:00,hdy,56.33
2024-04-22T15:12:00,hdy,54.90
2024-04-22T15:13:00,hdy,55.14
2024-04-22T15:14:00,hdy,52.49
2024-04-22T15:15:00,hdy,52.51
2024-04-22T15:16:00,hdy,52.74
2024-04-22T15:17:00,hdy,74.10
2024-04-22T15:18:00,hdy,54.12
2024-04-22T15:19:00,hdy,53.80
2024-04-22T15:20:00,hdy,52.83
2024-04-22T15:21:00,hdy,52.63
2024-04-22T15:22:00,hdy,54.37
2024-04-22T15:23:00,hdy,54.40
2024-04-22T15:24:00,hdy,55.99
2024-04-22T15:25:00,hdy,55.77
2024-04-22T15:26:00,hdy,56.70
2024-04-22T15:27:00,hdy,56.66
2024-04-22T15:28:00,hdy,63.41
2024-04-22T15:29:00,hdy,78.42
2024-04-22T15:30:00,hdy,79.59
2024-04-22T15:31:00,hdy,57.58
2024-04-22T15:32:00,hdy,78.93
2024-04-22T15:33:00,hdy,55.85
2024-04-22T15:34:00,hdy,55.84
2024-04-22T15:35:00,hdy,56.22
2024-04-22T15:36:00,hdy,57.60
2024-04-22T15:37:00,hdy,58.31
2024-04-22T15:38:00,hdy,72.38
2024-04-22T15:39:00,hdy,56.70
2024-04-22T15:40:00,hdy,56.53
2024-04-22T15:41:00,hdy,57.43
2024-04-22T15:42:00,hdy,54.97
2024-04-22T15:43:00,hdy,56.42
2024-04-22T15:44:00,hdy,53.62
2024-04-22T15:45:00,hdy,55.03
2024-04-22T15:46:00,hdy,52.80
2024-04-22T15:47:00,hdy,52.82
2024-04-22T15:48:00,hdy,55.24
2024-04-22T15:49:00,hdy,53.52
2024-04-22T15:50:00,hdy,54.10
2024-04-22T15:51:00,hdy,54.46
2024-04-22T15:52:00,hdy,53.33
2024-04-22T15:53:00,hdy,52.55
2024-04-22T15:54:00,hdy,52.23
2024-04-22T15:55:00,hdy,53.84
2024-04-22T15:56:00,hdy,52.90
2024-04-22T15:57:00,hdy,52.79
2024-04-22T15:58:00,hdy,52.41
2024-04-22T15:59:00,hdy,52.16
2024-04-22T16:00:00,hdy,52.09
2024-04-22T16:01:00,hdy,75.95
2024-04-22T16:02:00,hdy,53.35
2024-04-22T16:03:00,hdy,75.99
2024-04-22T16:04:00,hdy,54.01
2024-04-22T16:05:00,hdy,55.51
2024-04-22T16:06:00,hdy,53.32
2024-04-22T16:07:00,hdy,77.13
2024-04-22T16:08:00,hdy,53.34
2024-04-22T16:09:00,hdy,53.33
2024-04-22T16:10:00,hdy,53.43
2024-04-22T16:11:00,hdy,57.76
2024-04-22T16:12:00,hdy,57.01
2024-04-22T16:13:00,hdy,55.87
2024-04-22T16:14:00,hdy,54.72
2024-04-22T16:15:00,hdy,53.79
2024-04-22T16:16:00,hdy,75.92
2024-04-22T16:17:00,hdy,54.77
2024-04-22T16:18:00,hdy,55.18
2024-04-22T16:19:00,hdy,55.80
2024-04-22T16:20:00,hdy,57.19
2024-04-22T16:21:00,hdy,53.92
2024-04-22T16:22:00,hdy,52.42
2024-04-22T16:23:00,hdy,52.77
2024-04-22T16:24:00,hdy,54.50
2024-04-22T16:25:00,hdy,53.26
2024-04-22T16:26:00,hdy,54.35
2024-04-22T16:27:00,hdy,53.98
2024-04-22T16:28:00,hdy,54.14
2024-04-22T16:29:00,hdy,54.90
2024-04-22T16:30:00,hdy,53.10
2024-04-22T16:31:00,hdy,52.49
2024-04-22T16:32:00,hdy,54.05
2024-04-22T16:33:00,hdy,55.50
2024-04-22T16:34:00,hdy,71.35
2024-04-22T16:35:00,hdy,54.61
2024-04-22T16:36:00,hdy,54.31
2024-04-22T16:37:00,hdy,54.52
2024-04-22T16:38:00,hdy,55.52
2024-04-22T16:39:00,hdy,55.97
2024-04-22T16:40:00,hdy,54.97
2024-04-22T16:41:00,hdy,55.73
2024-04-22T16:42:00,hdy,55.87
2024-04-22T16:43:00,hdy,56.26
2024-04-22T16:44:00,hdy,53.62
2024-04-22T16:45:00,hdy,52.95
2024-04-22T16:46:00,hdy,70.67
2024-04-22T16:47:00,hdy,53.39
2024-04-22T16:48:00,hdy,78.61
2024-04-22T16:49:00,hdy,53.91
2024-04-22T16:50:00,hdy,74.98
2024-04-22T16:51:00,hdy,52.64
2024-04-22T16:52:00,hdy,54.04
2024-04-22T16:53:00,hdy,55.61
2024-04-22T16:54:00,hdy,53.96
2024-04-22T16:55:00,hdy,54.44
2024-04-22T16:56:00,hdy,56.92
2024-04-22T16:57:00,hdy,58.34
2024-04-22T16:58:00,hdy,54.62
2024-04-22T16:59:00,hdy,53.84
2024-04-22T17:00:00,hdy,54.35
2024-04-22T17:01:00,hdy,52.86
2024-04-22T17:02:00,hdy,51.62
2024-04-22T17:03:00,hdy,54.17
2024-04-22T17:04:00,hdy,55.51
2024-04-22T17:05:00,hdy,53.96
2024-04-22T17:06:00,hdy,55.58
2024-04-22T17:07:00,hdy,54.34
2024-04-22T17:08:00,hdy,54.24
2024-04-22T17:09:00,hdy,54.84
2024-04-22T17:10:00,hdy,78.97
2024-04-22T17:11:00,hdy,54.97
2024-04-22T17:12:00,hdy,54.49
2024-04-22T17:13:00,hdy,53.29
2024-04-22T17:14:00,hdy,53.47
2024-04-22T17:15:00,hdy,53.69
2024-04-22T17:16:00,hdy,77.59
2024-04-22T17:17:00,hdy,55.16
2024-04-22T17:18:00,hdy,54.69
2024-04-22T17:19:00,hdy,54.37
2024-04-22T17:20:00,hdy,55.30
2024-04-22T17:21:00,hdy,54.32
2024-04-22T17:22:00,hdy,53.47
2024-04-22T17:23:00,hdy,53.05
2024-04-22T17:24:00,hdy,54.49
2024-04-22T17:25:00,hdy,75.32
2024-04-22T17:26:00,hdy,72.24
2024-04-22T17:27:00,hdy,54.61
2024-04-22T17:28:00,hdy,54.57
2024-04-22T17:29:00,hdy,54.22
2024-04-22T17:30:00,hdy,54.21
2024-04-22T17:31:00,hdy,55.17
2024-04-22T17:32:00,hdy,53.70
2024-04-22T17:33:00,hdy,54.39
2024-04-22T17:34:00,hdy,53.97
2024-04-22T17:35:00,hdy,53.06
2024-04-22T17:36:00,hdy,54.04
2024-04-22T17:37:00,hdy,71.16
2024-04-22T17:38:00,hdy,53.91
2024-04-22T17:39:00,hdy,53.84
2024-04-22T17:40:00,hdy,54.69
2024-04-22T17:41:00,hdy,76.72
2024-04-22T17:42:00,hdy,53.19
2024-04-22T17:43:00,hdy,53.59
2024-04-22T17:44:00,hdy,52.00
2024-04-22T17:45:00,hdy,54.36
2024-04-22T17:46:00,hdy,55.52
2024-04-22T17:47:00,hdy,57.45
2024-04-22T17:48:00,hdy,57.41
2024-04-22T17:49:00,hdy,77.85
2024-04-22T17:50:00,hdy,56.76
2024-04-22T17:51:00,hdy,58.54
2024-04-22T17:52:00,hdy,57.14
2024-04-22T17:53:00,hdy,55.00
2024-04-22T17:54:00,hdy,54.97
2024-04-22T17:55:00,hdy,56.83
2024-04-22T17:56:00,hdy,56.02
2024-04-22T17:57:00,hdy,59.92
2024-04-22T17:58:00,hdy,58.91
2024-04-22T17:59:00,hdy,59.32
2024-04-22T18:00:00,hdy,58.30
2024-04-22T18:01:00,hdy,73.18
2024-04-22T18:02:00,hdy,81.24
2024-04-22T18:03:00,hdy,57.45
2024-04-22T18:04:00,hdy,56.33
2024-04-22T18:05:00,hdy,53.00
2024-04-22T18:06:00,hdy,74.59
2024-04-22T18:07:00,hdy,54.29
2024-04-22T18:08:00,hdy,54.45
2024-04-22T18:09:00,hdy,76.52
2024-04-22T18:10:00,hdy,55.06
2024-04-22T18:11:00,hdy,79.71
2024-04-22T18:12:00,hdy,55.06
2024-04-22T18:13:00,hdy,67.89
2024-04-22T18:14:00,hdy,52.78
2024-04-22T18:15:00,hdy,52.19
2024-04-22T18:16:00,hdy,52.73
2024-04-22T18:17:00,hdy,53.25
2024-04-22T18:18:00,hdy,77.20
2024-04-22T18:19:00,hdy,54.38
2024-04-22T18:20:00,hdy,53.07
2024-04-22T18:21:00,hdy,53.38
2024-04-22T18:22:00,hdy,55.23
2024-04-22T18:23:00,hdy,77.43
2024-04-22T18:24:00,hdy,57.47
2024-04-22T18:25:00,hdy,59.13
2024-04-22T18:26:00,hdy,82.56
2024-04-22T18:27:00,hdy,80.18
2024-04-22T18:28:00,hdy,59.63
2024-04-22T18:29:00,hdy,56.97
2024-04-22T18:30:00,hdy,58.03
2024-04-22T18:31:00,hdy,61.40
2024-04-22T18:32:00,hdy,58.87
2024-04-22T18:33:00,hdy,61.66
2024-04-22T18:34:00,hdy,57.71
2024-04-22T18:35:00,hdy,54.77
2024-04-22T18:36:00,hdy,79.43
2024-04-22T18:37:00,hdy,57.29
2024-04-22T18:38:00,hdy,57.86
2024-04-22T18:39:00,hdy,98.30
2024-04-22T18:40:00,hdy,58.72
2024-04-22T18:41:00,hdy,77.84
2024-04-22T18:42:00,hdy,56.69
2024-04-22T18:43:00,hdy,58.73
2024-04-22T18:44:00,hdy,76.24
2024-04-22T18:45:00,hdy,56.90
2024-04-22T18:46:00,hdy,57.54
2024-04-22T18:47:00,hdy,56.21
2024-04-22T18:48:00,hdy,79.83
2024-04-22T18:49:00,hdy,57.56
2024-04-22T18:50:00,hdy,57.12
2024-04-22T18:51:00,hdy,77.10
2024-04-22T18:52:00,hdy,56.40
2024-04-22T18:53:00,hdy,79.75
2024-04-22T18:54:00,hdy,57.65
2024-04-22T18:55:00,hdy,80.54
2024-04-22T18:56:00,hdy,57.40
2024-04-22T18:57:00,hdy,57.09
2024-04-22T18:58:00,hdy,56.97
2024-04-22T18:59:00,hdy,57.47
2024-04-22T19:00:00,hdy,60.55
2024-04-22T19:01:00,hdy,58.70
2024-04-22T19:02:00,hdy,58.75
2024-04-22T19:03:00,hdy,58.62
2024-04-22T19:04:00,hdy,58.82
2024-04-22T19:05:00,hdy,57.75
2024-04-22T19:06:00,hdy,81.95
2024-04-22T19:07:00,hdy,57.15
2024-04-22T19:08:00,hdy,56.36
2024-04-22T19:09:00,hdy,55.42
2024-04-22T19:10:00,hdy,55.69
2024-04-22T19:11:00,hdy,55.90
2024-04-22T19:12:00,hdy,57.52
2024-04-22T19:13:00,hdy,55.96
2024-04-22T19:14:00,hdy,55.76
2024-04-22T19:15:00,hdy,55.29
2024-04-22T19:16:00,hdy,55.47
2024-04-22T19:17:00,hdy,56.88
2024-04-22T19:18:00,hdy,57.69
2024-04-22T19:19:00,hdy,59.24
2024-04-22T19:20:00,hdy,56.84
2024-04-22T19:21:00,hdy,56.73
2024-04-22T19:22:00,hdy,56.21
2024-04-22T19:23:00,hdy,65.21
2024-04-22T19:24:00,hdy,79.25
2024-04-22T19:25:00,hdy,76.53
2024-04-22T19:26:00,hdy,59.44
2024-04-22T19:27:00,hdy,58.71
2024-04-22T19:28:00,hdy,57.89
2024-04-22T19:29:00,hdy,81.48
2024-04-22T19:30:00,hdy,58.27
2024-04-22T19:31:00,hdy,58.06
2024-04-22T19:32:00,hdy,60.89
2024-04-22T19:33:00,hdy,58.17
2024-04-22T19:34:00,hdy,81.79
2024-04-22T19:35:00,hdy,57.21
2024-04-22T19:36:00,hdy,80.81
2024-04-22T19:37:00,hdy,56.61
2024-04-22T19:38:00,hdy,58.46
2024-04-22T19:39:00,hdy,58.83
2024-04-22T19:40:00,hdy,59.32
2024-04-22T19:41:00,hdy,58.30
2024-04-22T19:42:00,hdy,58.98
2024-04-22T19:43:00,hdy,58.08
2024-04-22T19:44:00,hdy,58.85
2024-04-22T19:45:00,hdy,57.39
2024-04-22T19:46:00,hdy,58.26
2024-04-22T19:47:00,hdy,57.53
2024-04-22T19:48:00,hdy,84.34
2024-04-22T19:49:00,hdy,59.10
2024-04-22T19:50:00,hdy,59.24
2024-04-22T19:51:00,hdy,58.72
2024-04-22T19:52:00,hdy,57.37
2024-04-22T19:53:00,hdy,58.23
2024-04-22T19:54:00,hdy,57.57
2024-04-22T19:55:00,hdy,59.62
2024-04-22T19:56:00,hdy,59.23
2024-04-22T19:57:00,hdy,58.51
2024-04-22T19:58:00,hdy,58.80
2024-04-22T19:59:00,hdy,58.92
2024-04-22T20:00:00,hdy,59.65
2024-04-22T20:01:00,hdy,58.92
2024-04-22T20:02:00,hdy,60.31
2024-04-22T20:03:00,hdy,59.74
2024-04-22T20:04:00,hdy,60.04
2024-04-22T20:05:00,hdy,58.63
2024-04-22T20:06:00,hdy,58.40
2024-04-22T20:07:00,hdy,58.43
2024-04-22T20:08:00,hdy,79.16
2024-04-22T20:09:00,hdy,63.89
2024-04-22T20:10:00,hdy,84.29
2024-04-22T20:11:00,hdy,60.70
2024-04-22T20:12:00,hdy,62.03
2024-04-22T20:13:00,hdy,60.36
2024-04-22T20:14:00,hdy,59.58
2024-04-22T20:15:00,hdy,60.01
2024-04-22T20:16:00,hdy,83.64
2024-04-22T20:17:00,hdy,59.66
2024-04-22T20:18:00,hdy,60.32
2024-04-22T20:19:00,hdy,60.62
2024-04-22T20:20:00,hdy,60.83
2024-04-22T20:21:00,hdy,59.56
2024-04-22T20:22:00,hdy,59.69
2024-04-22T20:23:00,hdy,60.51
2024-04-22T20:24:00,hdy,82.83
2024-04-22T20:25:00,hdy,60.31
2024-04-22T20:26:00,hdy,83.16
2024-04-22T20:27:00,hdy,60.74
2024-04-22T20:28:00,hdy,83.57
2024-04-22T20:29:00,hdy,59.47
2024-04-22T20:30:00,hdy,60.22
2024-04-22T20:31:00,hdy,83.20
2024-04-22T20:32:00,hdy,60.54
2024-04-22T20:33:00,hdy,59.98
2024-04-22T20:34:00,hdy,60.21
2024-04-22T20:35:00,hdy,58.54
2024-04-22T20:36:00,hdy,80.60
2024-04-22T20:37:00,hdy,59.37
2024-04-22T20:38:00,hdy,83.18
2024-04-22T20:39:00,hdy,59.55
2024-04-22T20:40:00,hdy,80.84
2024-04-22T20:41:00,hdy,60.53
2024-04-22T20:42:00,hdy,59.72
2024-04-22T20:43:00,hdy,60.99
2024-04-22T20:44:00,hdy,61.78
2024-04-22T20:45:00,hdy,84.34
2024-04-22T20:46:00,hdy,61.87
2024-04-22T20:47:00,hdy,62.21
2024-04-22T20:48:00,hdy,61.33
2024-04-22T20:49:00,hdy,61.58
2024-04-22T20:50:00,hdy,60.94
2024-04-22T20:51:00,hdy,61.34
2024-04-22T20:52:00,hdy,60.89
2024-04-22T20:53:00,hdy,60.70
2024-04-22T20:54:00,hdy,61.43
2024-04-22T20:55:00,hdy,62.67
2024-04-22T20:56:00,hdy,62.94
2024-04-22T20:57:00,hdy,62.82
2024-04-22T20:58:00,hdy,62.20
2024-04-22T20:59:00,hdy,61.56
2024-04-22T21:00:00,hdy,77.15
2024-04-22T21:01:00,hdy,59.82
2024-04-22T21:02:00,hdy,63.01
2024-04-22T21:03:00,hdy,84.75
2024-04-22T21:04:00,hdy,62.64
2024-04-22T21:05:00,hdy,60.88
2024-04-22T21:06:00,hdy,61.81
2024-04-22T21:07:00,hdy,61.84
2024-04-22T21:08:00,hdy,84.50
2024-04-22T21:09:00,hdy,62.27
2024-04-22T21:10:00,hdy,63.24
2024-04-22T21:11:00,hdy,84.32
2024-04-22T21:12:00,hdy,62.46
2024-04-22T21:13:00,hdy,62.94
2024-04-22T21:14:00,hdy,62.04
2024-04-22T21:15:00,hdy,61.68
2024-04-22T21:16:00,hdy,62.62
2024-04-22T21:17:00,hdy,63.84
2024-04-22T21:18:00,hdy,66.01
2024-04-22T21:19:00,hdy,64.29
2024-04-22T21:20:00,hdy,62.98
2024-04-22T21:21:00,hdy,62.91
2024-04-22T21:22:00,hdy,62.53
2024-04-22T21:23:00,hdy,63.26
2024-04-22T21:24:00,hdy,62.61
2024-04-22T21:25:00,hdy,61.42
2024-04-22T21:26:00,hdy,64.41
2024-04-22T21:27:00,hdy,62.52
2024-04-22T21:28:00,hdy,63.93
2024-04-22T21:29:00,hdy,64.12
2024-04-22T21:30:00,hdy,87.56
2024-04-22T21:31:00,hdy,66.14
2024-04-22T21:32:00,hdy,66.35
2024-04-22T21:33:00,hdy,66.47
2024-04-22T21:34:00,hdy,66.61
2024-04-22T21:35:00,hdy,67.35
2024-04-22T21:36:00,hdy,62.67
2024-04-22T21:37:00,hdy,64.13
2024-04-22T21:38:00,hdy,64.85
2024-04-22T21:39:00,hdy,64.59
2024-04-22T21:40:00,hdy,65.88
2024-04-22T21:41:00,hdy,104.35
2024-04-22T21:42:00,hdy,66.05
2024-04-22T21:43:00,hdy,64.06
2024-04-22T21:44:00,hdy,64.22
2024-04-22T21:45:00,hdy,63.98
2024-04-22T21:46:00,hdy,81.94
2024-04-22T21:47:00,hdy,86.67
2024-04-22T21:48:00,hdy,64.42
2024-04-22T21:49:00,hdy,64.91
2024-04-22T21:50:00,hdy,63.09
2024-04-22T21:51:00,hdy,63.55
2024-04-22T21:52:00,hdy,63.69
2024-04-22T21:53:00,hdy,85.76
2024-04-22T21:54:00,hdy,85.07
2024-04-22T21:55:00,hdy,62.51
2024-04-22T21:56:00,hdy,64.50
2024-04-22T21:57:00,hdy,65.48
2024-04-22T21:58:00,hdy,88.55
2024-04-22T21:59:00,hdy,66.56
2024-04-22T22:00:00,hdy,65.89
2024-04-22T22:01:00,hdy,65.38
2024-04-22T22:02:00,hdy,82.64
2024-04-22T22:03:00,hdy,88.36
2024-04-22T22:04:00,hdy,65.81
2024-04-22T22:05:00,hdy,85.63
2024-04-22T22:06:00,hdy,62.58
2024-04-22T22:07:00,hdy,65.49
2024-04-22T22:08:00,hdy,84.32
2024-04-22T22:09:00,hdy,65.84
2024-04-22T22:10:00,hdy,65.68
2024-04-22T22:11:00,hdy,65.64
