#datetime,building,power
2022-05-13T21:21:00,pkn,12.00
2022-05-13T21:23:00,pkn,12.00
2022-05-13T21:24:00,pkn,4.80
2022-05-13T21:26:00,pkn,10.80
2022-05-13T21:28:00,pkn,10.80
2022-05-13T21:30:00,pkn,9.60
2022-05-13T21:32:00,pkn,9.60
2022-05-13T21:35:00,pkn,9.60
2022-05-13T21:36:00,pkn,1.20
2022-05-13T21:38:00,pkn,2.40
2022-05-13T21:40:00,pkn,1.20
2022-05-13T21:41:00,pkn,1.20
2022-05-13T21:43:00,pkn,1.20
2022-05-13T21:44:00,pkn,1.20
2022-05-13T21:46:00,pkn,2.40
2022-05-13T21:48:00,pkn,1.20
2022-05-13T21:50:00,pkn,3.60
2022-05-13T21:52:00,pkn,9.60
2022-05-13T21:53:00,pkn,4.80
2022-05-13T21:55:00,pkn,10.80
2022-05-13T21:57:00,pkn,9.60
2022-05-13T21:58:00,pkn,6.00
2022-05-13T22:00:00,pkn,10.80
2022-05-13T22:02:00,pkn,6.00
2022-05-13T22:04:00,pkn,2.40
2022-05-13T22:05:00,pkn,1.20
2022-05-13T22:06:00,pkn,1.20
2022-05-13T22:08:00,pkn,2.40
2022-05-13T22:10:00,pkn,1.20
2022-05-13T22:12:00,pkn,2.40
2022-05-13T22:14:00,pkn,2.40
2022-05-13T22:16:00,pkn,2.40
2022-05-13T22:18:00,pkn,6.00
2022-05-13T22:19:00,pkn,7.20
2022-05-13T22:21:00,pkn,13.20
2022-05-13T22:23:00,pkn,14.40
2022-05-13T22:25:00,pkn,14.40
2022-05-13T22:26:00,pkn,7.20
2022-05-13T22:28:00,pkn,13.20
2022-05-13T22:30:00,pkn,12.00
2022-05-13T22:32:00,pkn,7.20
2022-05-13T22:34:00,pkn,2.40
2022-05-13T22:36:00,pkn,2.40
2022-05-13T22:38:00,pkn,2.40
2022-05-13T22:39:00,pkn,1.20
2022-05-13T22:41:00,pkn,2.40
2022-05-13T22:43:00,pkn,2.40
2022-05-13T22:44:00,pkn,1.20
2022-05-13T22:46:00,pkn,2.40
2022-05-13T22:48:00,pkn,2.40
2022-05-13T22:50:00,pkn,6.00
2022-05-13T22:51:00,pkn,4.80
2022-05-13T22:52:00,pkn,4.80
2022-05-13T22:54:00,pkn,10.80
2022-05-13T22:55:00,pkn,6.00
2022-05-13T22:57:00,pkn,10.80
2022-05-13T22:59:00,pkn,9.60
2022-05-13T23:01:00,pkn,6.00
2022-05-13T23:03:00,pkn,2.40
2022-05-13T23:05:00,pkn,2.40
2022-05-13T23:06:00,pkn,1.20
2022-05-13T23:08:00,pkn,2.40
2022-05-13T23:10:00,pkn,2.40
2022-05-13T23:12:00,pkn,2.40
2022-05-13T23:14:00,pkn,2.40
2022-05-13T23:15:00,pkn,1.20
2022-05-13T23:16:00,pkn,1.20
2022-05-13T23:18:00,pkn,2.40
2022-05-13T23:20:00,pkn,8.40
2022-05-13T23:22:00,pkn,10.80
2022-05-13T23:23:00,pkn,4.80
2022-05-13T23:25:00,pkn,10.80
2022-05-13T23:26:00,pkn,4.80
2022-05-13T23:28:00,pkn,6.00
2022-05-13T23:30:00,pkn,2.40
2022-05-13T23:33:00,pkn,2.40
2022-05-13T23:34:00,pkn,1.20
2022-05-13T23:36:00,pkn,2.40
2022-05-13T23:38:00,pkn,2.40
2022-05-13T23:40:00,pkn,2.40
2022-05-13T23:42:00,pkn,2.40
2022-05-13T23:43:00,pkn,1.20
2022-05-13T23:45:00,pkn,2.40
2022-05-13T23:47:00,pkn,2.40
2022-05-13T23:49:00,pkn,1.20
2022-05-13T23:51:00,pkn,2.40
2022-05-13T23:53:00,pkn,9.60
2022-05-13T23:55:00,pkn,10.80
2022-05-13T23:57:00,pkn,10.80
2022-05-13T23:58:00,pkn,3.60
