#datetime,building,power
2022-08-04T18:52:00,ata,64.80
2022-08-04T18:53:00,ata,33.59
2022-08-04T18:55:00,ata,67.21
2022-08-04T18:57:00,ata,69.59
2022-08-04T18:58:00,ata,36.01
2022-08-04T19:00:00,ata,67.19
2022-08-04T19:02:00,ata,74.40
2022-08-04T19:04:00,ata,72.01
2022-08-04T19:06:00,ata,62.39
2022-08-04T19:08:00,ata,69.61
2022-08-04T19:10:00,ata,74.40
2022-08-04T19:12:00,ata,67.19
2022-08-04T19:13:00,ata,33.60
2022-08-04T19:14:00,ata,40.80
2022-08-04T19:16:00,ata,69.61
2022-08-04T19:17:00,ata,35.99
2022-08-04T19:18:00,ata,35.99
2022-08-04T19:19:00,ata,64.80
2022-08-04T19:20:00,ata,38.39
2022-08-04T19:22:00,ata,62.40
2022-08-04T19:23:00,ata,31.20
2022-08-04T19:24:00,ata,33.60
2022-08-04T19:26:00,ata,67.21
2022-08-04T19:27:00,ata,35.99
2022-08-04T19:29:00,ata,69.59
2022-08-04T19:30:00,ata,40.81
2022-08-04T19:32:00,ata,74.40
2022-08-04T19:34:00,ata,72.00
2022-08-04T19:35:00,ata,28.80
2022-08-04T19:36:00,ata,33.60
2022-08-04T19:38:00,ata,67.19
2022-08-04T19:40:00,ata,72.01
2022-08-04T19:42:00,ata,69.59
2022-08-04T19:43:00,ata,40.80
2022-08-04T19:45:00,ata,74.40
2022-08-04T19:47:00,ata,86.40
2022-08-04T19:48:00,ata,40.81
2022-08-04T19:49:00,ata,50.39
2022-08-04T19:51:00,ata,81.61
2022-08-04T19:53:00,ata,64.80
2022-08-04T19:55:00,ata,62.39
2022-08-04T19:57:00,ata,72.01
2022-08-04T19:59:00,ata,62.40
2022-08-04T20:00:00,ata,33.59
2022-08-04T20:02:00,ata,69.61
2022-08-04T20:04:00,ata,64.79
2022-08-04T20:05:00,ata,31.20
2022-08-04T20:06:00,ata,40.81
2022-08-04T20:08:00,ata,88.80
2022-08-04T20:09:00,ata,47.99
2022-08-04T20:11:00,ata,79.20
2022-08-04T20:13:00,ata,69.59
2022-08-04T20:14:00,ata,36.01
2022-08-04T20:16:00,ata,74.40
2022-08-04T20:17:00,ata,38.41
2022-08-04T20:19:00,ata,74.40
2022-08-04T20:21:00,ata,81.59
2022-08-04T20:23:00,ata,79.20
2022-08-04T20:25:00,ata,67.19
2022-08-04T20:27:00,ata,74.40
2022-08-04T20:29:00,ata,69.61
2022-08-04T20:30:00,ata,33.60
2022-08-04T20:32:00,ata,62.39
2022-08-04T20:33:00,ata,31.20
2022-08-04T20:34:00,ata,28.80
2022-08-04T20:36:00,ata,60.00
2022-08-04T20:37:00,ata,31.20
2022-08-04T20:39:00,ata,60.00
2022-08-04T20:40:00,ata,31.20
2022-08-04T20:42:00,ata,72.00
2022-08-04T20:43:00,ata,38.41
2022-08-04T20:45:00,ata,76.80
2022-08-04T20:46:00,ata,43.20
2022-08-04T20:48:00,ata,86.40
2022-08-04T20:49:00,ata,40.80
2022-08-04T20:50:00,ata,38.41
2022-08-04T20:51:00,ata,35.99
2022-08-04T20:53:00,ata,60.00
2022-08-04T20:54:00,ata,33.60
2022-08-04T20:56:00,ata,81.61
2022-08-04T20:58:00,ata,62.40
2022-08-04T20:59:00,ata,31.20
2022-08-04T21:00:00,ata,28.80
2022-08-04T21:02:00,ata,64.79
2022-08-04T21:04:00,ata,64.80
2022-08-04T21:06:00,ata,62.40
2022-08-04T21:07:00,ata,33.60
2022-08-04T21:08:00,ata,31.19
2022-08-04T21:10:00,ata,64.80
2022-08-04T21:12:00,ata,60.00
2022-08-04T21:13:00,ata,31.20
2022-08-04T21:14:00,ata,31.20
2022-08-04T21:16:00,ata,64.80
2022-08-04T21:18:00,ata,64.79
2022-08-04T21:19:00,ata,33.60
2022-08-04T21:21:00,ata,64.80
2022-08-04T21:23:00,ata,64.79
2022-08-04T21:25:00,ata,67.21
2022-08-04T21:27:00,ata,62.40
2022-08-04T21:28:00,ata,28.80
2022-08-04T21:30:00,ata,69.59
2022-08-04T21:32:00,ata,60.00
2022-08-04T21:34:00,ata,62.40
2022-08-04T21:35:00,ata,31.20
2022-08-04T21:37:00,ata,60.00
2022-08-04T21:39:00,ata,64.80
2022-08-04T21:41:00,ata,69.59
2022-08-04T21:42:00,ata,33.60
2022-08-04T21:44:00,ata,72.00
2022-08-04T21:46:00,ata,67.21
2022-08-04T21:47:00,ata,35.99
2022-08-04T21:48:00,ata,33.60
2022-08-04T21:49:00,ata,38.39
2022-08-04T21:51:00,ata,69.61
2022-08-04T21:52:00,ata,35.99
2022-08-04T21:54:00,ata,64.80
2022-08-04T21:55:00,ata,31.20
2022-08-04T21:57:00,ata,62.40
2022-08-04T21:59:00,ata,62.40
2022-08-04T22:00:00,ata,31.20
2022-08-04T22:02:00,ata,60.00
2022-08-04T22:04:00,ata,62.39
2022-08-04T22:05:00,ata,31.20
2022-08-04T22:07:00,ata,60.00
2022-08-04T22:08:00,ata,31.20
2022-08-04T22:09:00,ata,28.80
2022-08-04T22:11:00,ata,60.00
2022-08-04T22:13:00,ata,60.00
2022-08-04T22:15:00,ata,60.00
2022-08-04T22:17:00,ata,60.00
2022-08-04T22:18:00,ata,33.60
2022-08-04T22:19:00,ata,31.20
2022-08-04T22:21:00,ata,62.40
2022-08-04T22:22:00,ata,35.99
2022-08-04T22:24:00,ata,67.21
2022-08-04T22:26:00,ata,62.40
2022-08-04T22:28:00,ata,62.40
2022-08-04T22:30:00,ata,62.39
2022-08-04T22:31:00,ata,31.20
2022-08-04T22:33:00,ata,62.40
2022-08-04T22:34:00,ata,31.20
2022-08-04T22:36:00,ata,62.40
2022-08-04T22:38:00,ata,60.00
2022-08-04T22:40:00,ata,62.40
2022-08-04T22:42:00,ata,64.79
2022-08-04T22:43:00,ata,31.20
2022-08-04T22:45:00,ata,60.00
2022-08-04T22:46:00,ata,33.60
2022-08-04T22:48:00,ata,60.00
2022-08-04T22:50:00,ata,60.00
2022-08-04T22:51:00,ata,28.80
2022-08-04T22:53:00,ata,60.00
2022-08-04T22:55:00,ata,60.00
2022-08-04T22:57:00,ata,60.00
2022-08-04T22:59:00,ata,60.00
2022-08-04T23:01:00,ata,60.00
2022-08-04T23:03:00,ata,60.00
2022-08-04T23:05:00,ata,60.00
2022-08-04T23:07:00,ata,57.60
2022-08-04T23:08:00,ata,28.80
2022-08-04T23:10:00,ata,60.00
2022-08-04T23:11:00,ata,28.81
2022-08-04T23:12:00,ata,28.80
2022-08-04T23:14:00,ata,67.19
2022-08-04T23:15:00,ata,28.80
2022-08-04T23:16:00,ata,28.80
2022-08-04T23:18:00,ata,60.00
2022-08-04T23:19:00,ata,28.80
2022-08-04T23:21:00,ata,57.61
2022-08-04T23:22:00,ata,28.80
2022-08-04T23:24:00,ata,57.60
2022-08-04T23:26:00,ata,60.00
2022-08-04T23:28:00,ata,60.00
2022-08-04T23:29:00,ata,28.80
2022-08-04T23:31:00,ata,60.00
2022-08-04T23:33:00,ata,57.60
2022-08-04T23:34:00,ata,28.80
2022-08-04T23:36:00,ata,60.00
2022-08-04T23:37:00,ata,28.80
2022-08-04T23:39:00,ata,60.00
2022-08-04T23:40:00,ata,28.80
2022-08-04T23:42:00,ata,55.21
2022-08-04T23:44:00,ata,55.20
2022-08-04T23:46:00,ata,55.20
2022-08-04T23:47:00,ata,33.60
2022-08-04T23:49:00,ata,79.20
2022-08-04T23:51:00,ata,76.80
2022-08-04T23:55:00,ata,98.39
2022-08-04T23:57:00,ata,81.61
2022-08-04T23:58:00,ata,40.80
