#datetime,building,power
2024-04-22T19:02:00,atb,40.78
2024-04-22T19:04:00,atb,43.18
2024-04-22T19:05:00,atb,19.22
2024-04-22T19:07:00,atb,62.40
2024-04-22T19:09:00,atb,55.20
2024-04-22T19:10:00,atb,26.43
2024-04-22T19:11:00,atb,31.17
2024-04-22T19:12:00,atb,33.63
2024-04-22T19:14:00,atb,50.39
2024-04-22T19:16:00,atb,38.38
2024-04-22T19:17:00,atb,21.62
2024-04-22T19:19:00,atb,38.38
2024-04-22T19:20:00,atb,21.62
2024-04-22T19:22:00,atb,43.18
2024-04-22T19:23:00,atb,21.62
2024-04-22T19:25:00,atb,40.78
2024-04-22T19:27:00,atb,35.98
2024-04-22T19:28:00,atb,19.22
2024-04-22T19:30:00,atb,38.38
2024-04-22T19:32:00,atb,38.44
2024-04-22T19:33:00,atb,21.56
2024-04-22T19:35:00,atb,43.24
2024-04-22T19:37:00,atb,43.18
2024-04-22T19:38:00,atb,28.77
2024-04-22T19:40:00,atb,48.05
2024-04-22T19:42:00,atb,47.99
2024-04-22T19:44:00,atb,57.60
2024-04-22T19:46:00,atb,52.79
2024-04-22T19:48:00,atb,50.39
2024-04-22T19:50:00,atb,50.39
2024-04-22T19:51:00,atb,24.02
2024-04-22T19:53:00,atb,50.39
2024-04-22T19:55:00,atb,47.99
2024-04-22T19:56:00,atb,21.62
2024-04-22T19:57:00,atb,19.22
2024-04-22T19:59:00,atb,55.20
2024-04-22T20:01:00,atb,55.20
2024-04-22T20:02:00,atb,21.56
2024-04-22T20:03:00,atb,21.62
2024-04-22T20:05:00,atb,40.78
2024-04-22T20:06:00,atb,19.22
2024-04-22T20:08:00,atb,38.38
2024-04-22T20:10:00,atb,64.80
2024-04-22T20:12:00,atb,64.80
2024-04-22T20:14:00,atb,62.40
2024-04-22T20:15:00,atb,21.62
2024-04-22T20:17:00,atb,35.98
2024-04-22T20:18:00,atb,21.62
2024-04-22T20:19:00,atb,19.22
2024-04-22T20:21:00,atb,38.38
2024-04-22T20:22:00,atb,21.62
2024-04-22T20:24:00,atb,45.59
2024-04-22T20:26:00,atb,43.18
2024-04-22T20:28:00,atb,40.78
2024-04-22T20:30:00,atb,40.84
2024-04-22T20:32:00,atb,40.78
2024-04-22T20:33:00,atb,21.62
2024-04-22T20:35:00,atb,43.18
2024-04-22T20:36:00,atb,19.22
2024-04-22T20:38:00,atb,45.59
2024-04-22T20:40:00,atb,43.18
2024-04-22T20:41:00,atb,21.62
2024-04-22T20:43:00,atb,40.78
2024-04-22T20:45:00,atb,40.78
2024-04-22T20:47:00,atb,43.24
2024-04-22T20:49:00,atb,40.78
2024-04-22T20:51:00,atb,40.78
2024-04-22T20:52:00,atb,21.62
2024-04-22T20:54:00,atb,43.18
2024-04-22T20:55:00,atb,19.22
2024-04-22T20:57:00,atb,40.78
2024-04-22T20:58:00,atb,19.22
2024-04-22T21:00:00,atb,60.00
2024-04-22T21:02:00,atb,45.59
2024-04-22T21:04:00,atb,38.44
2024-04-22T21:05:00,atb,19.16
2024-04-22T21:07:00,atb,40.84
2024-04-22T21:08:00,atb,21.56
2024-04-22T21:09:00,atb,26.43
2024-04-22T21:11:00,atb,43.18
2024-04-22T21:12:00,atb,24.02
2024-04-22T21:14:00,atb,43.18
2024-04-22T21:15:00,atb,24.02
2024-04-22T21:17:00,atb,43.18
2024-04-22T21:18:00,atb,21.56
2024-04-22T21:20:00,atb,52.85
2024-04-22T21:21:00,atb,33.57
2024-04-22T21:23:00,atb,67.21
2024-04-22T21:25:00,atb,69.61
2024-04-22T21:27:00,atb,52.79
2024-04-22T21:29:00,atb,43.18
2024-04-22T21:30:00,atb,19.22
2024-04-22T21:31:00,atb,21.56
2024-04-22T21:33:00,atb,40.84
2024-04-22T21:35:00,atb,40.78
2024-04-22T21:37:00,atb,40.78
2024-04-22T21:39:00,atb,45.64
2024-04-22T21:40:00,atb,21.56
2024-04-22T21:42:00,atb,40.84
2024-04-22T21:44:00,atb,40.78
2024-04-22T21:45:00,atb,21.62
2024-04-22T21:47:00,atb,40.78
2024-04-22T21:49:00,atb,43.18
2024-04-22T21:51:00,atb,38.44
2024-04-22T21:53:00,atb,40.78
2024-04-22T21:54:00,atb,23.96
2024-04-22T21:56:00,atb,52.85
2024-04-22T21:58:00,atb,67.15
2024-04-22T22:00:00,atb,62.40
2024-04-22T22:02:00,atb,40.84
2024-04-22T22:03:00,atb,19.16
2024-04-22T22:05:00,atb,45.64
2024-04-22T22:06:00,atb,23.96
2024-04-22T22:08:00,atb,45.64
2024-04-22T22:09:00,atb,21.56
2024-04-22T22:10:00,atb,21.62
2024-04-22T22:12:00,atb,43.18
2024-04-22T22:14:00,atb,45.59
2024-04-22T22:15:00,atb,21.62
2024-04-22T22:17:00,atb,43.18
2024-04-22T22:19:00,atb,38.44
2024-04-22T22:20:00,atb,19.16
2024-04-22T22:22:00,atb,40.84
2024-04-22T22:24:00,atb,38.38
2024-04-22T22:26:00,atb,43.18
2024-04-22T22:27:00,atb,19.22
2024-04-22T22:29:00,atb,40.78
2024-04-22T22:30:00,atb,19.22
2024-04-22T22:31:00,atb,19.22
2024-04-22T22:32:00,atb,19.16
2024-04-22T22:33:00,atb,21.62
2024-04-22T22:35:00,atb,43.18
2024-04-22T22:36:00,atb,21.62
2024-04-22T22:38:00,atb,43.18
2024-04-22T22:40:00,atb,38.38
2024-04-22T22:42:00,atb,62.40
2024-04-22T22:43:00,atb,31.23
2024-04-22T22:44:00,atb,28.77
2024-04-22T22:45:00,atb,24.02
2024-04-22T22:47:00,atb,38.38
2024-04-22T22:49:00,atb,40.84
2024-04-22T22:50:00,atb,19.16
2024-04-22T22:52:00,atb,38.44
2024-04-22T22:53:00,atb,19.16
2024-04-22T22:55:00,atb,38.44
2024-04-22T22:57:00,atb,38.38
2024-04-22T22:58:00,atb,19.22
2024-04-22T23:00:00,atb,40.78
2024-04-22T23:02:00,atb,55.20
2024-04-22T23:04:00,atb,64.80
2024-04-22T23:06:00,atb,57.60
2024-04-22T23:07:00,atb,19.22
2024-04-22T23:09:00,atb,35.98
2024-04-22T23:11:00,atb,36.04
2024-04-22T23:12:00,atb,19.16
2024-04-22T23:14:00,atb,36.04
2024-04-22T23:15:00,atb,16.76
2024-04-22T23:16:00,atb,19.22
2024-04-22T23:18:00,atb,36.04
2024-04-22T23:20:00,atb,33.57
2024-04-22T23:22:00,atb,40.78
2024-04-22T23:24:00,atb,33.63
2024-04-22T23:25:00,atb,16.76
2024-04-22T23:27:00,atb,40.84
2024-04-22T23:29:00,atb,35.98
2024-04-22T23:31:00,atb,43.18
2024-04-22T23:32:00,atb,21.62
2024-04-22T23:33:00,atb,21.62
2024-04-22T23:35:00,atb,45.59
2024-04-22T23:36:00,atb,16.82
2024-04-22T23:38:00,atb,35.98
2024-04-22T23:40:00,atb,36.04
2024-04-22T23:41:00,atb,23.96
2024-04-22T23:43:00,atb,36.04
2024-04-22T23:44:00,atb,16.76
2024-04-22T23:46:00,atb,36.04
2024-04-22T23:47:00,atb,16.76
2024-04-22T23:49:00,atb,36.04
2024-04-22T23:51:00,atb,33.57
2024-04-22T23:53:00,atb,33.63
2024-04-22T23:55:00,atb,35.98
2024-04-22T23:56:00,atb,16.82
2024-04-22T23:58:00,atb,33.57
