#datetime,building,power
2023-12-31T11:06:00,mfh,38.93
2023-12-31T11:07:00,mfh,38.98
2023-12-31T11:08:00,mfh,39.81
2023-12-31T11:09:00,mfh,39.68
2023-12-31T11:10:00,mfh,39.65
2023-12-31T11:11:00,mfh,40.13
2023-12-31T11:12:00,mfh,39.97
2023-12-31T11:13:00,mfh,39.90
2023-12-31T11:14:00,mfh,39.66
2023-12-31T11:15:00,mfh,39.32
2023-12-31T11:16:00,mfh,39.82
2023-12-31T11:17:00,mfh,39.23
2023-12-31T11:18:00,mfh,39.42
2023-12-31T11:19:00,mfh,39.89
2023-12-31T11:20:00,mfh,39.51
2023-12-31T11:21:00,mfh,40.24
2023-12-31T11:22:00,mfh,40.07
2023-12-31T11:23:00,mfh,39.87
2023-12-31T11:24:00,mfh,39.64
2023-12-31T11:25:00,mfh,39.79
2023-12-31T11:26:00,mfh,39.87
2023-12-31T11:27:00,mfh,39.99
2023-12-31T11:28:00,mfh,39.89
2023-12-31T11:29:00,mfh,40.00
2023-12-31T11:30:00,mfh,39.37
2023-12-31T11:31:00,mfh,39.19
2023-12-31T11:32:00,mfh,38.55
2023-12-31T11:33:00,mfh,39.03
2023-12-31T11:34:00,mfh,37.82
2023-12-31T11:35:00,mfh,37.47
2023-12-31T11:36:00,mfh,37.21
2023-12-31T11:37:00,mfh,37.21
2023-12-31T11:38:00,mfh,37.63
2023-12-31T11:39:00,mfh,37.43
2023-12-31T11:40:00,mfh,38.00
2023-12-31T11:41:00,mfh,38.51
2023-12-31T11:42:00,mfh,39.57
2023-12-31T11:43:00,mfh,39.51
2023-12-31T11:44:00,mfh,38.97
2023-12-31T11:45:00,mfh,38.71
2023-12-31T11:46:00,mfh,38.89
2023-12-31T11:47:00,mfh,37.79
2023-12-31T11:48:00,mfh,38.15
2023-12-31T11:49:00,mfh,38.37
2023-12-31T11:50:00,mfh,39.43
2023-12-31T11:51:00,mfh,38.59
2023-12-31T11:52:00,mfh,38.91
2023-12-31T11:53:00,mfh,38.88
2023-12-31T11:54:00,mfh,39.43
2023-12-31T11:55:00,mfh,39.06
2023-12-31T11:56:00,mfh,38.94
2023-12-31T11:57:00,mfh,39.18
2023-12-31T11:58:00,mfh,38.89
2023-12-31T11:59:00,mfh,38.52
2023-12-31T12:00:00,mfh,38.59
2023-12-31T12:01:00,mfh,38.66
2023-12-31T12:02:00,mfh,43.03
2023-12-31T12:03:00,mfh,42.62
2023-12-31T12:04:00,mfh,42.76
2023-12-31T12:05:00,mfh,43.76
2023-12-31T12:06:00,mfh,43.03
2023-12-31T12:07:00,mfh,43.37
2023-12-31T12:08:00,mfh,42.70
2023-12-31T12:09:00,mfh,42.81
2023-12-31T12:10:00,mfh,42.60
2023-12-31T12:11:00,mfh,41.83
2023-12-31T12:12:00,mfh,41.92
2023-12-31T12:13:00,mfh,42.79
2023-12-31T12:14:00,mfh,51.29
2023-12-31T12:15:00,mfh,51.63
2023-12-31T12:16:00,mfh,51.23
2023-12-31T12:17:00,mfh,51.61
2023-12-31T12:18:00,mfh,51.82
2023-12-31T12:19:00,mfh,51.94
2023-12-31T12:20:00,mfh,51.99
2023-12-31T12:21:00,mfh,46.97
2023-12-31T12:22:00,mfh,47.44
2023-12-31T12:23:00,mfh,47.13
2023-12-31T12:24:00,mfh,47.04
2023-12-31T12:25:00,mfh,47.94
2023-12-31T12:26:00,mfh,46.98
2023-12-31T12:27:00,mfh,46.99
2023-12-31T12:28:00,mfh,47.41
2023-12-31T12:29:00,mfh,46.80
2023-12-31T12:30:00,mfh,50.07
2023-12-31T12:31:00,mfh,50.52
2023-12-31T12:32:00,mfh,50.79
2023-12-31T12:33:00,mfh,50.56
2023-12-31T12:34:00,mfh,50.63
2023-12-31T12:35:00,mfh,50.35
2023-12-31T12:36:00,mfh,50.39
2023-12-31T12:37:00,mfh,50.31
2023-12-31T12:38:00,mfh,50.36
2023-12-31T12:39:00,mfh,50.33
2023-12-31T12:40:00,mfh,50.26
2023-12-31T12:41:00,mfh,50.40
2023-12-31T12:42:00,mfh,50.39
2023-12-31T12:43:00,mfh,50.38
2023-12-31T12:44:00,mfh,50.47
2023-12-31T12:45:00,mfh,50.52
2023-12-31T12:46:00,mfh,50.45
2023-12-31T12:47:00,mfh,49.59
2023-12-31T12:48:00,mfh,49.32
2023-12-31T12:49:00,mfh,49.18
2023-12-31T12:50:00,mfh,49.91
2023-12-31T12:51:00,mfh,49.98
2023-12-31T12:52:00,mfh,50.27
2023-12-31T12:53:00,mfh,50.07
2023-12-31T12:54:00,mfh,50.16
2023-12-31T12:55:00,mfh,50.14
2023-12-31T12:56:00,mfh,50.04
2023-12-31T12:57:00,mfh,50.02
2023-12-31T12:58:00,mfh,49.98
2023-12-31T12:59:00,mfh,50.61
2023-12-31T13:00:00,mfh,50.62
2023-12-31T13:01:00,mfh,49.95
2023-12-31T13:02:00,mfh,49.92
2023-12-31T13:03:00,mfh,50.00
2023-12-31T13:04:00,mfh,48.14
2023-12-31T13:05:00,mfh,48.28
2023-12-31T13:06:00,mfh,48.31
2023-12-31T13:07:00,mfh,48.91
2023-12-31T13:08:00,mfh,49.37
2023-12-31T13:09:00,mfh,49.19
2023-12-31T13:10:00,mfh,49.23
2023-12-31T13:11:00,mfh,50.00
2023-12-31T13:12:00,mfh,49.91
2023-12-31T13:13:00,mfh,50.09
2023-12-31T13:14:00,mfh,50.48
2023-12-31T13:15:00,mfh,50.11
2023-12-31T13:16:00,mfh,50.05
2023-12-31T13:17:00,mfh,50.39
2023-12-31T13:18:00,mfh,50.37
2023-12-31T13:19:00,mfh,50.73
2023-12-31T13:20:00,mfh,49.77
2023-12-31T13:21:00,mfh,49.79
2023-12-31T13:22:00,mfh,49.86
2023-12-31T13:23:00,mfh,50.73
2023-12-31T13:24:00,mfh,50.90
2023-12-31T13:25:00,mfh,50.23
2023-12-31T13:26:00,mfh,45.97
2023-12-31T13:27:00,mfh,46.44
2023-12-31T13:28:00,mfh,47.17
2023-12-31T13:29:00,mfh,46.48
2023-12-31T13:30:00,mfh,49.77
2023-12-31T13:31:00,mfh,50.33
2023-12-31T13:32:00,mfh,50.84
2023-12-31T13:33:00,mfh,53.91
2023-12-31T13:34:00,mfh,54.00
2023-12-31T13:35:00,mfh,54.80
2023-12-31T13:36:00,mfh,54.70
2023-12-31T13:37:00,mfh,53.89
2023-12-31T13:38:00,mfh,54.98
2023-12-31T13:39:00,mfh,58.18
2023-12-31T13:40:00,mfh,58.67
2023-12-31T13:41:00,mfh,58.50
2023-12-31T13:42:00,mfh,58.55
2023-12-31T13:43:00,mfh,58.74
2023-12-31T13:44:00,mfh,58.92
2023-12-31T13:45:00,mfh,57.92
2023-12-31T13:46:00,mfh,58.58
2023-12-31T13:47:00,mfh,58.17
2023-12-31T13:48:00,mfh,58.70
2023-12-31T13:49:00,mfh,60.75
2023-12-31T13:50:00,mfh,60.72
2023-12-31T13:51:00,mfh,60.22
2023-12-31T13:52:00,mfh,59.77
2023-12-31T13:53:00,mfh,59.98
2023-12-31T13:54:00,mfh,60.67
2023-12-31T13:55:00,mfh,60.47
2023-12-31T13:56:00,mfh,60.62
2023-12-31T13:57:00,mfh,60.76
2023-12-31T13:58:00,mfh,60.72
2023-12-31T13:59:00,mfh,61.31
2023-12-31T14:00:00,mfh,61.88
2023-12-31T14:01:00,mfh,60.84
2023-12-31T14:02:00,mfh,60.87
2023-12-31T14:03:00,mfh,61.32
2023-12-31T14:04:00,mfh,61.23
2023-12-31T14:05:00,mfh,61.50
2023-12-31T14:06:00,mfh,61.18
2023-12-31T14:07:00,mfh,61.84
2023-12-31T14:08:00,mfh,60.04
2023-12-31T14:09:00,mfh,62.41
2023-12-31T14:10:00,mfh,62.54
2023-12-31T14:11:00,mfh,62.20
2023-12-31T14:12:00,mfh,62.42
2023-12-31T14:13:00,mfh,61.83
2023-12-31T14:14:00,mfh,59.21
2023-12-31T14:15:00,mfh,59.19
2023-12-31T14:16:00,mfh,60.00
2023-12-31T14:17:00,mfh,59.77
2023-12-31T14:18:00,mfh,58.93
2023-12-31T14:19:00,mfh,62.90
2023-12-31T14:20:00,mfh,59.12
2023-12-31T14:21:00,mfh,58.98
2023-12-31T14:22:00,mfh,59.00
2023-12-31T14:23:00,mfh,59.01
2023-12-31T14:24:00,mfh,59.48
2023-12-31T14:25:00,mfh,63.40
2023-12-31T14:26:00,mfh,63.17
2023-12-31T14:27:00,mfh,63.63
2023-12-31T14:28:00,mfh,63.50
2023-12-31T14:29:00,mfh,63.97
2023-12-31T14:30:00,mfh,63.47
2023-12-31T14:31:00,mfh,62.52
2023-12-31T14:32:00,mfh,62.60
2023-12-31T14:33:00,mfh,62.22
2023-12-31T14:34:00,mfh,62.46
2023-12-31T14:35:00,mfh,62.71
2023-12-31T14:36:00,mfh,62.58
2023-12-31T14:37:00,mfh,62.48
2023-12-31T14:38:00,mfh,60.63
2023-12-31T14:39:00,mfh,61.13
2023-12-31T14:40:00,mfh,60.76
2023-12-31T14:41:00,mfh,60.86
2023-12-31T14:42:00,mfh,61.33
2023-12-31T14:43:00,mfh,61.31
2023-12-31T14:44:00,mfh,61.82
2023-12-31T14:45:00,mfh,61.40
2023-12-31T14:46:00,mfh,57.19
2023-12-31T14:47:00,mfh,56.81
2023-12-31T14:48:00,mfh,56.69
2023-12-31T14:49:00,mfh,55.88
2023-12-31T14:50:00,mfh,55.84
2023-12-31T14:51:00,mfh,57.15
2023-12-31T14:52:00,mfh,57.24
2023-12-31T14:53:00,mfh,56.25
2023-12-31T14:54:00,mfh,56.00
2023-12-31T14:55:00,mfh,56.19
2023-12-31T14:56:00,mfh,56.70
2023-12-31T14:57:00,mfh,56.14
2023-12-31T14:58:00,mfh,58.53
2023-12-31T14:59:00,mfh,55.64
2023-12-31T15:00:00,mfh,51.27
2023-12-31T15:01:00,mfh,49.57
2023-12-31T15:02:00,mfh,48.01
2023-12-31T15:03:00,mfh,46.86
2023-12-31T15:04:00,mfh,45.78
2023-12-31T15:05:00,mfh,45.63
2023-12-31T15:06:00,mfh,49.00
2023-12-31T15:07:00,mfh,47.96
2023-12-31T15:08:00,mfh,48.54
2023-12-31T15:09:00,mfh,48.68
2023-12-31T15:10:00,mfh,48.15
2023-12-31T15:11:00,mfh,49.41
2023-12-31T15:12:00,mfh,48.20
2023-12-31T15:13:00,mfh,47.99
2023-12-31T15:14:00,mfh,47.31
2023-12-31T15:15:00,mfh,48.73
2023-12-31T15:16:00,mfh,48.37
2023-12-31T15:17:00,mfh,48.00
2023-12-31T15:18:00,mfh,48.88
2023-12-31T15:19:00,mfh,48.57
2023-12-31T15:20:00,mfh,51.76
2023-12-31T15:21:00,mfh,59.47
2023-12-31T15:22:00,mfh,61.44
2023-12-31T15:23:00,mfh,61.99
2023-12-31T15:24:00,mfh,60.72
2023-12-31T15:25:00,mfh,61.17
2023-12-31T15:26:00,mfh,60.92
2023-12-31T15:27:00,mfh,60.79
2023-12-31T15:28:00,mfh,61.12
2023-12-31T15:29:00,mfh,60.08
2023-12-31T15:30:00,mfh,60.27
2023-12-31T15:31:00,mfh,60.05
2023-12-31T15:32:00,mfh,61.04
2023-12-31T15:33:00,mfh,56.88
2023-12-31T15:34:00,mfh,61.73
2023-12-31T15:35:00,mfh,60.66
2023-12-31T15:36:00,mfh,60.71
2023-12-31T15:37:00,mfh,61.25
2023-12-31T15:38:00,mfh,61.08
2023-12-31T15:39:00,mfh,61.30
2023-12-31T15:40:00,mfh,60.85
2023-12-31T15:41:00,mfh,60.55
2023-12-31T15:42:00,mfh,60.49
2023-12-31T15:43:00,mfh,61.00
2023-12-31T15:44:00,mfh,60.38
2023-12-31T15:45:00,mfh,60.38
2023-12-31T15:46:00,mfh,60.32
2023-12-31T15:47:00,mfh,54.81
2023-12-31T15:48:00,mfh,50.78
2023-12-31T15:49:00,mfh,50.83
2023-12-31T15:50:00,mfh,46.54
2023-12-31T15:51:00,mfh,46.72
2023-12-31T15:52:00,mfh,46.90
2023-12-31T15:53:00,mfh,46.16
2023-12-31T15:54:00,mfh,46.23
2023-12-31T15:55:00,mfh,45.05
2023-12-31T15:56:00,mfh,45.37
2023-12-31T15:57:00,mfh,45.65
2023-12-31T15:58:00,mfh,45.59
2023-12-31T15:59:00,mfh,45.20
2023-12-31T16:00:00,mfh,45.66
2023-12-31T16:01:00,mfh,45.02
2023-12-31T16:02:00,mfh,45.49
2023-12-31T16:03:00,mfh,45.53
2023-12-31T16:04:00,mfh,45.13
2023-12-31T16:05:00,mfh,45.37
2023-12-31T16:06:00,mfh,45.12
2023-12-31T16:07:00,mfh,45.73
2023-12-31T16:08:00,mfh,45.11
2023-12-31T16:09:00,mfh,45.04
2023-12-31T16:10:00,mfh,44.39
2023-12-31T16:11:00,mfh,44.31
2023-12-31T16:12:00,mfh,44.81
2023-12-31T16:13:00,mfh,44.60
2023-12-31T16:14:00,mfh,44.53
2023-12-31T16:15:00,mfh,42.70
2023-12-31T16:16:00,mfh,43.01
2023-12-31T16:17:00,mfh,42.71
2023-12-31T16:18:00,mfh,42.80
2023-12-31T16:19:00,mfh,43.40
2023-12-31T16:20:00,mfh,44.04
2023-12-31T16:21:00,mfh,43.51
2023-12-31T16:22:00,mfh,43.55
2023-12-31T16:23:00,mfh,43.41
2023-12-31T16:24:00,mfh,43.48
2023-12-31T16:25:00,mfh,43.75
2023-12-31T16:26:00,mfh,43.59
2023-12-31T16:27:00,mfh,43.72
2023-12-31T16:28:00,mfh,43.65
2023-12-31T16:29:00,mfh,43.84
2023-12-31T16:30:00,mfh,43.72
2023-12-31T16:31:00,mfh,43.59
2023-12-31T16:32:00,mfh,43.86
2023-12-31T16:33:00,mfh,44.51
2023-12-31T16:34:00,mfh,43.09
2023-12-31T16:35:00,mfh,43.40
2023-12-31T16:36:00,mfh,43.47
2023-12-31T16:37:00,mfh,43.48
2023-12-31T16:38:00,mfh,43.48
2023-12-31T16:39:00,mfh,43.49
2023-12-31T16:40:00,mfh,43.53
2023-12-31T16:41:00,mfh,43.66
2023-12-31T16:42:00,mfh,43.50
2023-12-31T16:43:00,mfh,44.02
2023-12-31T16:44:00,mfh,44.04
2023-12-31T16:45:00,mfh,43.58
2023-12-31T16:46:00,mfh,43.71
2023-12-31T16:47:00,mfh,43.56
2023-12-31T16:48:00,mfh,43.38
2023-12-31T16:49:00,mfh,43.84
2023-12-31T16:50:00,mfh,43.15
2023-12-31T16:51:00,mfh,42.70
2023-12-31T16:52:00,mfh,43.26
2023-12-31T16:53:00,mfh,43.31
2023-12-31T16:54:00,mfh,43.35
2023-12-31T16:55:00,mfh,43.42
2023-12-31T16:56:00,mfh,43.39
2023-12-31T16:57:00,mfh,43.52
2023-12-31T16:58:00,mfh,43.50
2023-12-31T16:59:00,mfh,45.78
2023-12-31T17:00:00,mfh,45.41
2023-12-31T17:01:00,mfh,40.77
2023-12-31T17:02:00,mfh,40.71
2023-12-31T17:03:00,mfh,40.02
2023-12-31T17:04:00,mfh,40.12
2023-12-31T17:05:00,mfh,39.39
2023-12-31T17:06:00,mfh,39.79
2023-12-31T17:07:00,mfh,39.34
2023-12-31T17:08:00,mfh,39.94
2023-12-31T17:09:00,mfh,39.83
2023-12-31T17:10:00,mfh,39.91
2023-12-31T17:11:00,mfh,45.05
2023-12-31T17:12:00,mfh,55.64
2023-12-31T17:13:00,mfh,56.41
2023-12-31T17:14:00,mfh,54.59
2023-12-31T17:15:00,mfh,54.59
2023-12-31T17:16:00,mfh,54.33
2023-12-31T17:17:00,mfh,54.43
2023-12-31T17:18:00,mfh,54.91
2023-12-31T17:19:00,mfh,54.96
2023-12-31T17:20:00,mfh,54.89
2023-12-31T17:21:00,mfh,54.94
2023-12-31T17:22:00,mfh,55.25
2023-12-31T17:23:00,mfh,55.16
2023-12-31T17:24:00,mfh,57.50
2023-12-31T17:25:00,mfh,54.59
2023-12-31T17:26:00,mfh,53.95
2023-12-31T17:27:00,mfh,53.81
2023-12-31T17:28:00,mfh,53.78
2023-12-31T17:29:00,mfh,54.86
2023-12-31T17:30:00,mfh,54.64
2023-12-31T17:31:00,mfh,55.15
2023-12-31T17:32:00,mfh,54.18
2023-12-31T17:33:00,mfh,54.72
2023-12-31T17:34:00,mfh,54.87
2023-12-31T17:35:00,mfh,54.67
2023-12-31T17:36:00,mfh,54.02
2023-12-31T17:37:00,mfh,53.76
2023-12-31T17:38:00,mfh,54.56
2023-12-31T17:39:00,mfh,55.10
2023-12-31T17:40:00,mfh,54.29
2023-12-31T17:41:00,mfh,54.69
2023-12-31T17:42:00,mfh,54.50
2023-12-31T17:43:00,mfh,54.78
2023-12-31T17:44:00,mfh,54.16
2023-12-31T17:45:00,mfh,54.57
2023-12-31T17:46:00,mfh,53.90
2023-12-31T17:47:00,mfh,53.32
2023-12-31T17:48:00,mfh,53.34
2023-12-31T17:49:00,mfh,54.35
2023-12-31T17:50:00,mfh,54.70
2023-12-31T17:51:00,mfh,55.08
2023-12-31T17:52:00,mfh,52.80
2023-12-31T17:53:00,mfh,50.77
2023-12-31T17:54:00,mfh,50.95
2023-12-31T17:55:00,mfh,50.85
2023-12-31T17:56:00,mfh,50.21
2023-12-31T17:57:00,mfh,49.38
2023-12-31T17:58:00,mfh,52.58
2023-12-31T17:59:00,mfh,53.30
2023-12-31T18:00:00,mfh,52.91
2023-12-31T18:01:00,mfh,53.02
2023-12-31T18:02:00,mfh,53.06
2023-12-31T18:03:00,mfh,53.55
2023-12-31T18:04:00,mfh,53.53
2023-12-31T18:05:00,mfh,53.12
2023-12-31T18:06:00,mfh,53.56
2023-12-31T18:07:00,mfh,52.43
2023-12-31T18:08:00,mfh,52.73
2023-12-31T18:09:00,mfh,52.25
2023-12-31T18:10:00,mfh,52.84
2023-12-31T18:11:00,mfh,49.79
2023-12-31T18:12:00,mfh,49.79
2023-12-31T18:13:00,mfh,45.59
2023-12-31T18:14:00,mfh,45.49
2023-12-31T18:15:00,mfh,37.49
2023-12-31T18:16:00,mfh,37.56
2023-12-31T18:17:00,mfh,36.81
2023-12-31T18:18:00,mfh,36.78
2023-12-31T18:19:00,mfh,37.13
2023-12-31T18:20:00,mfh,37.07
2023-12-31T18:21:00,mfh,37.45
2023-12-31T18:22:00,mfh,37.46
2023-12-31T18:23:00,mfh,37.55
2023-12-31T18:24:00,mfh,37.57
2023-12-31T18:25:00,mfh,37.63
2023-12-31T18:26:00,mfh,38.02
2023-12-31T18:27:00,mfh,37.63
2023-12-31T18:28:00,mfh,36.99
2023-12-31T18:29:00,mfh,37.22
2023-12-31T18:30:00,mfh,36.92
2023-12-31T18:31:00,mfh,37.86
2023-12-31T18:32:00,mfh,37.53
2023-12-31T18:33:00,mfh,37.88
2023-12-31T18:34:00,mfh,38.14
2023-12-31T18:35:00,mfh,39.80
2023-12-31T18:36:00,mfh,39.99
2023-12-31T18:37:00,mfh,39.97
2023-12-31T18:38:00,mfh,40.00
2023-12-31T18:39:00,mfh,38.40
2023-12-31T18:40:00,mfh,41.42
2023-12-31T18:41:00,mfh,41.28
2023-12-31T18:42:00,mfh,42.01
2023-12-31T18:43:00,mfh,42.23
2023-12-31T18:44:00,mfh,41.78
2023-12-31T18:45:00,mfh,41.84
2023-12-31T18:46:00,mfh,41.86
2023-12-31T18:47:00,mfh,41.91
2023-12-31T18:48:00,mfh,42.20
2023-12-31T18:49:00,mfh,42.24
2023-12-31T18:50:00,mfh,41.44
2023-12-31T18:51:00,mfh,41.64
2023-12-31T18:52:00,mfh,37.14
2023-12-31T18:53:00,mfh,37.92
2023-12-31T18:54:00,mfh,37.91
2023-12-31T18:55:00,mfh,37.88
2023-12-31T18:56:00,mfh,37.86
2023-12-31T18:57:00,mfh,37.69
2023-12-31T18:58:00,mfh,37.63
2023-12-31T18:59:00,mfh,38.91
2023-12-31T19:00:00,mfh,37.04
2023-12-31T19:01:00,mfh,37.05
2023-12-31T19:02:00,mfh,37.39
2023-12-31T19:03:00,mfh,37.27
2023-12-31T19:04:00,mfh,37.35
2023-12-31T19:05:00,mfh,37.26
2023-12-31T19:06:00,mfh,37.29
2023-12-31T19:07:00,mfh,37.27
2023-12-31T19:08:00,mfh,37.33
2023-12-31T19:09:00,mfh,37.31
2023-12-31T19:10:00,mfh,37.22
2023-12-31T19:11:00,mfh,36.63
2023-12-31T19:12:00,mfh,36.65
2023-12-31T19:13:00,mfh,36.68
2023-12-31T19:14:00,mfh,37.15
2023-12-31T19:15:00,mfh,37.18
2023-12-31T19:16:00,mfh,37.24
2023-12-31T19:17:00,mfh,37.22
2023-12-31T19:18:00,mfh,38.09
2023-12-31T19:19:00,mfh,37.26
2023-12-31T19:20:00,mfh,37.32
2023-12-31T19:21:00,mfh,36.67
2023-12-31T19:22:00,mfh,36.77
2023-12-31T19:23:00,mfh,36.80
2023-12-31T19:24:00,mfh,37.52
2023-12-31T19:25:00,mfh,37.55
2023-12-31T19:26:00,mfh,37.54
2023-12-31T19:27:00,mfh,37.73
2023-12-31T19:28:00,mfh,35.52
2023-12-31T19:29:00,mfh,35.50
2023-12-31T19:30:00,mfh,35.51
2023-12-31T19:31:00,mfh,35.51
2023-12-31T19:32:00,mfh,35.48
2023-12-31T19:33:00,mfh,35.13
2023-12-31T19:34:00,mfh,34.80
2023-12-31T19:35:00,mfh,35.40
2023-12-31T19:36:00,mfh,35.46
2023-12-31T19:37:00,mfh,35.83
2023-12-31T19:38:00,mfh,36.17
2023-12-31T19:39:00,mfh,36.18
2023-12-31T19:40:00,mfh,35.74
2023-12-31T19:41:00,mfh,37.05
2023-12-31T19:42:00,mfh,34.99
2023-12-31T19:43:00,mfh,35.51
2023-12-31T19:44:00,mfh,35.00
2023-12-31T19:45:00,mfh,35.64
2023-12-31T19:46:00,mfh,35.45
2023-12-31T19:47:00,mfh,35.64
2023-12-31T19:48:00,mfh,35.70
2023-12-31T19:49:00,mfh,35.63
2023-12-31T19:50:00,mfh,35.54
2023-12-31T19:51:00,mfh,35.41
2023-12-31T19:52:00,mfh,34.83
2023-12-31T19:53:00,mfh,34.75
2023-12-31T19:54:00,mfh,34.65
2023-12-31T19:55:00,mfh,34.66
2023-12-31T19:56:00,mfh,35.25
2023-12-31T19:57:00,mfh,35.18
2023-12-31T19:58:00,mfh,35.26
2023-12-31T19:59:00,mfh,35.15
2023-12-31T20:00:00,mfh,35.34
2023-12-31T20:01:00,mfh,35.29
2023-12-31T20:02:00,mfh,35.13
2023-12-31T20:03:00,mfh,34.48
2023-12-31T20:04:00,mfh,34.54
2023-12-31T20:05:00,mfh,35.16
2023-12-31T20:06:00,mfh,35.19
2023-12-31T20:07:00,mfh,37.21
2023-12-31T20:08:00,mfh,37.13
2023-12-31T20:09:00,mfh,36.97
2023-12-31T20:10:00,mfh,37.07
2023-12-31T20:11:00,mfh,38.05
2023-12-31T20:12:00,mfh,38.99
2023-12-31T20:13:00,mfh,38.23
2023-12-31T20:14:00,mfh,39.00
2023-12-31T20:15:00,mfh,39.02
2023-12-31T20:16:00,mfh,39.58
2023-12-31T20:17:00,mfh,39.12
2023-12-31T20:18:00,mfh,39.58
2023-12-31T20:19:00,mfh,39.02
2023-12-31T20:20:00,mfh,38.69
2023-12-31T20:21:00,mfh,38.25
2023-12-31T20:22:00,mfh,41.15
2023-12-31T20:23:00,mfh,38.43
2023-12-31T20:24:00,mfh,37.48
2023-12-31T20:25:00,mfh,37.53
2023-12-31T20:26:00,mfh,38.55
2023-12-31T20:27:00,mfh,37.93
2023-12-31T20:28:00,mfh,37.90
2023-12-31T20:29:00,mfh,38.43
2023-12-31T20:30:00,mfh,38.55
2023-12-31T20:31:00,mfh,38.54
2023-12-31T20:32:00,mfh,38.15
2023-12-31T20:33:00,mfh,37.12
2023-12-31T20:34:00,mfh,38.20
2023-12-31T20:35:00,mfh,37.26
2023-12-31T20:36:00,mfh,37.93
2023-12-31T20:37:00,mfh,37.94
2023-12-31T20:38:00,mfh,38.16
2023-12-31T20:39:00,mfh,38.06
2023-12-31T20:40:00,mfh,37.98
2023-12-31T20:41:00,mfh,37.94
2023-12-31T20:42:00,mfh,37.28
2023-12-31T20:43:00,mfh,37.44
2023-12-31T20:44:00,mfh,37.25
2023-12-31T20:45:00,mfh,37.21
2023-12-31T20:46:00,mfh,37.82
2023-12-31T20:47:00,mfh,37.70
2023-12-31T20:48:00,mfh,37.64
2023-12-31T20:49:00,mfh,38.50
2023-12-31T20:50:00,mfh,38.05
2023-12-31T20:51:00,mfh,38.05
2023-12-31T20:52:00,mfh,37.97
2023-12-31T20:53:00,mfh,37.51
2023-12-31T20:54:00,mfh,37.22
2023-12-31T20:55:00,mfh,37.32
2023-12-31T20:56:00,mfh,38.12
2023-12-31T20:57:00,mfh,38.11
2023-12-31T20:58:00,mfh,39.02
2023-12-31T20:59:00,mfh,38.16
2023-12-31T21:00:00,mfh,38.19
2023-12-31T21:01:00,mfh,38.23
2023-12-31T21:02:00,mfh,37.63
2023-12-31T21:03:00,mfh,37.88
2023-12-31T21:04:00,mfh,37.85
2023-12-31T21:05:00,mfh,37.86
2023-12-31T21:06:00,mfh,38.52
2023-12-31T21:07:00,mfh,38.46
2023-12-31T21:08:00,mfh,36.68
2023-12-31T21:09:00,mfh,37.01
2023-12-31T21:10:00,mfh,36.21
2023-12-31T21:11:00,mfh,36.25
2023-12-31T21:12:00,mfh,36.24
2023-12-31T21:13:00,mfh,35.54
2023-12-31T21:14:00,mfh,36.05
2023-12-31T21:15:00,mfh,36.30
2023-12-31T21:16:00,mfh,35.47
2023-12-31T21:17:00,mfh,36.21
2023-12-31T21:18:00,mfh,35.52
2023-12-31T21:19:00,mfh,35.56
2023-12-31T21:20:00,mfh,35.71
2023-12-31T21:21:00,mfh,35.80
2023-12-31T21:22:00,mfh,35.03
2023-12-31T21:23:00,mfh,34.95
2023-12-31T21:24:00,mfh,35.09
2023-12-31T21:25:00,mfh,35.53
2023-12-31T21:26:00,mfh,35.42
2023-12-31T21:27:00,mfh,35.55
2023-12-31T21:28:00,mfh,35.47
2023-12-31T21:29:00,mfh,35.39
2023-12-31T21:30:00,mfh,35.50
2023-12-31T21:31:00,mfh,35.34
2023-12-31T21:32:00,mfh,34.70
2023-12-31T21:33:00,mfh,35.25
2023-12-31T21:34:00,mfh,35.14
2023-12-31T21:35:00,mfh,35.37
2023-12-31T21:36:00,mfh,35.43
2023-12-31T21:37:00,mfh,35.32
2023-12-31T21:38:00,mfh,35.28
2023-12-31T21:39:00,mfh,35.29
2023-12-31T21:40:00,mfh,35.45
2023-12-31T21:41:00,mfh,35.41
2023-12-31T21:42:00,mfh,35.91
2023-12-31T21:43:00,mfh,34.64
2023-12-31T21:44:00,mfh,34.69
2023-12-31T21:45:00,mfh,35.25
2023-12-31T21:46:00,mfh,37.30
2023-12-31T21:47:00,mfh,37.31
2023-12-31T21:48:00,mfh,37.44
2023-12-31T21:49:00,mfh,37.44
2023-12-31T21:50:00,mfh,37.63
2023-12-31T21:51:00,mfh,37.60
2023-12-31T21:52:00,mfh,36.85
2023-12-31T21:53:00,mfh,36.84
2023-12-31T21:54:00,mfh,36.85
2023-12-31T21:55:00,mfh,37.44
2023-12-31T21:56:00,mfh,37.39
2023-12-31T21:57:00,mfh,37.45
2023-12-31T21:58:00,mfh,37.45
2023-12-31T21:59:00,mfh,37.38
2023-12-31T22:00:00,mfh,37.35
2023-12-31T22:01:00,mfh,25.95
2023-12-31T22:02:00,mfh,25.56
2023-12-31T22:03:00,mfh,25.13
2023-12-31T22:04:00,mfh,25.60
2023-12-31T22:05:00,mfh,25.69
2023-12-31T22:06:00,mfh,25.77
2023-12-31T22:07:00,mfh,26.26
2023-12-31T22:08:00,mfh,25.79
2023-12-31T22:09:00,mfh,25.85
2023-12-31T22:10:00,mfh,26.27
2023-12-31T22:11:00,mfh,25.83
