#datetime,building,power
2022-02-18T11:06:00,sdl,19.69
2022-02-18T11:07:00,sdl,19.05
2022-02-18T11:08:00,sdl,19.36
2022-02-18T11:09:00,sdl,19.55
2022-02-18T11:10:00,sdl,20.11
2022-02-18T11:11:00,sdl,20.18
2022-02-18T11:12:00,sdl,21.29
2022-02-18T11:13:00,sdl,21.37
2022-02-18T11:14:00,sdl,19.11
2022-02-18T11:15:00,sdl,21.29
2022-02-18T11:16:00,sdl,16.13
2022-02-18T11:17:00,sdl,15.96
2022-02-18T11:18:00,sdl,15.69
2022-02-18T11:19:00,sdl,16.89
2022-02-18T11:20:00,sdl,16.88
2022-02-18T11:21:00,sdl,17.54
2022-02-18T11:22:00,sdl,17.47
2022-02-18T11:23:00,sdl,16.80
2022-02-18T11:24:00,sdl,17.01
2022-02-18T11:25:00,sdl,17.05
2022-02-18T11:26:00,sdl,17.11
2022-02-18T11:27:00,sdl,17.61
2022-02-18T11:28:00,sdl,17.29
2022-02-18T11:29:00,sdl,14.93
2022-02-18T11:30:00,sdl,30.41
2022-02-18T11:31:00,sdl,15.07
2022-02-18T11:32:00,sdl,14.97
2022-02-18T11:33:00,sdl,15.27
2022-02-18T11:34:00,sdl,14.99
2022-02-18T11:35:00,sdl,14.96
2022-02-18T11:36:00,sdl,14.83
2022-02-18T11:37:00,sdl,14.83
2022-02-18T11:38:00,sdl,14.92
2022-02-18T11:39:00,sdl,14.98
2022-02-18T11:40:00,sdl,15.04
2022-02-18T11:41:00,sdl,15.06
2022-02-18T11:42:00,sdl,15.39
2022-02-18T11:43:00,sdl,18.80
2022-02-18T11:44:00,sdl,18.58
2022-02-18T11:45:00,sdl,18.49
2022-02-18T11:46:00,sdl,23.61
2022-02-18T11:47:00,sdl,23.79
2022-02-18T11:48:00,sdl,23.64
2022-02-18T11:49:00,sdl,23.85
2022-02-18T11:50:00,sdl,24.23
2022-02-18T11:51:00,sdl,24.07
2022-02-18T11:52:00,sdl,24.99
2022-02-18T11:53:00,sdl,24.28
2022-02-18T11:54:00,sdl,24.53
2022-02-18T11:55:00,sdl,22.75
2022-02-18T11:56:00,sdl,22.87
2022-02-18T11:57:00,sdl,22.98
2022-02-18T11:58:00,sdl,22.94
2022-02-18T11:59:00,sdl,22.90
2022-02-18T12:00:00,sdl,23.46
2022-02-18T12:01:00,sdl,23.38
2022-02-18T12:02:00,sdl,23.57
2022-02-18T12:03:00,sdl,23.56
2022-02-18T12:04:00,sdl,23.58
2022-02-18T12:05:00,sdl,24.68
2022-02-18T12:06:00,sdl,25.45
2022-02-18T12:07:00,sdl,24.96
2022-02-18T12:08:00,sdl,23.86
2022-02-18T12:09:00,sdl,24.89
2022-02-18T12:10:00,sdl,23.88
2022-02-18T12:11:00,sdl,23.64
2022-02-18T12:12:00,sdl,23.58
2022-02-18T12:13:00,sdl,23.77
2022-02-18T12:14:00,sdl,23.78
2022-02-18T12:15:00,sdl,23.68
2022-02-18T12:16:00,sdl,23.77
2022-02-18T12:17:00,sdl,23.79
2022-02-18T12:18:00,sdl,26.03
2022-02-18T12:19:00,sdl,26.14
2022-02-18T12:20:00,sdl,26.25
2022-02-18T12:21:00,sdl,26.13
2022-02-18T12:22:00,sdl,26.11
2022-02-18T12:23:00,sdl,25.98
2022-02-18T12:24:00,sdl,25.91
2022-02-18T12:25:00,sdl,25.94
2022-02-18T12:26:00,sdl,25.74
2022-02-18T12:27:00,sdl,26.08
2022-02-18T12:28:00,sdl,22.76
2022-02-18T12:29:00,sdl,22.76
2022-02-18T12:30:00,sdl,17.58
2022-02-18T12:31:00,sdl,17.66
2022-02-18T12:32:00,sdl,17.76
2022-02-18T12:33:00,sdl,17.73
2022-02-18T12:34:00,sdl,17.72
2022-02-18T12:35:00,sdl,14.99
2022-02-18T12:36:00,sdl,15.31
2022-02-18T12:37:00,sdl,15.30
2022-02-18T12:38:00,sdl,14.88
2022-02-18T12:39:00,sdl,14.93
2022-02-18T12:40:00,sdl,14.87
2022-02-18T12:41:00,sdl,15.38
2022-02-18T12:42:00,sdl,14.82
2022-02-18T12:43:00,sdl,14.90
2022-02-18T12:44:00,sdl,14.92
2022-02-18T12:45:00,sdl,14.96
2022-02-18T12:46:00,sdl,14.90
2022-02-18T12:47:00,sdl,14.89
2022-02-18T12:48:00,sdl,14.91
2022-02-18T12:49:00,sdl,14.89
2022-02-18T12:50:00,sdl,14.82
2022-02-18T12:51:00,sdl,14.84
2022-02-18T12:52:00,sdl,15.02
2022-02-18T12:53:00,sdl,14.94
2022-02-18T12:54:00,sdl,22.00
2022-02-18T12:55:00,sdl,24.40
2022-02-18T12:56:00,sdl,22.65
2022-02-18T12:57:00,sdl,22.67
2022-02-18T12:58:00,sdl,23.04
2022-02-18T12:59:00,sdl,23.25
2022-02-18T13:00:00,sdl,23.44
2022-02-18T13:01:00,sdl,23.83
2022-02-18T13:02:00,sdl,24.45
2022-02-18T13:03:00,sdl,22.56
2022-02-18T13:04:00,sdl,16.94
2022-02-18T13:05:00,sdl,14.72
2022-02-18T13:06:00,sdl,14.70
2022-02-18T13:07:00,sdl,14.64
2022-02-18T13:08:00,sdl,14.90
2022-02-18T13:09:00,sdl,14.89
2022-02-18T13:10:00,sdl,14.91
2022-02-18T13:11:00,sdl,14.92
2022-02-18T13:12:00,sdl,15.09
2022-02-18T13:13:00,sdl,15.01
2022-02-18T13:14:00,sdl,15.52
2022-02-18T13:15:00,sdl,14.95
2022-02-18T13:16:00,sdl,14.97
2022-02-18T13:17:00,sdl,14.98
2022-02-18T13:18:00,sdl,14.89
2022-02-18T13:19:00,sdl,14.87
2022-02-18T13:20:00,sdl,16.09
2022-02-18T13:21:00,sdl,14.99
2022-02-18T13:22:00,sdl,17.35
2022-02-18T13:23:00,sdl,17.87
2022-02-18T13:24:00,sdl,17.82
2022-02-18T13:25:00,sdl,17.76
2022-02-18T13:26:00,sdl,17.48
2022-02-18T13:27:00,sdl,17.28
2022-02-18T13:28:00,sdl,17.81
2022-02-18T13:29:00,sdl,18.20
2022-02-18T13:30:00,sdl,17.86
2022-02-18T13:31:00,sdl,17.87
2022-02-18T13:32:00,sdl,17.86
2022-02-18T13:33:00,sdl,19.67
2022-02-18T13:34:00,sdl,19.10
2022-02-18T13:35:00,sdl,19.49
2022-02-18T13:36:00,sdl,24.14
2022-02-18T13:37:00,sdl,24.38
2022-02-18T13:38:00,sdl,24.34
2022-02-18T13:39:00,sdl,24.29
2022-02-18T13:40:00,sdl,22.37
2022-02-18T13:41:00,sdl,22.60
2022-02-18T13:42:00,sdl,23.04
2022-02-18T13:43:00,sdl,23.38
2022-02-18T13:44:00,sdl,23.68
2022-02-18T13:45:00,sdl,23.89
2022-02-18T13:46:00,sdl,24.23
2022-02-18T13:47:00,sdl,24.49
2022-02-18T13:48:00,sdl,24.95
2022-02-18T13:49:00,sdl,24.55
2022-02-18T13:50:00,sdl,24.91
2022-02-18T13:51:00,sdl,25.12
2022-02-18T13:52:00,sdl,25.18
2022-02-18T13:53:00,sdl,25.36
2022-02-18T13:54:00,sdl,25.00
2022-02-18T13:55:00,sdl,25.03
2022-02-18T13:56:00,sdl,24.85
2022-02-18T13:57:00,sdl,25.78
2022-02-18T13:58:00,sdl,25.20
2022-02-18T13:59:00,sdl,24.87
2022-02-18T14:00:00,sdl,25.02
2022-02-18T14:01:00,sdl,27.21
2022-02-18T14:02:00,sdl,28.45
2022-02-18T14:03:00,sdl,26.64
2022-02-18T14:04:00,sdl,26.81
2022-02-18T14:05:00,sdl,26.97
2022-02-18T14:06:00,sdl,26.92
2022-02-18T14:07:00,sdl,26.91
2022-02-18T14:08:00,sdl,26.82
2022-02-18T14:09:00,sdl,26.90
2022-02-18T14:10:00,sdl,27.39
2022-02-18T14:11:00,sdl,24.92
2022-02-18T14:12:00,sdl,25.40
2022-02-18T14:13:00,sdl,25.25
2022-02-18T14:14:00,sdl,25.34
2022-02-18T14:15:00,sdl,25.35
2022-02-18T14:16:00,sdl,25.39
2022-02-18T14:17:00,sdl,25.66
2022-02-18T14:18:00,sdl,25.72
2022-02-18T14:19:00,sdl,25.57
2022-02-18T14:20:00,sdl,24.93
2022-02-18T14:21:00,sdl,26.77
2022-02-18T14:22:00,sdl,25.19
2022-02-18T14:23:00,sdl,25.28
2022-02-18T14:24:00,sdl,26.49
2022-02-18T14:25:00,sdl,27.48
2022-02-18T14:26:00,sdl,28.92
2022-02-18T14:27:00,sdl,28.90
2022-02-18T14:28:00,sdl,28.85
2022-02-18T14:29:00,sdl,27.97
2022-02-18T14:30:00,sdl,27.30
2022-02-18T14:31:00,sdl,27.38
2022-02-18T14:32:00,sdl,27.57
2022-02-18T14:33:00,sdl,27.51
2022-02-18T14:34:00,sdl,27.37
2022-02-18T14:35:00,sdl,27.48
2022-02-18T14:36:00,sdl,27.63
2022-02-18T14:37:00,sdl,27.67
2022-02-18T14:38:00,sdl,27.38
2022-02-18T14:39:00,sdl,28.33
2022-02-18T14:40:00,sdl,28.34
2022-02-18T14:41:00,sdl,28.40
2022-02-18T14:42:00,sdl,27.48
2022-02-18T14:43:00,sdl,27.42
2022-02-18T14:44:00,sdl,26.07
2022-02-18T14:45:00,sdl,25.32
2022-02-18T14:46:00,sdl,26.87
2022-02-18T14:47:00,sdl,26.86
2022-02-18T14:48:00,sdl,27.38
2022-02-18T14:49:00,sdl,27.02
2022-02-18T14:50:00,sdl,28.22
2022-02-18T14:51:00,sdl,27.68
2022-02-18T14:52:00,sdl,27.69
2022-02-18T14:53:00,sdl,27.57
2022-02-18T14:54:00,sdl,27.68
2022-02-18T14:55:00,sdl,27.59
2022-02-18T14:56:00,sdl,27.55
2022-02-18T14:57:00,sdl,28.12
2022-02-18T14:58:00,sdl,27.02
2022-02-18T14:59:00,sdl,27.42
2022-02-18T15:00:00,sdl,27.67
2022-02-18T15:01:00,sdl,27.75
2022-02-18T15:02:00,sdl,27.56
2022-02-18T15:03:00,sdl,27.70
2022-02-18T15:04:00,sdl,27.64
2022-02-18T15:05:00,sdl,27.49
2022-02-18T15:06:00,sdl,27.68
2022-02-18T15:07:00,sdl,28.98
2022-02-18T15:08:00,sdl,27.92
2022-02-18T15:09:00,sdl,27.80
2022-02-18T15:10:00,sdl,28.66
2022-02-18T15:11:00,sdl,29.50
2022-02-18T15:12:00,sdl,30.61
2022-02-18T15:13:00,sdl,32.73
2022-02-18T15:14:00,sdl,33.36
2022-02-18T15:15:00,sdl,32.30
2022-02-18T15:16:00,sdl,32.31
2022-02-18T15:17:00,sdl,32.20
2022-02-18T15:18:00,sdl,32.46
2022-02-18T15:19:00,sdl,29.97
2022-02-18T15:20:00,sdl,29.95
2022-02-18T15:21:00,sdl,29.87
2022-02-18T15:22:00,sdl,30.44
2022-02-18T15:23:00,sdl,29.86
2022-02-18T15:24:00,sdl,29.87
2022-02-18T15:25:00,sdl,29.79
2022-02-18T15:26:00,sdl,27.68
2022-02-18T15:27:00,sdl,27.60
2022-02-18T15:28:00,sdl,27.60
2022-02-18T15:29:00,sdl,27.52
2022-02-18T15:30:00,sdl,27.36
2022-02-18T15:31:00,sdl,27.41
2022-02-18T15:32:00,sdl,27.46
2022-02-18T15:33:00,sdl,27.81
2022-02-18T15:34:00,sdl,25.12
2022-02-18T15:35:00,sdl,25.26
2022-02-18T15:36:00,sdl,25.72
2022-02-18T15:37:00,sdl,25.80
2022-02-18T15:38:00,sdl,25.61
2022-02-18T15:39:00,sdl,28.16
2022-02-18T15:40:00,sdl,28.09
2022-02-18T15:41:00,sdl,28.34
2022-02-18T15:42:00,sdl,27.78
2022-02-18T15:43:00,sdl,28.52
2022-02-18T15:44:00,sdl,27.60
2022-02-18T15:45:00,sdl,28.43
2022-02-18T15:46:00,sdl,27.56
2022-02-18T15:47:00,sdl,27.64
2022-02-18T15:48:00,sdl,27.52
2022-02-18T15:49:00,sdl,27.51
2022-02-18T15:50:00,sdl,27.55
2022-02-18T15:51:00,sdl,27.10
2022-02-18T15:52:00,sdl,27.40
2022-02-18T15:53:00,sdl,27.37
2022-02-18T15:54:00,sdl,24.74
2022-02-18T15:55:00,sdl,25.16
2022-02-18T15:56:00,sdl,25.05
2022-02-18T15:57:00,sdl,24.95
2022-02-18T15:58:00,sdl,24.95
2022-02-18T15:59:00,sdl,25.10
2022-02-18T16:00:00,sdl,25.08
2022-02-18T16:01:00,sdl,24.94
2022-02-18T16:02:00,sdl,24.97
2022-02-18T16:03:00,sdl,24.88
2022-02-18T16:04:00,sdl,25.08
2022-02-18T16:05:00,sdl,24.95
2022-02-18T16:06:00,sdl,24.53
2022-02-18T16:07:00,sdl,26.10
2022-02-18T16:08:00,sdl,25.64
2022-02-18T16:09:00,sdl,25.49
2022-02-18T16:10:00,sdl,25.76
2022-02-18T16:11:00,sdl,24.91
2022-02-18T16:12:00,sdl,24.56
2022-02-18T16:13:00,sdl,23.99
2022-02-18T16:14:00,sdl,24.05
2022-02-18T16:15:00,sdl,24.10
2022-02-18T16:16:00,sdl,24.02
2022-02-18T16:17:00,sdl,24.00
2022-02-18T16:18:00,sdl,23.98
2022-02-18T16:19:00,sdl,24.47
2022-02-18T16:20:00,sdl,24.54
2022-02-18T16:21:00,sdl,24.51
2022-02-18T16:22:00,sdl,24.58
2022-02-18T16:23:00,sdl,25.43
2022-02-18T16:24:00,sdl,25.46
2022-02-18T16:25:00,sdl,25.51
2022-02-18T16:26:00,sdl,25.57
2022-02-18T16:27:00,sdl,25.47
2022-02-18T16:28:00,sdl,25.51
2022-02-18T16:29:00,sdl,26.07
2022-02-18T16:30:00,sdl,25.70
2022-02-18T16:31:00,sdl,25.51
2022-02-18T16:32:00,sdl,25.60
2022-02-18T16:33:00,sdl,25.63
2022-02-18T16:34:00,sdl,25.56
2022-02-18T16:35:00,sdl,25.96
2022-02-18T16:36:00,sdl,25.10
2022-02-18T16:37:00,sdl,25.40
2022-02-18T16:38:00,sdl,25.43
2022-02-18T16:39:00,sdl,24.22
2022-02-18T16:40:00,sdl,23.62
2022-02-18T16:41:00,sdl,23.21
2022-02-18T16:42:00,sdl,23.26
2022-02-18T16:43:00,sdl,24.38
2022-02-18T16:44:00,sdl,23.26
2022-02-18T16:45:00,sdl,23.28
2022-02-18T16:46:00,sdl,22.94
2022-02-18T16:47:00,sdl,22.94
2022-02-18T16:48:00,sdl,23.37
2022-02-18T16:49:00,sdl,23.31
2022-02-18T16:50:00,sdl,23.36
2022-02-18T16:51:00,sdl,23.46
2022-02-18T16:52:00,sdl,23.48
2022-02-18T16:53:00,sdl,25.65
2022-02-18T16:54:00,sdl,25.63
2022-02-18T16:55:00,sdl,25.50
2022-02-18T16:56:00,sdl,26.06
2022-02-18T16:57:00,sdl,25.53
2022-02-18T16:58:00,sdl,25.53
2022-02-18T16:59:00,sdl,25.50
2022-02-18T17:00:00,sdl,25.55
2022-02-18T17:01:00,sdl,25.45
2022-02-18T17:02:00,sdl,25.33
2022-02-18T17:03:00,sdl,25.39
2022-02-18T17:04:00,sdl,25.34
2022-02-18T17:05:00,sdl,19.88
2022-02-18T17:06:00,sdl,14.67
2022-02-18T17:07:00,sdl,14.58
2022-02-18T17:08:00,sdl,14.91
2022-02-18T17:09:00,sdl,14.97
2022-02-18T17:10:00,sdl,14.99
2022-02-18T17:11:00,sdl,14.42
2022-02-18T17:12:00,sdl,14.43
2022-02-18T17:13:00,sdl,14.49
2022-02-18T17:14:00,sdl,14.38
2022-02-18T17:15:00,sdl,14.77
2022-02-18T17:16:00,sdl,14.37
2022-02-18T17:17:00,sdl,14.39
2022-02-18T17:18:00,sdl,14.33
2022-02-18T17:19:00,sdl,15.00
2022-02-18T17:20:00,sdl,15.39
2022-02-18T17:21:00,sdl,14.23
2022-02-18T17:22:00,sdl,14.23
2022-02-18T17:23:00,sdl,14.80
2022-02-18T17:24:00,sdl,14.10
2022-02-18T17:25:00,sdl,14.05
2022-02-18T17:26:00,sdl,14.03
2022-02-18T17:27:00,sdl,14.63
2022-02-18T17:28:00,sdl,14.72
2022-02-18T17:29:00,sdl,14.57
2022-02-18T17:30:00,sdl,14.11
2022-02-18T17:31:00,sdl,14.52
2022-02-18T17:32:00,sdl,13.80
2022-02-18T17:33:00,sdl,16.07
2022-02-18T17:34:00,sdl,16.02
2022-02-18T17:35:00,sdl,15.99
2022-02-18T17:36:00,sdl,15.96
2022-02-18T17:37:00,sdl,16.05
2022-02-18T17:38:00,sdl,16.41
2022-02-18T17:39:00,sdl,16.67
2022-02-18T17:40:00,sdl,16.73
2022-02-18T17:41:00,sdl,16.33
2022-02-18T17:42:00,sdl,16.32
2022-02-18T17:43:00,sdl,16.86
2022-02-18T17:44:00,sdl,16.33
2022-02-18T17:45:00,sdl,16.44
2022-02-18T17:46:00,sdl,17.58
2022-02-18T17:47:00,sdl,16.39
2022-02-18T17:48:00,sdl,16.48
2022-02-18T17:49:00,sdl,16.42
2022-02-18T17:50:00,sdl,14.20
2022-02-18T17:51:00,sdl,14.29
2022-02-18T17:52:00,sdl,14.24
2022-02-18T17:53:00,sdl,14.21
2022-02-18T17:54:00,sdl,14.16
2022-02-18T17:55:00,sdl,14.19
2022-02-18T17:56:00,sdl,14.19
2022-02-18T17:57:00,sdl,13.95
2022-02-18T17:58:00,sdl,13.94
2022-02-18T17:59:00,sdl,13.97
2022-02-18T18:00:00,sdl,14.03
2022-02-18T18:01:00,sdl,9.97
2022-02-18T18:02:00,sdl,9.99
2022-02-18T18:03:00,sdl,10.61
2022-02-18T18:04:00,sdl,10.07
2022-02-18T18:05:00,sdl,10.02
2022-02-18T18:06:00,sdl,10.04
2022-02-18T18:07:00,sdl,12.81
2022-02-18T18:08:00,sdl,12.17
2022-02-18T18:09:00,sdl,12.19
2022-02-18T18:10:00,sdl,12.12
2022-02-18T18:11:00,sdl,12.20
2022-02-18T18:12:00,sdl,12.62
2022-02-18T18:13:00,sdl,12.63
2022-02-18T18:14:00,sdl,12.23
2022-02-18T18:15:00,sdl,12.19
2022-02-18T18:16:00,sdl,12.28
2022-02-18T18:17:00,sdl,10.04
2022-02-18T18:18:00,sdl,10.04
2022-02-18T18:19:00,sdl,10.06
2022-02-18T18:20:00,sdl,10.04
2022-02-18T18:21:00,sdl,10.01
2022-02-18T18:22:00,sdl,10.12
2022-02-18T18:23:00,sdl,10.11
2022-02-18T18:24:00,sdl,10.16
2022-02-18T18:25:00,sdl,10.70
2022-02-18T18:26:00,sdl,10.64
2022-02-18T18:27:00,sdl,10.68
2022-02-18T18:28:00,sdl,10.69
2022-02-18T18:29:00,sdl,10.49
2022-02-18T18:30:00,sdl,10.50
2022-02-18T18:31:00,sdl,11.14
2022-02-18T18:32:00,sdl,10.48
2022-02-18T18:33:00,sdl,10.66
2022-02-18T18:34:00,sdl,11.02
2022-02-18T18:35:00,sdl,10.37
2022-02-18T18:36:00,sdl,10.39
2022-02-18T18:37:00,sdl,10.40
2022-02-18T18:38:00,sdl,10.59
2022-02-18T18:39:00,sdl,10.52
2022-02-18T18:40:00,sdl,10.68
2022-02-18T18:41:00,sdl,11.27
2022-02-18T18:42:00,sdl,11.99
2022-02-18T18:43:00,sdl,10.52
2022-02-18T18:44:00,sdl,10.18
2022-02-18T18:45:00,sdl,12.28
2022-02-18T18:46:00,sdl,12.27
2022-02-18T18:47:00,sdl,12.90
2022-02-18T18:48:00,sdl,14.34
2022-02-18T18:49:00,sdl,12.36
2022-02-18T18:50:00,sdl,12.94
2022-02-18T18:51:00,sdl,12.38
2022-02-18T18:52:00,sdl,13.15
2022-02-18T18:53:00,sdl,12.46
2022-02-18T18:54:00,sdl,12.90
2022-02-18T18:55:00,sdl,13.21
2022-02-18T18:56:00,sdl,12.82
2022-02-18T18:57:00,sdl,12.50
2022-02-18T18:58:00,sdl,12.41
2022-02-18T18:59:00,sdl,12.97
2022-02-18T19:00:00,sdl,12.89
2022-02-18T19:01:00,sdl,12.88
2022-02-18T19:02:00,sdl,10.52
2022-02-18T19:03:00,sdl,10.51
2022-02-18T19:04:00,sdl,10.56
2022-02-18T19:05:00,sdl,10.52
2022-02-18T19:06:00,sdl,10.43
2022-02-18T19:07:00,sdl,10.90
2022-02-18T19:08:00,sdl,10.40
2022-02-18T19:09:00,sdl,10.49
2022-02-18T19:10:00,sdl,10.44
2022-02-18T19:11:00,sdl,10.45
2022-02-18T19:12:00,sdl,10.39
2022-02-18T19:13:00,sdl,11.39
2022-02-18T19:14:00,sdl,10.75
2022-02-18T19:15:00,sdl,10.44
2022-02-18T19:16:00,sdl,10.36
2022-02-18T19:17:00,sdl,10.43
2022-02-18T19:18:00,sdl,10.54
2022-02-18T19:19:00,sdl,10.43
2022-02-18T19:20:00,sdl,12.64
2022-02-18T19:21:00,sdl,13.25
2022-02-18T19:22:00,sdl,12.48
2022-02-18T19:23:00,sdl,12.46
2022-02-18T19:24:00,sdl,12.52
2022-02-18T19:25:00,sdl,13.61
2022-02-18T19:26:00,sdl,12.55
2022-02-18T19:27:00,sdl,13.03
2022-02-18T19:28:00,sdl,13.09
2022-02-18T19:29:00,sdl,12.59
2022-02-18T19:30:00,sdl,10.74
2022-02-18T19:31:00,sdl,10.44
2022-02-18T19:32:00,sdl,10.41
2022-02-18T19:33:00,sdl,9.91
2022-02-18T19:34:00,sdl,9.91
2022-02-18T19:35:00,sdl,9.86
2022-02-18T19:36:00,sdl,10.02
2022-02-18T19:37:00,sdl,10.00
2022-02-18T19:38:00,sdl,9.96
2022-02-18T19:39:00,sdl,10.02
2022-02-18T19:40:00,sdl,10.08
2022-02-18T19:41:00,sdl,10.14
2022-02-18T19:42:00,sdl,10.02
2022-02-18T19:43:00,sdl,10.01
2022-02-18T19:44:00,sdl,10.02
2022-02-18T19:45:00,sdl,9.96
2022-02-18T19:46:00,sdl,9.90
2022-02-18T19:47:00,sdl,10.33
2022-02-18T19:48:00,sdl,10.79
2022-02-18T19:49:00,sdl,9.93
2022-02-18T19:50:00,sdl,9.89
2022-02-18T19:51:00,sdl,10.01
2022-02-18T19:52:00,sdl,12.22
2022-02-18T19:53:00,sdl,12.30
2022-02-18T19:54:00,sdl,12.35
2022-02-18T19:55:00,sdl,12.33
2022-02-18T19:56:00,sdl,12.39
2022-02-18T19:57:00,sdl,12.37
2022-02-18T19:58:00,sdl,12.39
2022-02-18T19:59:00,sdl,12.26
2022-02-18T20:00:00,sdl,12.35
2022-02-18T20:01:00,sdl,12.35
2022-02-18T20:02:00,sdl,12.33
2022-02-18T20:03:00,sdl,12.28
2022-02-18T20:04:00,sdl,12.42
2022-02-18T20:05:00,sdl,12.31
2022-02-18T20:06:00,sdl,12.44
2022-02-18T20:07:00,sdl,12.43
2022-02-18T20:08:00,sdl,10.29
2022-02-18T20:09:00,sdl,10.90
2022-02-18T20:10:00,sdl,10.23
2022-02-18T20:11:00,sdl,10.41
2022-02-18T20:12:00,sdl,10.57
2022-02-18T20:13:00,sdl,10.54
2022-02-18T20:14:00,sdl,10.54
2022-02-18T20:15:00,sdl,10.48
2022-02-18T20:16:00,sdl,10.51
2022-02-18T20:17:00,sdl,10.56
2022-02-18T20:18:00,sdl,10.61
2022-02-18T20:19:00,sdl,10.91
2022-02-18T20:20:00,sdl,10.84
2022-02-18T20:21:00,sdl,10.45
2022-02-18T20:22:00,sdl,11.42
2022-02-18T20:23:00,sdl,10.22
2022-02-18T20:24:00,sdl,10.33
2022-02-18T20:25:00,sdl,10.22
2022-02-18T20:26:00,sdl,10.36
2022-02-18T20:27:00,sdl,11.54
2022-02-18T20:28:00,sdl,11.03
2022-02-18T20:29:00,sdl,12.11
2022-02-18T20:30:00,sdl,11.69
2022-02-18T20:31:00,sdl,13.82
2022-02-18T20:32:00,sdl,13.72
2022-02-18T20:33:00,sdl,13.49
2022-02-18T20:34:00,sdl,13.59
2022-02-18T20:35:00,sdl,13.47
2022-02-18T20:36:00,sdl,13.28
2022-02-18T20:37:00,sdl,13.28
2022-02-18T20:38:00,sdl,13.35
2022-02-18T20:39:00,sdl,11.14
2022-02-18T20:40:00,sdl,11.15
2022-02-18T20:41:00,sdl,11.13
2022-02-18T20:42:00,sdl,11.19
2022-02-18T20:43:00,sdl,11.21
2022-02-18T20:44:00,sdl,12.17
2022-02-18T20:45:00,sdl,11.11
2022-02-18T20:46:00,sdl,11.15
2022-02-18T20:47:00,sdl,11.07
2022-02-18T20:48:00,sdl,10.96
2022-02-18T20:49:00,sdl,11.43
2022-02-18T20:50:00,sdl,11.94
2022-02-18T20:51:00,sdl,11.00
2022-02-18T20:52:00,sdl,11.05
2022-02-18T20:53:00,sdl,11.03
2022-02-18T20:54:00,sdl,12.21
2022-02-18T20:55:00,sdl,11.10
2022-02-18T20:56:00,sdl,10.97
2022-02-18T20:57:00,sdl,10.97
2022-02-18T20:58:00,sdl,11.51
2022-02-18T20:59:00,sdl,13.17
2022-02-18T21:00:00,sdl,13.12
2022-02-18T21:01:00,sdl,13.13
2022-02-18T21:02:00,sdl,13.10
2022-02-18T21:03:00,sdl,13.09
2022-02-18T21:04:00,sdl,13.07
2022-02-18T21:05:00,sdl,13.13
2022-02-18T21:06:00,sdl,13.21
2022-02-18T21:07:00,sdl,12.79
2022-02-18T21:08:00,sdl,12.86
2022-02-18T21:09:00,sdl,12.83
2022-02-18T21:10:00,sdl,13.34
2022-02-18T21:11:00,sdl,12.92
2022-02-18T21:12:00,sdl,13.52
2022-02-18T21:13:00,sdl,12.78
2022-02-18T21:14:00,sdl,12.73
2022-02-18T21:15:00,sdl,10.43
2022-02-18T21:16:00,sdl,10.49
2022-02-18T21:17:00,sdl,10.46
2022-02-18T21:18:00,sdl,10.59
2022-02-18T21:19:00,sdl,10.54
2022-02-18T21:20:00,sdl,11.64
2022-02-18T21:21:00,sdl,11.76
2022-02-18T21:22:00,sdl,11.37
2022-02-18T21:23:00,sdl,11.44
2022-02-18T21:24:00,sdl,11.40
2022-02-18T21:25:00,sdl,12.08
2022-02-18T21:26:00,sdl,11.54
2022-02-18T21:27:00,sdl,11.52
2022-02-18T21:28:00,sdl,11.55
2022-02-18T21:29:00,sdl,11.01
2022-02-18T21:30:00,sdl,10.59
2022-02-18T21:31:00,sdl,11.31
2022-02-18T21:32:00,sdl,10.73
2022-02-18T21:33:00,sdl,10.76
2022-02-18T21:34:00,sdl,10.75
2022-02-18T21:35:00,sdl,10.74
2022-02-18T21:36:00,sdl,10.66
2022-02-18T21:37:00,sdl,10.76
2022-02-18T21:38:00,sdl,10.79
2022-02-18T21:39:00,sdl,10.79
2022-02-18T21:40:00,sdl,10.76
2022-02-18T21:41:00,sdl,14.90
2022-02-18T21:42:00,sdl,14.88
2022-02-18T21:43:00,sdl,15.00
2022-02-18T21:44:00,sdl,15.07
2022-02-18T21:45:00,sdl,15.06
2022-02-18T21:46:00,sdl,17.43
2022-02-18T21:47:00,sdl,17.35
2022-02-18T21:48:00,sdl,17.31
2022-02-18T21:49:00,sdl,17.25
2022-02-18T21:50:00,sdl,17.25
2022-02-18T21:51:00,sdl,17.20
2022-02-18T21:52:00,sdl,13.05
2022-02-18T21:53:00,sdl,13.03
2022-02-18T21:54:00,sdl,13.50
2022-02-18T21:55:00,sdl,13.56
2022-02-18T21:56:00,sdl,13.18
2022-02-18T21:57:00,sdl,10.90
2022-02-18T21:58:00,sdl,11.42
2022-02-18T21:59:00,sdl,10.88
2022-02-18T22:00:00,sdl,10.91
2022-02-18T22:01:00,sdl,10.79
2022-02-18T22:02:00,sdl,10.78
2022-02-18T22:03:00,sdl,10.91
2022-02-18T22:04:00,sdl,10.26
2022-02-18T22:05:00,sdl,10.25
2022-02-18T22:06:00,sdl,10.23
2022-02-18T22:07:00,sdl,10.20
2022-02-18T22:08:00,sdl,10.23
2022-02-18T22:09:00,sdl,10.21
2022-02-18T22:10:00,sdl,10.55
2022-02-18T22:11:00,sdl,12.73
