#datetime,building,power
2022-03-02T19:24:00,hpb,30.60
2022-03-02T19:26:00,hpb,66.00
2022-03-02T19:28:00,hpb,66.00
2022-03-02T19:30:00,hpb,69.60
2022-03-02T19:31:00,hpb,31.20
2022-03-02T19:32:00,hpb,34.80
2022-03-02T19:34:00,hpb,73.80
2022-03-02T19:35:00,hpb,30.60
2022-03-02T19:37:00,hpb,70.20
2022-03-02T19:39:00,hpb,77.40
2022-03-02T19:41:00,hpb,73.80
2022-03-02T19:42:00,hpb,27.00
2022-03-02T19:44:00,hpb,61.80
2022-03-02T19:45:00,hpb,31.20
2022-03-02T19:47:00,hpb,66.00
2022-03-02T19:48:00,hpb,34.80
2022-03-02T19:50:00,hpb,69.60
2022-03-02T19:52:00,hpb,69.60
2022-03-02T19:53:00,hpb,39.00
2022-03-02T19:55:00,hpb,69.60
2022-03-02T19:57:00,hpb,78.00
2022-03-02T19:59:00,hpb,73.20
2022-03-02T20:01:00,hpb,54.60
2022-03-02T20:03:00,hpb,50.40
2022-03-02T20:05:00,hpb,66.00
2022-03-02T20:06:00,hpb,30.60
2022-03-02T20:08:00,hpb,50.40
2022-03-02T20:09:00,hpb,34.80
2022-03-02T20:11:00,hpb,66.00
2022-03-02T20:13:00,hpb,54.60
2022-03-02T20:15:00,hpb,50.40
2022-03-02T20:17:00,hpb,57.60
2022-03-02T20:18:00,hpb,23.40
2022-03-02T20:19:00,hpb,23.40
2022-03-02T20:21:00,hpb,61.80
2022-03-02T20:23:00,hpb,62.40
2022-03-02T20:25:00,hpb,54.00
2022-03-02T20:27:00,hpb,50.40
2022-03-02T20:29:00,hpb,61.80
2022-03-02T20:30:00,hpb,27.60
2022-03-02T20:32:00,hpb,73.20
2022-03-02T20:33:00,hpb,39.00
2022-03-02T20:35:00,hpb,73.80
2022-03-02T20:36:00,hpb,42.60
2022-03-02T20:38:00,hpb,85.20
2022-03-02T20:40:00,hpb,61.80
2022-03-02T20:41:00,hpb,34.80
2022-03-02T20:43:00,hpb,66.00
2022-03-02T20:45:00,hpb,58.20
2022-03-02T20:46:00,hpb,27.00
2022-03-02T20:47:00,hpb,39.00
2022-03-02T20:49:00,hpb,66.00
2022-03-02T20:50:00,hpb,31.20
2022-03-02T20:52:00,hpb,57.60
2022-03-02T20:54:00,hpb,54.60
2022-03-02T20:55:00,hpb,27.00
2022-03-02T20:57:00,hpb,54.60
2022-03-02T20:59:00,hpb,61.80
2022-03-02T21:00:00,hpb,23.40
2022-03-02T21:02:00,hpb,65.40
2022-03-02T21:04:00,hpb,50.40
2022-03-02T21:06:00,hpb,42.60
2022-03-02T21:08:00,hpb,62.40
2022-03-02T21:10:00,hpb,54.00
2022-03-02T21:11:00,hpb,31.20
2022-03-02T21:13:00,hpb,50.40
2022-03-02T21:15:00,hpb,46.20
2022-03-02T21:16:00,hpb,23.40
2022-03-02T21:18:00,hpb,46.80
2022-03-02T21:20:00,hpb,42.60
2022-03-02T21:22:00,hpb,54.00
2022-03-02T21:24:00,hpb,50.40
2022-03-02T21:26:00,hpb,42.60
2022-03-02T21:27:00,hpb,19.80
2022-03-02T21:29:00,hpb,38.40
2022-03-02T21:31:00,hpb,42.60
2022-03-02T21:33:00,hpb,46.80
2022-03-02T21:35:00,hpb,50.40
2022-03-02T21:37:00,hpb,42.60
2022-03-02T21:38:00,hpb,19.20
2022-03-02T21:40:00,hpb,34.80
2022-03-02T21:41:00,hpb,19.80
2022-03-02T21:43:00,hpb,42.60
2022-03-02T21:45:00,hpb,42.60
2022-03-02T21:47:00,hpb,42.60
2022-03-02T21:48:00,hpb,22.80
2022-03-02T21:50:00,hpb,39.00
2022-03-02T21:52:00,hpb,46.80
2022-03-02T21:53:00,hpb,30.60
2022-03-02T21:55:00,hpb,66.00
2022-03-02T21:56:00,hpb,27.00
2022-03-02T21:58:00,hpb,54.60
2022-03-02T21:59:00,hpb,27.00
2022-03-02T22:01:00,hpb,61.80
2022-03-02T22:03:00,hpb,50.40
2022-03-02T22:05:00,hpb,62.40
2022-03-02T22:07:00,hpb,58.20
2022-03-02T22:09:00,hpb,57.60
2022-03-02T22:10:00,hpb,27.60
2022-03-02T22:12:00,hpb,54.00
2022-03-02T22:14:00,hpb,69.60
2022-03-02T22:16:00,hpb,58.20
2022-03-02T22:18:00,hpb,58.20
2022-03-02T22:20:00,hpb,54.60
2022-03-02T22:22:00,hpb,54.00
2022-03-02T22:24:00,hpb,69.60
2022-03-02T22:26:00,hpb,54.60
2022-03-02T22:28:00,hpb,61.80
2022-03-02T22:30:00,hpb,62.40
2022-03-02T22:32:00,hpb,57.60
2022-03-02T22:34:00,hpb,66.00
2022-03-02T22:36:00,hpb,50.40
2022-03-02T22:38:00,hpb,46.80
2022-03-02T22:39:00,hpb,23.40
2022-03-02T22:41:00,hpb,57.60
2022-03-02T22:43:00,hpb,62.40
2022-03-02T22:45:00,hpb,46.20
2022-03-02T22:47:00,hpb,50.40
2022-03-02T22:49:00,hpb,50.40
2022-03-02T22:50:00,hpb,19.80
2022-03-02T22:51:00,hpb,22.80
2022-03-02T22:53:00,hpb,34.80
2022-03-02T22:54:00,hpb,15.60
2022-03-02T22:56:00,hpb,42.60
2022-03-02T22:57:00,hpb,23.40
2022-03-02T22:58:00,hpb,23.40
2022-03-02T23:00:00,hpb,50.40
2022-03-02T23:02:00,hpb,46.20
2022-03-02T23:03:00,hpb,19.80
2022-03-02T23:05:00,hpb,50.40
2022-03-02T23:06:00,hpb,27.00
2022-03-02T23:08:00,hpb,38.40
2022-03-02T23:10:00,hpb,46.80
2022-03-02T23:12:00,hpb,42.60
2022-03-02T23:14:00,hpb,39.00
2022-03-02T23:16:00,hpb,46.20
2022-03-02T23:18:00,hpb,39.00
2022-03-02T23:20:00,hpb,38.40
2022-03-02T23:21:00,hpb,15.60
2022-03-02T23:23:00,hpb,50.40
2022-03-02T23:25:00,hpb,34.80
2022-03-02T23:26:00,hpb,19.80
2022-03-02T23:27:00,hpb,19.20
2022-03-02T23:29:00,hpb,46.20
2022-03-02T23:30:00,hpb,19.80
2022-03-02T23:32:00,hpb,46.20
2022-03-02T23:33:00,hpb,31.20
2022-03-02T23:35:00,hpb,42.60
2022-03-02T23:37:00,hpb,50.40
2022-03-02T23:39:00,hpb,50.40
2022-03-02T23:40:00,hpb,23.40
2022-03-02T23:42:00,hpb,50.40
2022-03-02T23:44:00,hpb,46.20
2022-03-02T23:45:00,hpb,31.20
2022-03-02T23:47:00,hpb,50.40
2022-03-02T23:48:00,hpb,39.00
2022-03-02T23:50:00,hpb,69.59
2022-03-02T23:52:00,hpb,93.00
2022-03-02T23:53:00,hpb,38.40
2022-03-02T23:55:00,hpb,73.80
2022-03-02T23:57:00,hpb,81.60
2022-03-02T23:59:00,hpb,73.80
