#datetime,building,power
2023-07-11T18:41:00,nat,540.52
2023-07-11T18:43:00,nat,648.19
2023-07-11T18:45:00,nat,528.60
2023-07-11T18:46:00,nat,295.53
2023-07-11T18:47:00,nat,283.58
2023-07-11T18:49:00,nat,509.15
2023-07-11T18:51:00,nat,540.70
2023-07-11T18:52:00,nat,309.60
2023-07-11T18:54:00,nat,789.14
2023-07-11T18:55:00,nat,213.16
2023-07-11T18:57:00,nat,627.69
2023-07-11T18:59:00,nat,783.86
2023-07-11T19:01:00,nat,710.74
2023-07-11T19:02:00,nat,278.72
2023-07-11T19:04:00,nat,555.64
2023-07-11T19:06:00,nat,649.26
2023-07-11T19:08:00,nat,650.98
2023-07-11T19:10:00,nat,503.51
2023-07-11T19:11:00,nat,289.98
2023-07-11T19:13:00,nat,650.55
2023-07-11T19:14:00,nat,214.73
2023-07-11T19:16:00,nat,658.32
2023-07-11T19:17:00,nat,322.34
2023-07-11T19:19:00,nat,576.69
2023-07-11T19:21:00,nat,669.52
2023-07-11T19:23:00,nat,550.77
2023-07-11T19:24:00,nat,347.37
2023-07-11T19:26:00,nat,591.18
2023-07-11T19:28:00,nat,558.76
2023-07-11T19:30:00,nat,653.27
2023-07-11T19:32:00,nat,638.85
2023-07-11T19:34:00,nat,571.95
2023-07-11T19:36:00,nat,641.51
2023-07-11T19:37:00,nat,293.69
2023-07-11T19:39:00,nat,566.04
2023-07-11T19:40:00,nat,342.68
2023-07-11T19:41:00,nat,186.70
2023-07-11T19:43:00,nat,575.70
2023-07-11T19:45:00,nat,630.08
2023-07-11T19:47:00,nat,566.93
2023-07-11T19:48:00,nat,278.88
2023-07-11T19:50:00,nat,598.39
2023-07-11T19:52:00,nat,776.52
2023-07-11T19:53:00,nat,201.02
2023-07-11T19:55:00,nat,560.04
2023-07-11T19:56:00,nat,397.07
2023-07-11T19:58:00,nat,599.07
2023-07-11T20:00:00,nat,817.80
2023-07-11T20:01:00,nat,189.22
2023-07-11T20:02:00,nat,256.22
2023-07-11T20:03:00,nat,232.42
2023-07-11T20:04:00,nat,191.78
2023-07-11T20:06:00,nat,576.94
2023-07-11T20:07:00,nat,288.95
2023-07-11T20:09:00,nat,569.54
2023-07-11T20:11:00,nat,655.69
2023-07-11T20:13:00,nat,561.76
2023-07-11T20:14:00,nat,261.82
2023-07-11T20:16:00,nat,587.62
2023-07-11T20:17:00,nat,284.56
2023-07-11T20:19:00,nat,667.99
2023-07-11T20:21:00,nat,717.62
2023-07-11T20:23:00,nat,663.26
2023-07-11T20:25:00,nat,540.93
2023-07-11T20:27:00,nat,641.13
2023-07-11T20:29:00,nat,529.38
2023-07-11T20:31:00,nat,754.60
2023-07-11T20:32:00,nat,238.62
2023-07-11T20:34:00,nat,622.35
2023-07-11T20:35:00,nat,790.69
2023-07-11T20:38:00,nat,638.59
2023-07-11T20:40:00,nat,737.54
2023-07-11T20:42:00,nat,654.45
2023-07-11T20:44:00,nat,556.44
2023-07-11T20:46:00,nat,565.79
2023-07-11T20:48:00,nat,611.53
2023-07-11T20:50:00,nat,621.07
2023-07-11T20:52:00,nat,613.77
2023-07-11T20:54:00,nat,566.39
2023-07-11T20:56:00,nat,802.03
2023-07-11T20:58:00,nat,738.39
2023-07-11T20:59:00,nat,186.35
2023-07-11T21:01:00,nat,545.76
2023-07-11T21:03:00,nat,625.41
2023-07-11T21:05:00,nat,531.63
2023-07-11T21:06:00,nat,205.24
2023-07-11T21:07:00,nat,265.18
2023-07-11T21:08:00,nat,290.98
2023-07-11T21:10:00,nat,638.54
2023-07-11T21:11:00,nat,260.02
2023-07-11T21:12:00,nat,104.04
2023-07-11T21:14:00,nat,495.63
2023-07-11T21:16:00,nat,496.84
2023-07-11T21:18:00,nat,565.45
2023-07-11T21:20:00,nat,477.76
2023-07-11T21:22:00,nat,554.67
2023-07-11T21:24:00,nat,594.67
2023-07-11T21:26:00,nat,565.09
2023-07-11T21:28:00,nat,504.81
2023-07-11T21:30:00,nat,516.08
2023-07-11T21:32:00,nat,539.20
2023-07-11T21:33:00,nat,203.23
2023-07-11T21:35:00,nat,526.86
2023-07-11T21:36:00,nat,153.21
2023-07-11T21:38:00,nat,683.94
2023-07-11T21:40:00,nat,572.03
2023-07-11T21:42:00,nat,479.29
2023-07-11T21:44:00,nat,570.23
2023-07-11T21:46:00,nat,532.61
2023-07-11T21:47:00,nat,325.41
2023-07-11T21:49:00,nat,709.10
2023-07-11T21:50:00,nat,145.14
2023-07-11T21:52:00,nat,510.17
2023-07-11T21:53:00,nat,186.27
2023-07-11T21:55:00,nat,548.75
2023-07-11T21:56:00,nat,200.82
2023-07-11T21:58:00,nat,577.50
2023-07-11T21:59:00,nat,241.53
2023-07-11T22:01:00,nat,530.52
2023-07-11T22:03:00,nat,613.41
2023-07-11T22:05:00,nat,494.87
2023-07-11T22:06:00,nat,158.89
2023-07-11T22:08:00,nat,436.34
2023-07-11T22:09:00,nat,241.62
2023-07-11T22:11:00,nat,393.94
2023-07-11T22:12:00,nat,218.84
2023-07-11T22:14:00,nat,447.28
2023-07-11T22:15:00,nat,87.28
2023-07-11T22:17:00,nat,393.87
2023-07-11T22:18:00,nat,453.76
2023-07-11T22:21:00,nat,426.04
2023-07-11T22:23:00,nat,378.10
2023-07-11T22:25:00,nat,433.34
2023-07-11T22:26:00,nat,186.39
2023-07-11T22:28:00,nat,418.26
2023-07-11T22:30:00,nat,386.68
2023-07-11T22:32:00,nat,415.68
2023-07-11T22:33:00,nat,177.43
2023-07-11T22:35:00,nat,427.36
2023-07-11T22:37:00,nat,346.85
2023-07-11T22:38:00,nat,228.55
2023-07-11T22:40:00,nat,435.43
2023-07-11T22:41:00,nat,75.42
2023-07-11T22:43:00,nat,373.91
2023-07-11T22:45:00,nat,396.46
2023-07-11T22:47:00,nat,347.74
2023-07-11T22:49:00,nat,400.51
2023-07-11T22:51:00,nat,398.47
2023-07-11T22:52:00,nat,402.76
2023-07-11T22:54:00,nat,193.20
2023-07-11T22:56:00,nat,343.39
2023-07-11T22:57:00,nat,196.60
2023-07-11T22:59:00,nat,449.89
2023-07-11T23:00:00,nat,221.90
2023-07-11T23:02:00,nat,716.25
2023-07-11T23:05:00,nat,445.37
2023-07-11T23:07:00,nat,332.66
2023-07-11T23:08:00,nat,176.68
2023-07-11T23:10:00,nat,327.70
2023-07-11T23:12:00,nat,408.89
2023-07-11T23:13:00,nat,144.87
2023-07-11T23:15:00,nat,403.24
2023-07-11T23:16:00,nat,211.29
2023-07-11T23:18:00,nat,351.86
2023-07-11T23:19:00,nat,248.16
2023-07-11T23:21:00,nat,436.69
2023-07-11T23:22:00,nat,186.48
2023-07-11T23:24:00,nat,358.21
2023-07-11T23:26:00,nat,417.21
2023-07-11T23:28:00,nat,460.29
2023-07-11T23:29:00,nat,148.22
2023-07-11T23:31:00,nat,443.22
2023-07-11T23:32:00,nat,167.24
2023-07-11T23:34:00,nat,445.62
2023-07-11T23:35:00,nat,181.60
2023-07-11T23:37:00,nat,358.45
2023-07-11T23:39:00,nat,426.09
2023-07-11T23:41:00,nat,320.53
2023-07-11T23:42:00,nat,176.50
2023-07-11T23:44:00,nat,437.20
2023-07-11T23:46:00,nat,429.72
2023-07-11T23:48:00,nat,304.00
2023-07-11T23:50:00,nat,479.52
2023-07-11T23:51:00,nat,344.29
2023-07-11T23:54:00,nat,388.63
2023-07-11T23:55:00,nat,159.99
2023-07-11T23:57:00,nat,394.69
2023-07-11T23:59:00,nat,408.23
