#datetime,building,power
2023-11-14T20:27:00,prs,16.80
2023-11-14T20:29:00,prs,16.80
2023-11-14T20:31:00,prs,18.59
2023-11-14T20:33:00,prs,16.80
2023-11-14T20:35:00,prs,16.80
2023-11-14T20:37:00,prs,16.80
2023-11-14T20:39:00,prs,17.40
2023-11-14T20:41:00,prs,16.80
2023-11-14T20:43:00,prs,16.80
2023-11-14T20:44:00,prs,8.39
2023-11-14T20:46:00,prs,18.60
2023-11-14T20:48:00,prs,16.80
2023-11-14T20:49:00,prs,8.39
2023-11-14T20:50:00,prs,8.41
2023-11-14T20:52:00,prs,23.99
2023-11-14T20:55:00,prs,19.80
2023-11-14T20:57:00,prs,16.80
2023-11-14T20:58:00,prs,7.19
2023-11-14T21:00:00,prs,16.80
2023-11-14T21:02:00,prs,16.80
2023-11-14T21:04:00,prs,16.80
2023-11-14T21:06:00,prs,17.40
2023-11-14T21:08:00,prs,15.59
2023-11-14T21:10:00,prs,25.21
2023-11-14T21:13:00,prs,16.80
2023-11-14T21:15:00,prs,15.60
2023-11-14T21:16:00,prs,16.80
2023-11-14T21:19:00,prs,16.79
2023-11-14T21:20:00,prs,8.41
2023-11-14T21:22:00,prs,23.99
2023-11-14T21:25:00,prs,15.60
2023-11-14T21:27:00,prs,16.80
2023-11-14T21:29:00,prs,15.60
2023-11-14T21:30:00,prs,8.39
2023-11-14T21:32:00,prs,18.60
2023-11-14T21:33:00,prs,11.40
2023-11-14T21:35:00,prs,22.21
2023-11-14T21:36:00,prs,10.20
2023-11-14T21:37:00,prs,9.61
2023-11-14T21:39:00,prs,19.79
2023-11-14T21:41:00,prs,16.80
2023-11-14T21:43:00,prs,18.60
2023-11-14T21:45:00,prs,16.80
2023-11-14T21:47:00,prs,16.80
2023-11-14T21:49:00,prs,18.60
2023-11-14T21:51:00,prs,17.99
2023-11-14T21:52:00,prs,8.41
2023-11-14T21:53:00,prs,10.20
2023-11-14T21:55:00,prs,19.80
2023-11-14T21:57:00,prs,16.80
2023-11-14T21:59:00,prs,18.59
2023-11-14T22:01:00,prs,18.00
2023-11-14T22:02:00,prs,8.41
2023-11-14T22:04:00,prs,18.59
2023-11-14T22:06:00,prs,19.80
2023-11-14T22:08:00,prs,21.01
2023-11-14T22:10:00,prs,20.99
2023-11-14T22:11:00,prs,11.41
2023-11-14T22:13:00,prs,20.99
2023-11-14T22:15:00,prs,19.80
2023-11-14T22:16:00,prs,10.20
2023-11-14T22:18:00,prs,16.80
2023-11-14T22:20:00,prs,19.80
2023-11-14T22:22:00,prs,19.79
2023-11-14T22:24:00,prs,19.20
2023-11-14T22:26:00,prs,18.60
2023-11-14T22:27:00,prs,9.59
2023-11-14T22:29:00,prs,18.60
2023-11-14T22:31:00,prs,19.80
2023-11-14T22:33:00,prs,16.80
2023-11-14T22:35:00,prs,18.59
2023-11-14T22:36:00,prs,8.41
2023-11-14T22:38:00,prs,18.00
2023-11-14T22:40:00,prs,18.59
2023-11-14T22:42:00,prs,18.00
2023-11-14T22:44:00,prs,19.80
2023-11-14T22:45:00,prs,10.20
2023-11-14T22:47:00,prs,18.00
2023-11-14T22:48:00,prs,8.39
2023-11-14T22:50:00,prs,18.60
2023-11-14T22:52:00,prs,19.80
2023-11-14T22:53:00,prs,9.59
2023-11-14T22:55:00,prs,18.60
2023-11-14T22:56:00,prs,8.39
2023-11-14T22:58:00,prs,18.00
2023-11-14T22:59:00,prs,10.20
2023-11-14T23:01:00,prs,18.00
2023-11-14T23:03:00,prs,18.60
2023-11-14T23:04:00,prs,8.39
2023-11-14T23:06:00,prs,18.60
2023-11-14T23:07:00,prs,8.41
2023-11-14T23:09:00,prs,17.99
2023-11-14T23:10:00,prs,8.41
2023-11-14T23:12:00,prs,18.60
2023-11-14T23:14:00,prs,18.59
2023-11-14T23:16:00,prs,19.20
2023-11-14T23:18:00,prs,17.40
2023-11-14T23:20:00,prs,18.00
2023-11-14T23:22:00,prs,16.80
2023-11-14T23:24:00,prs,19.79
2023-11-14T23:26:00,prs,16.80
2023-11-14T23:27:00,prs,10.21
2023-11-14T23:29:00,prs,16.79
2023-11-14T23:31:00,prs,18.60
2023-11-14T23:33:00,prs,16.80
2023-11-14T23:36:00,prs,25.20
2023-11-14T23:38:00,prs,16.80
2023-11-14T23:39:00,prs,17.40
2023-11-14T23:41:00,prs,8.41
2023-11-14T23:43:00,prs,16.79
2023-11-14T23:45:00,prs,19.80
2023-11-14T23:47:00,prs,16.80
2023-11-14T23:49:00,prs,16.80
2023-11-14T23:51:00,prs,16.80
2023-11-14T23:53:00,prs,15.60
2023-11-14T23:54:00,prs,8.39
2023-11-14T23:56:00,prs,17.40
2023-11-14T23:58:00,prs,16.80
