#datetime,building,power
2023-12-04T11:06:00,vfh,33.46
2023-12-04T11:07:00,vfh,76.98
2023-12-04T11:08:00,vfh,9.56
2023-12-04T11:09:00,vfh,9.56
2023-12-04T11:10:00,vfh,65.03
2023-12-04T11:11:00,vfh,58.83
2023-12-04T11:12:00,vfh,71.13
2023-12-04T11:13:00,vfh,53.93
2023-12-04T11:14:00,vfh,8.41
2023-12-04T11:15:00,vfh,8.41
2023-12-04T11:16:00,vfh,111.90
2023-12-04T11:17:00,vfh,111.90
2023-12-04T11:18:00,vfh,109.33
2023-12-04T11:19:00,vfh,109.33
2023-12-04T11:20:00,vfh,78.24
2023-12-04T11:21:00,vfh,81.12
2023-12-04T11:22:00,vfh,81.12
2023-12-04T11:23:00,vfh,87.79
2023-12-04T11:24:00,vfh,82.83
2023-12-04T11:25:00,vfh,91.69
2023-12-04T11:26:00,vfh,64.94
2023-12-04T11:27:00,vfh,64.94
2023-12-04T11:28:00,vfh,35.25
2023-12-04T11:29:00,vfh,45.20
2023-12-04T11:30:00,vfh,25.81
2023-12-04T11:31:00,vfh,25.81
2023-12-04T11:32:00,vfh,61.52
2023-12-04T11:33:00,vfh,61.52
2023-12-04T11:34:00,vfh,83.51
2023-12-04T11:35:00,vfh,79.67
2023-12-04T11:36:00,vfh,60.36
2023-12-04T11:37:00,vfh,87.07
2023-12-04T11:38:00,vfh,111.17
2023-12-04T11:39:00,vfh,113.01
2023-12-04T11:40:00,vfh,86.32
2023-12-04T11:41:00,vfh,65.76
2023-12-04T11:42:00,vfh,75.89
2023-12-04T11:43:00,vfh,54.47
2023-12-04T11:44:00,vfh,34.64
2023-12-04T11:45:00,vfh,34.64
2023-12-04T11:46:00,vfh,64.33
2023-12-04T11:47:00,vfh,64.33
2023-12-04T11:48:00,vfh,7.92
2023-12-04T11:49:00,vfh,30.64
2023-12-04T11:50:00,vfh,82.90
2023-12-04T11:51:00,vfh,75.89
2023-12-04T11:52:00,vfh,109.42
2023-12-04T11:53:00,vfh,109.42
2023-12-04T11:54:00,vfh,58.90
2023-12-04T11:55:00,vfh,57.63
2023-12-04T11:56:00,vfh,80.93
2023-12-04T11:57:00,vfh,76.20
2023-12-04T11:58:00,vfh,92.85
2023-12-04T11:59:00,vfh,104.04
2023-12-04T12:00:00,vfh,104.13
2023-12-04T12:01:00,vfh,110.75
2023-12-04T12:02:00,vfh,109.15
2023-12-04T12:03:00,vfh,87.26
2023-12-04T12:04:00,vfh,80.30
2023-12-04T12:05:00,vfh,87.55
2023-12-04T12:06:00,vfh,74.55
2023-12-04T12:07:00,vfh,35.40
2023-12-04T12:08:00,vfh,27.98
2023-12-04T12:09:00,vfh,27.98
2023-12-04T12:10:00,vfh,95.05
2023-12-04T12:11:00,vfh,103.06
2023-12-04T12:12:00,vfh,54.34
2023-12-04T12:13:00,vfh,57.83
2023-12-04T12:14:00,vfh,84.50
2023-12-04T12:15:00,vfh,94.31
2023-12-04T12:16:00,vfh,52.38
2023-12-04T12:17:00,vfh,85.96
2023-12-04T12:18:00,vfh,85.96
2023-12-04T12:19:00,vfh,100.77
2023-12-04T12:20:00,vfh,82.78
2023-12-04T12:21:00,vfh,62.36
2023-12-04T12:22:00,vfh,54.74
2023-12-04T12:23:00,vfh,79.83
2023-12-04T12:24:00,vfh,79.83
2023-12-04T12:25:00,vfh,65.16
2023-12-04T12:26:00,vfh,76.68
2023-12-04T12:27:00,vfh,66.50
2023-12-04T12:28:00,vfh,71.55
2023-12-04T12:29:00,vfh,56.24
2023-12-04T12:30:00,vfh,55.79
2023-12-04T12:31:00,vfh,42.09
2023-12-04T12:32:00,vfh,56.91
2023-12-04T12:33:00,vfh,97.31
2023-12-04T12:34:00,vfh,59.58
2023-12-04T12:35:00,vfh,63.06
2023-12-04T12:36:00,vfh,63.06
2023-12-04T12:37:00,vfh,102.63
2023-12-04T12:38:00,vfh,48.94
2023-12-04T12:39:00,vfh,48.94
2023-12-04T12:40:00,vfh,53.65
2023-12-04T12:41:00,vfh,89.36
2023-12-04T12:42:00,vfh,109.80
2023-12-04T12:43:00,vfh,71.92
2023-12-04T12:44:00,vfh,80.81
2023-12-04T12:45:00,vfh,14.01
2023-12-04T12:46:00,vfh,14.01
2023-12-04T12:47:00,vfh,98.09
2023-12-04T12:48:00,vfh,75.58
2023-12-04T12:49:00,vfh,73.15
2023-12-04T12:50:00,vfh,73.15
2023-12-04T12:51:00,vfh,70.37
2023-12-04T12:52:00,vfh,21.52
2023-12-04T12:53:00,vfh,35.07
2023-12-04T12:54:00,vfh,107.91
2023-12-04T12:55:00,vfh,91.06
2023-12-04T12:56:00,vfh,52.57
2023-12-04T12:57:00,vfh,101.64
2023-12-04T12:58:00,vfh,40.31
2023-12-04T12:59:00,vfh,53.76
2023-12-04T13:00:00,vfh,41.70
2023-12-04T13:01:00,vfh,90.52
2023-12-04T13:02:00,vfh,70.81
2023-12-04T13:03:00,vfh,70.81
2023-12-04T13:04:00,vfh,81.35
2023-12-04T13:05:00,vfh,75.54
2023-12-04T13:06:00,vfh,61.51
2023-12-04T13:07:00,vfh,76.68
2023-12-04T13:08:00,vfh,94.60
2023-12-04T13:09:00,vfh,80.52
2023-12-04T13:10:00,vfh,52.27
2023-12-04T13:11:00,vfh,38.51
2023-12-04T13:12:00,vfh,57.89
2023-12-04T13:13:00,vfh,73.70
2023-12-04T13:14:00,vfh,94.05
2023-12-04T13:15:00,vfh,94.05
2023-12-04T13:16:00,vfh,18.40
2023-12-04T13:17:00,vfh,45.51
2023-12-04T13:18:00,vfh,74.20
2023-12-04T13:19:00,vfh,89.61
2023-12-04T13:20:00,vfh,81.01
2023-12-04T13:21:00,vfh,78.69
2023-12-04T13:22:00,vfh,90.49
2023-12-04T13:23:00,vfh,85.36
2023-12-04T13:24:00,vfh,85.36
2023-12-04T13:25:00,vfh,74.35
2023-12-04T13:26:00,vfh,61.46
2023-12-04T13:27:00,vfh,105.48
2023-12-04T13:28:00,vfh,105.48
2023-12-04T13:29:00,vfh,80.94
2023-12-04T13:30:00,vfh,68.18
2023-12-04T13:31:00,vfh,58.24
2023-12-04T13:32:00,vfh,34.74
2023-12-04T13:33:00,vfh,22.61
2023-12-04T13:34:00,vfh,64.00
2023-12-04T13:35:00,vfh,93.32
2023-12-04T13:36:00,vfh,107.45
2023-12-04T13:37:00,vfh,99.97
2023-12-04T13:38:00,vfh,50.98
2023-12-04T13:39:00,vfh,77.68
2023-12-04T13:40:00,vfh,77.68
2023-12-04T13:41:00,vfh,44.65
2023-12-04T13:42:00,vfh,44.65
2023-12-04T13:43:00,vfh,61.15
2023-12-04T13:44:00,vfh,61.15
2023-12-04T13:45:00,vfh,54.98
2023-12-04T13:46:00,vfh,32.65
2023-12-04T13:47:00,vfh,39.78
2023-12-04T13:48:00,vfh,69.22
2023-12-04T13:49:00,vfh,69.22
2023-12-04T13:50:00,vfh,90.34
2023-12-04T13:51:00,vfh,64.36
2023-12-04T13:52:00,vfh,60.08
2023-12-04T13:53:00,vfh,68.11
2023-12-04T13:54:00,vfh,68.11
2023-12-04T13:55:00,vfh,104.54
2023-12-04T13:56:00,vfh,104.54
2023-12-04T13:57:00,vfh,50.30
2023-12-04T13:58:00,vfh,50.30
2023-12-04T13:59:00,vfh,68.09
2023-12-04T14:00:00,vfh,69.58
2023-12-04T14:01:00,vfh,100.70
2023-12-04T14:02:00,vfh,100.70
2023-12-04T14:03:00,vfh,87.18
2023-12-04T14:04:00,vfh,87.18
2023-12-04T14:05:00,vfh,45.40
2023-12-04T14:06:00,vfh,45.40
2023-12-04T14:07:00,vfh,19.43
2023-12-04T14:08:00,vfh,19.43
2023-12-04T14:09:00,vfh,54.85
2023-12-04T14:10:00,vfh,23.38
2023-12-04T14:11:00,vfh,39.18
2023-12-04T14:12:00,vfh,39.18
2023-12-04T14:13:00,vfh,106.25
2023-12-04T14:14:00,vfh,87.28
2023-12-04T14:15:00,vfh,103.91
2023-12-04T14:16:00,vfh,120.02
2023-12-04T14:17:00,vfh,107.31
2023-12-04T14:18:00,vfh,94.57
2023-12-04T14:19:00,vfh,89.20
2023-12-04T14:20:00,vfh,102.54
2023-12-04T14:21:00,vfh,89.12
2023-12-04T14:22:00,vfh,90.92
2023-12-04T14:23:00,vfh,90.92
2023-12-04T14:24:00,vfh,116.39
2023-12-04T14:25:00,vfh,116.39
2023-12-04T14:26:00,vfh,45.77
2023-12-04T14:27:00,vfh,48.91
2023-12-04T14:28:00,vfh,48.91
2023-12-04T14:29:00,vfh,80.42
2023-12-04T14:30:00,vfh,80.42
2023-12-04T14:31:00,vfh,61.20
2023-12-04T14:32:00,vfh,35.35
2023-12-04T14:33:00,vfh,63.11
2023-12-04T14:34:00,vfh,102.64
2023-12-04T14:35:00,vfh,86.34
2023-12-04T14:36:00,vfh,86.34
2023-12-04T14:37:00,vfh,35.54
2023-12-04T14:38:00,vfh,35.54
2023-12-04T14:39:00,vfh,17.07
2023-12-04T14:40:00,vfh,17.07
2023-12-04T14:41:00,vfh,108.29
2023-12-04T14:42:00,vfh,63.94
2023-12-04T14:43:00,vfh,46.52
2023-12-04T14:44:00,vfh,93.93
2023-12-04T14:45:00,vfh,66.25
2023-12-04T14:46:00,vfh,95.77
2023-12-04T14:47:00,vfh,39.49
2023-12-04T14:48:00,vfh,32.48
2023-12-04T14:49:00,vfh,29.19
2023-12-04T14:50:00,vfh,23.54
2023-12-04T14:51:00,vfh,23.54
2023-12-04T14:52:00,vfh,37.81
2023-12-04T14:53:00,vfh,37.81
2023-12-04T14:54:00,vfh,74.73
2023-12-04T14:55:00,vfh,74.73
2023-12-04T14:56:00,vfh,122.00
2023-12-04T14:57:00,vfh,122.00
2023-12-04T14:58:00,vfh,22.38
2023-12-04T14:59:00,vfh,22.38
2023-12-04T15:00:00,vfh,32.33
2023-12-04T15:01:00,vfh,46.04
2023-12-04T15:02:00,vfh,37.22
2023-12-04T15:03:00,vfh,60.57
2023-12-04T15:04:00,vfh,108.30
2023-12-04T15:05:00,vfh,93.24
2023-12-04T15:06:00,vfh,25.04
2023-12-04T15:07:00,vfh,56.91
2023-12-04T15:08:00,vfh,56.91
2023-12-04T15:09:00,vfh,95.91
2023-12-04T15:10:00,vfh,33.54
2023-12-04T15:11:00,vfh,7.05
2023-12-04T15:12:00,vfh,31.91
2023-12-04T15:13:00,vfh,63.48
2023-12-04T15:14:00,vfh,63.48
2023-12-04T15:15:00,vfh,89.38
2023-12-04T15:16:00,vfh,69.25
2023-12-04T15:17:00,vfh,79.57
2023-12-04T15:18:00,vfh,64.07
2023-12-04T15:19:00,vfh,60.49
2023-12-04T15:20:00,vfh,71.14
2023-12-04T15:21:00,vfh,56.59
2023-12-04T15:22:00,vfh,56.59
2023-12-04T15:23:00,vfh,40.23
2023-12-04T15:24:00,vfh,46.80
2023-12-04T15:25:00,vfh,66.26
2023-12-04T15:26:00,vfh,86.47
2023-12-04T15:27:00,vfh,52.25
2023-12-04T15:28:00,vfh,52.25
2023-12-04T15:29:00,vfh,36.37
2023-12-04T15:30:00,vfh,22.33
2023-12-04T15:31:00,vfh,87.32
2023-12-04T15:32:00,vfh,87.32
2023-12-04T15:33:00,vfh,83.10
2023-12-04T15:34:00,vfh,67.13
2023-12-04T15:35:00,vfh,35.86
2023-12-04T15:36:00,vfh,29.43
2023-12-04T15:37:00,vfh,47.89
2023-12-04T15:38:00,vfh,47.89
2023-12-04T15:39:00,vfh,75.30
2023-12-04T15:40:00,vfh,75.30
2023-12-04T15:41:00,vfh,39.10
2023-12-04T15:42:00,vfh,44.06
2023-12-04T15:43:00,vfh,57.41
2023-12-04T15:44:00,vfh,33.03
2023-12-04T15:45:00,vfh,31.95
2023-12-04T15:46:00,vfh,26.97
2023-12-04T15:47:00,vfh,34.38
2023-12-04T15:48:00,vfh,60.13
2023-12-04T15:49:00,vfh,56.67
2023-12-04T15:50:00,vfh,68.23
2023-12-04T15:51:00,vfh,51.87
2023-12-04T15:52:00,vfh,41.37
2023-12-04T15:53:00,vfh,55.42
2023-12-04T15:54:00,vfh,35.28
2023-12-04T15:55:00,vfh,25.79
2023-12-04T15:56:00,vfh,39.79
2023-12-04T15:57:00,vfh,41.85
2023-12-04T15:58:00,vfh,78.53
2023-12-04T15:59:00,vfh,91.53
2023-12-04T16:00:00,vfh,30.79
2023-12-04T16:01:00,vfh,17.65
2023-12-04T16:02:00,vfh,32.69
2023-12-04T16:03:00,vfh,33.03
2023-12-04T16:04:00,vfh,101.92
2023-12-04T16:05:00,vfh,101.92
2023-12-04T16:06:00,vfh,55.33
2023-12-04T16:07:00,vfh,78.47
2023-12-04T16:08:00,vfh,93.09
2023-12-04T16:09:00,vfh,72.03
2023-12-04T16:10:00,vfh,73.89
2023-12-04T16:11:00,vfh,73.89
2023-12-04T16:12:00,vfh,32.53
2023-12-04T16:13:00,vfh,47.33
2023-12-04T16:14:00,vfh,98.41
2023-12-04T16:15:00,vfh,92.77
2023-12-04T16:16:00,vfh,45.95
2023-12-04T16:17:00,vfh,48.00
2023-12-04T16:18:00,vfh,48.52
2023-12-04T16:19:00,vfh,46.48
2023-12-04T16:20:00,vfh,99.93
2023-12-04T16:21:00,vfh,75.30
2023-12-04T16:22:00,vfh,64.02
2023-12-04T16:23:00,vfh,63.38
2023-12-04T16:24:00,vfh,67.73
2023-12-04T16:25:00,vfh,67.73
2023-12-04T16:26:00,vfh,34.20
2023-12-04T16:27:00,vfh,31.01
2023-12-04T16:28:00,vfh,37.11
2023-12-04T16:29:00,vfh,24.76
2023-12-04T16:30:00,vfh,31.32
2023-12-04T16:31:00,vfh,85.44
2023-12-04T16:32:00,vfh,72.66
2023-12-04T16:33:00,vfh,38.72
2023-12-04T16:34:00,vfh,28.40
2023-12-04T16:35:00,vfh,55.69
2023-12-04T16:36:00,vfh,82.26
2023-12-04T16:37:00,vfh,79.67
2023-12-04T16:38:00,vfh,67.57
2023-12-04T16:39:00,vfh,67.57
2023-12-04T16:40:00,vfh,118.95
2023-12-04T16:41:00,vfh,118.95
2023-12-04T16:42:00,vfh,113.37
2023-12-04T16:43:00,vfh,84.55
2023-12-04T16:44:00,vfh,59.81
2023-12-04T16:45:00,vfh,46.14
2023-12-04T16:46:00,vfh,47.75
2023-12-04T16:47:00,vfh,64.60
2023-12-04T16:48:00,vfh,70.54
2023-12-04T16:49:00,vfh,53.10
2023-12-04T16:50:00,vfh,86.28
2023-12-04T16:51:00,vfh,86.28
2023-12-04T16:52:00,vfh,105.42
2023-12-04T16:53:00,vfh,105.42
2023-12-04T16:54:00,vfh,27.88
2023-12-04T16:55:00,vfh,27.88
2023-12-04T16:56:00,vfh,118.38
2023-12-04T16:57:00,vfh,74.20
2023-12-04T16:58:00,vfh,47.11
2023-12-04T16:59:00,vfh,59.36
2023-12-04T17:00:00,vfh,59.36
2023-12-04T17:01:00,vfh,122.37
2023-12-04T17:02:00,vfh,122.37
2023-12-04T17:03:00,vfh,74.05
2023-12-04T17:04:00,vfh,74.05
2023-12-04T17:05:00,vfh,78.67
2023-12-04T17:06:00,vfh,78.67
2023-12-04T17:07:00,vfh,31.23
2023-12-04T17:08:00,vfh,41.30
2023-12-04T17:09:00,vfh,60.42
2023-12-04T17:10:00,vfh,44.80
2023-12-04T17:11:00,vfh,16.38
2023-12-04T17:12:00,vfh,16.38
2023-12-04T17:13:00,vfh,81.09
2023-12-04T17:14:00,vfh,40.27
2023-12-04T17:15:00,vfh,51.91
2023-12-04T17:16:00,vfh,108.11
2023-12-04T17:17:00,vfh,63.56
2023-12-04T17:18:00,vfh,26.20
2023-12-04T17:19:00,vfh,77.09
2023-12-04T17:20:00,vfh,90.04
2023-12-04T17:21:00,vfh,71.07
2023-12-04T17:22:00,vfh,87.55
2023-12-04T17:23:00,vfh,110.17
2023-12-04T17:24:00,vfh,96.28
2023-12-04T17:25:00,vfh,54.74
2023-12-04T17:26:00,vfh,105.61
2023-12-04T17:27:00,vfh,121.63
2023-12-04T17:28:00,vfh,115.49
2023-12-04T17:29:00,vfh,120.55
2023-12-04T17:30:00,vfh,23.85
2023-12-04T17:31:00,vfh,97.62
2023-12-04T17:32:00,vfh,97.62
2023-12-04T17:33:00,vfh,77.14
2023-12-04T17:34:00,vfh,77.14
2023-12-04T17:35:00,vfh,54.14
2023-12-04T17:36:00,vfh,19.64
2023-12-04T17:37:00,vfh,66.50
2023-12-04T17:38:00,vfh,88.32
2023-12-04T17:39:00,vfh,92.31
2023-12-04T17:40:00,vfh,80.07
2023-12-04T17:41:00,vfh,80.07
2023-12-04T17:42:00,vfh,20.68
2023-12-04T17:43:00,vfh,63.04
2023-12-04T17:44:00,vfh,63.04
2023-12-04T17:45:00,vfh,22.89
2023-12-04T17:46:00,vfh,56.39
2023-12-04T17:47:00,vfh,90.59
2023-12-04T17:48:00,vfh,111.27
2023-12-04T17:49:00,vfh,84.37
2023-12-04T17:50:00,vfh,26.65
2023-12-04T17:51:00,vfh,26.82
2023-12-04T17:52:00,vfh,83.28
2023-12-04T17:53:00,vfh,49.55
2023-12-04T17:54:00,vfh,96.32
2023-12-04T17:55:00,vfh,101.17
2023-12-04T17:56:00,vfh,56.19
2023-12-04T17:57:00,vfh,57.18
2023-12-04T17:58:00,vfh,48.57
2023-12-04T17:59:00,vfh,86.76
2023-12-04T18:00:00,vfh,42.81
2023-12-04T18:01:00,vfh,42.81
2023-12-04T18:02:00,vfh,44.56
2023-12-04T18:03:00,vfh,41.10
2023-12-04T18:04:00,vfh,62.55
2023-12-04T18:05:00,vfh,98.86
2023-12-04T18:06:00,vfh,91.19
2023-12-04T18:07:00,vfh,82.69
2023-12-04T18:08:00,vfh,76.62
2023-12-04T18:09:00,vfh,79.36
2023-12-04T18:10:00,vfh,79.36
2023-12-04T18:11:00,vfh,68.04
2023-12-04T18:12:00,vfh,68.04
2023-12-04T18:13:00,vfh,85.97
2023-12-04T18:14:00,vfh,85.97
2023-12-04T18:15:00,vfh,82.53
2023-12-04T18:16:00,vfh,21.96
2023-12-04T18:17:00,vfh,18.80
2023-12-04T18:18:00,vfh,32.70
2023-12-04T18:19:00,vfh,87.00
2023-12-04T18:20:00,vfh,113.36
2023-12-04T18:21:00,vfh,55.02
2023-12-04T18:22:00,vfh,55.02
2023-12-04T18:23:00,vfh,84.62
2023-12-04T18:24:00,vfh,89.65
2023-12-04T18:25:00,vfh,92.11
2023-12-04T18:26:00,vfh,31.16
2023-12-04T18:27:00,vfh,77.33
2023-12-04T18:28:00,vfh,64.36
2023-12-04T18:29:00,vfh,15.67
2023-12-04T18:30:00,vfh,66.77
2023-12-04T18:31:00,vfh,35.39
2023-12-04T18:32:00,vfh,35.39
2023-12-04T18:33:00,vfh,30.83
2023-12-04T18:34:00,vfh,30.83
2023-12-04T18:35:00,vfh,80.61
2023-12-04T18:36:00,vfh,80.61
2023-12-04T18:37:00,vfh,44.37
2023-12-04T18:38:00,vfh,44.37
2023-12-04T18:39:00,vfh,55.41
2023-12-04T18:40:00,vfh,55.41
2023-12-04T18:41:00,vfh,66.27
2023-12-04T18:42:00,vfh,95.20
2023-12-04T18:43:00,vfh,120.17
2023-12-04T18:44:00,vfh,102.53
2023-12-04T18:45:00,vfh,32.66
2023-12-04T18:46:00,vfh,32.66
2023-12-04T18:47:00,vfh,96.17
2023-12-04T18:48:00,vfh,96.17
2023-12-04T18:49:00,vfh,115.27
2023-12-04T18:50:00,vfh,103.92
2023-12-04T18:51:00,vfh,86.14
2023-12-04T18:52:00,vfh,89.19
2023-12-04T18:53:00,vfh,82.91
2023-12-04T18:54:00,vfh,68.00
2023-12-04T18:55:00,vfh,47.08
2023-12-04T18:56:00,vfh,36.81
2023-12-04T18:57:00,vfh,59.58
2023-12-04T18:58:00,vfh,59.58
2023-12-04T18:59:00,vfh,63.37
2023-12-04T19:00:00,vfh,68.81
2023-12-04T19:01:00,vfh,72.35
2023-12-04T19:02:00,vfh,71.73
2023-12-04T19:03:00,vfh,46.35
2023-12-04T19:04:00,vfh,31.58
2023-12-04T19:05:00,vfh,59.87
2023-12-04T19:06:00,vfh,94.47
2023-12-04T19:07:00,vfh,64.44
2023-12-04T19:08:00,vfh,17.80
2023-12-04T19:09:00,vfh,53.23
2023-12-04T19:10:00,vfh,72.47
2023-12-04T19:11:00,vfh,75.47
2023-12-04T19:12:00,vfh,46.69
2023-12-04T19:13:00,vfh,20.80
2023-12-04T19:14:00,vfh,52.29
2023-12-04T19:15:00,vfh,48.93
2023-12-04T19:16:00,vfh,12.01
2023-12-04T19:17:00,vfh,56.40
2023-12-04T19:18:00,vfh,106.39
2023-12-04T19:19:00,vfh,75.87
2023-12-04T19:20:00,vfh,38.87
2023-12-04T19:21:00,vfh,32.56
2023-12-04T19:22:00,vfh,32.53
2023-12-04T19:23:00,vfh,38.34
2023-12-04T19:24:00,vfh,62.76
2023-12-04T19:25:00,vfh,62.76
2023-12-04T19:26:00,vfh,20.50
2023-12-04T19:27:00,vfh,20.50
2023-12-04T19:28:00,vfh,28.16
2023-12-04T19:29:00,vfh,36.18
2023-12-04T19:30:00,vfh,71.74
2023-12-04T19:31:00,vfh,15.30
2023-12-04T19:32:00,vfh,43.23
2023-12-04T19:33:00,vfh,75.29
2023-12-04T19:34:00,vfh,63.10
2023-12-04T19:35:00,vfh,63.10
2023-12-04T19:36:00,vfh,76.23
2023-12-04T19:37:00,vfh,62.95
2023-12-04T19:38:00,vfh,96.81
2023-12-04T19:39:00,vfh,85.09
2023-12-04T19:40:00,vfh,85.09
2023-12-04T19:41:00,vfh,17.21
2023-12-04T19:42:00,vfh,43.04
2023-12-04T19:43:00,vfh,50.57
2023-12-04T19:44:00,vfh,25.68
2023-12-04T19:45:00,vfh,18.97
2023-12-04T19:46:00,vfh,50.49
2023-12-04T19:47:00,vfh,36.69
2023-12-04T19:48:00,vfh,82.30
2023-12-04T19:49:00,vfh,44.75
2023-12-04T19:50:00,vfh,76.54
2023-12-04T19:51:00,vfh,90.69
2023-12-04T19:52:00,vfh,43.62
2023-12-04T19:53:00,vfh,85.02
2023-12-04T19:54:00,vfh,73.62
2023-12-04T19:55:00,vfh,126.03
2023-12-04T19:56:00,vfh,68.62
2023-12-04T19:57:00,vfh,52.36
2023-12-04T19:58:00,vfh,52.36
2023-12-04T19:59:00,vfh,80.44
2023-12-04T20:00:00,vfh,83.64
2023-12-04T20:01:00,vfh,84.72
2023-12-04T20:02:00,vfh,60.64
2023-12-04T20:03:00,vfh,1.80
2023-12-04T20:04:00,vfh,43.89
2023-12-04T20:05:00,vfh,90.03
2023-12-04T20:06:00,vfh,90.61
2023-12-04T20:07:00,vfh,36.47
2023-12-04T20:08:00,vfh,36.47
2023-12-04T20:09:00,vfh,58.18
2023-12-04T20:10:00,vfh,52.87
2023-12-04T20:11:00,vfh,93.31
2023-12-04T20:12:00,vfh,112.26
2023-12-04T20:13:00,vfh,112.26
2023-12-04T20:14:00,vfh,77.56
2023-12-04T20:15:00,vfh,52.47
2023-12-04T20:16:00,vfh,103.82
2023-12-04T20:17:00,vfh,125.81
2023-12-04T20:18:00,vfh,122.26
2023-12-04T20:19:00,vfh,114.44
2023-12-04T20:20:00,vfh,87.46
2023-12-04T20:21:00,vfh,112.02
2023-12-04T20:22:00,vfh,61.57
2023-12-04T20:23:00,vfh,95.03
2023-12-04T20:24:00,vfh,96.14
2023-12-04T20:25:00,vfh,57.36
2023-12-04T20:26:00,vfh,22.58
2023-12-04T20:27:00,vfh,38.12
2023-12-04T20:28:00,vfh,88.40
2023-12-04T20:29:00,vfh,86.00
2023-12-04T20:30:00,vfh,82.83
2023-12-04T20:31:00,vfh,76.54
2023-12-04T20:32:00,vfh,79.96
2023-12-04T20:33:00,vfh,96.97
2023-12-04T20:34:00,vfh,88.29
2023-12-04T20:35:00,vfh,75.06
2023-12-04T20:36:00,vfh,62.64
2023-12-04T20:37:00,vfh,61.53
2023-12-04T20:38:00,vfh,77.57
2023-12-04T20:39:00,vfh,70.71
2023-12-04T20:40:00,vfh,76.98
2023-12-04T20:41:00,vfh,47.15
2023-12-04T20:42:00,vfh,33.28
2023-12-04T20:43:00,vfh,32.38
2023-12-04T20:44:00,vfh,72.28
2023-12-04T20:45:00,vfh,102.87
2023-12-04T20:46:00,vfh,69.29
2023-12-04T20:47:00,vfh,17.88
2023-12-04T20:48:00,vfh,31.43
2023-12-04T20:49:00,vfh,75.20
2023-12-04T20:50:00,vfh,88.76
2023-12-04T20:51:00,vfh,77.96
2023-12-04T20:52:00,vfh,74.48
2023-12-04T20:53:00,vfh,91.13
2023-12-04T20:54:00,vfh,78.30
2023-12-04T20:55:00,vfh,63.15
2023-12-04T20:56:00,vfh,97.00
2023-12-04T20:57:00,vfh,81.95
2023-12-04T20:58:00,vfh,68.91
2023-12-04T20:59:00,vfh,93.76
2023-12-04T21:00:00,vfh,104.50
2023-12-04T21:01:00,vfh,35.57
2023-12-04T21:02:00,vfh,24.23
2023-12-04T21:03:00,vfh,34.23
2023-12-04T21:04:00,vfh,37.03
2023-12-04T21:05:00,vfh,71.47
2023-12-04T21:06:00,vfh,25.04
2023-12-04T21:07:00,vfh,10.76
2023-12-04T21:08:00,vfh,20.36
2023-12-04T21:09:00,vfh,74.48
2023-12-04T21:10:00,vfh,74.48
2023-12-04T21:11:00,vfh,35.36
2023-12-04T21:12:00,vfh,35.36
2023-12-04T21:13:00,vfh,78.70
2023-12-04T21:14:00,vfh,89.01
2023-12-04T21:15:00,vfh,88.73
2023-12-04T21:16:00,vfh,36.45
2023-12-04T21:17:00,vfh,102.81
2023-12-04T21:18:00,vfh,102.81
2023-12-04T21:19:00,vfh,94.22
2023-12-04T21:20:00,vfh,95.88
2023-12-04T21:21:00,vfh,112.14
2023-12-04T21:22:00,vfh,54.88
2023-12-04T21:23:00,vfh,54.88
2023-12-04T21:24:00,vfh,10.88
2023-12-04T21:25:00,vfh,10.88
2023-12-04T21:26:00,vfh,67.19
2023-12-04T21:27:00,vfh,67.19
2023-12-04T21:28:00,vfh,84.26
2023-12-04T21:29:00,vfh,94.17
2023-12-04T21:30:00,vfh,98.18
2023-12-04T21:31:00,vfh,110.95
2023-12-04T21:32:00,vfh,60.71
2023-12-04T21:33:00,vfh,32.78
2023-12-04T21:34:00,vfh,27.63
2023-12-04T21:35:00,vfh,59.25
2023-12-04T21:36:00,vfh,52.87
2023-12-04T21:37:00,vfh,52.87
2023-12-04T21:38:00,vfh,76.03
2023-12-04T21:39:00,vfh,76.03
2023-12-04T21:40:00,vfh,78.10
2023-12-04T21:41:00,vfh,87.94
2023-12-04T21:42:00,vfh,64.04
2023-12-04T21:43:00,vfh,43.76
2023-12-04T21:44:00,vfh,46.66
2023-12-04T21:45:00,vfh,22.21
2023-12-04T21:46:00,vfh,35.68
2023-12-04T21:47:00,vfh,84.39
2023-12-04T21:48:00,vfh,98.11
2023-12-04T21:49:00,vfh,96.43
2023-12-04T21:50:00,vfh,66.34
2023-12-04T21:51:00,vfh,50.22
2023-12-04T21:52:00,vfh,8.86
2023-12-04T21:53:00,vfh,13.08
2023-12-04T21:54:00,vfh,64.09
2023-12-04T21:55:00,vfh,63.16
2023-12-04T21:56:00,vfh,75.94
2023-12-04T21:57:00,vfh,126.29
2023-12-04T21:58:00,vfh,81.83
2023-12-04T21:59:00,vfh,32.54
2023-12-04T22:00:00,vfh,61.66
2023-12-04T22:01:00,vfh,36.23
2023-12-04T22:02:00,vfh,87.66
2023-12-04T22:03:00,vfh,76.93
2023-12-04T22:04:00,vfh,59.95
2023-12-04T22:05:00,vfh,72.25
2023-12-04T22:06:00,vfh,46.43
2023-12-04T22:07:00,vfh,43.15
2023-12-04T22:08:00,vfh,70.82
2023-12-04T22:09:00,vfh,48.93
2023-12-04T22:10:00,vfh,80.46
2023-12-04T22:11:00,vfh,80.46
