#datetime,building,power
2022-05-23T11:06:00,mcc,59.18
2022-05-23T11:07:00,mcc,58.51
2022-05-23T11:08:00,mcc,57.21
2022-05-23T11:09:00,mcc,57.57
2022-05-23T11:10:00,mcc,60.25
2022-05-23T11:11:00,mcc,68.48
2022-05-23T11:12:00,mcc,59.19
2022-05-23T11:13:00,mcc,56.09
2022-05-23T11:14:00,mcc,64.28
2022-05-23T11:15:00,mcc,73.54
2022-05-23T11:16:00,mcc,55.07
2022-05-23T11:17:00,mcc,62.38
2022-05-23T11:18:00,mcc,57.82
2022-05-23T11:19:00,mcc,56.07
2022-05-23T11:20:00,mcc,63.69
2022-05-23T11:21:00,mcc,55.22
2022-05-23T11:22:00,mcc,54.49
2022-05-23T11:23:00,mcc,51.66
2022-05-23T11:24:00,mcc,53.51
2022-05-23T11:25:00,mcc,55.47
2022-05-23T11:26:00,mcc,57.23
2022-05-23T11:27:00,mcc,58.80
2022-05-23T11:28:00,mcc,70.71
2022-05-23T11:29:00,mcc,56.45
2022-05-23T11:30:00,mcc,57.92
2022-05-23T11:31:00,mcc,57.36
2022-05-23T11:32:00,mcc,61.50
2022-05-23T11:33:00,mcc,54.98
2022-05-23T11:34:00,mcc,56.94
2022-05-23T11:35:00,mcc,57.20
2022-05-23T11:36:00,mcc,58.70
2022-05-23T11:37:00,mcc,59.04
2022-05-23T11:38:00,mcc,54.55
2022-05-23T11:39:00,mcc,55.28
2022-05-23T11:40:00,mcc,59.00
2022-05-23T11:41:00,mcc,56.00
2022-05-23T11:42:00,mcc,57.47
2022-05-23T11:43:00,mcc,66.08
2022-05-23T11:44:00,mcc,57.35
2022-05-23T11:45:00,mcc,57.62
2022-05-23T11:46:00,mcc,57.78
2022-05-23T11:47:00,mcc,57.26
2022-05-23T11:48:00,mcc,63.83
2022-05-23T11:49:00,mcc,61.86
2022-05-23T11:50:00,mcc,54.15
2022-05-23T11:51:00,mcc,56.19
2022-05-23T11:52:00,mcc,58.46
2022-05-23T11:53:00,mcc,57.98
2022-05-23T11:54:00,mcc,55.07
2022-05-23T11:55:00,mcc,56.49
2022-05-23T11:56:00,mcc,55.93
2022-05-23T11:57:00,mcc,59.94
2022-05-23T11:58:00,mcc,57.38
2022-05-23T11:59:00,mcc,58.93
2022-05-23T12:00:00,mcc,67.06
2022-05-23T12:01:00,mcc,58.45
2022-05-23T12:02:00,mcc,59.80
2022-05-23T12:03:00,mcc,60.01
2022-05-23T12:04:00,mcc,59.05
2022-05-23T12:05:00,mcc,62.07
2022-05-23T12:06:00,mcc,60.01
2022-05-23T12:07:00,mcc,65.87
2022-05-23T12:08:00,mcc,61.15
2022-05-23T12:09:00,mcc,62.06
2022-05-23T12:10:00,mcc,61.99
2022-05-23T12:11:00,mcc,61.63
2022-05-23T12:12:00,mcc,59.20
2022-05-23T12:13:00,mcc,63.44
2022-05-23T12:14:00,mcc,61.81
2022-05-23T12:15:00,mcc,61.64
2022-05-23T12:16:00,mcc,58.74
2022-05-23T12:17:00,mcc,58.09
2022-05-23T12:18:00,mcc,66.55
2022-05-23T12:19:00,mcc,61.20
2022-05-23T12:20:00,mcc,59.18
2022-05-23T12:21:00,mcc,59.66
2022-05-23T12:22:00,mcc,61.28
2022-05-23T12:23:00,mcc,64.29
2022-05-23T12:24:00,mcc,78.09
2022-05-23T12:25:00,mcc,60.89
2022-05-23T12:26:00,mcc,65.64
2022-05-23T12:27:00,mcc,59.67
2022-05-23T12:28:00,mcc,58.47
2022-05-23T12:29:00,mcc,59.72
2022-05-23T12:30:00,mcc,66.75
2022-05-23T12:31:00,mcc,62.59
2022-05-23T12:32:00,mcc,58.79
2022-05-23T12:33:00,mcc,63.87
2022-05-23T12:34:00,mcc,61.69
2022-05-23T12:35:00,mcc,61.18
2022-05-23T12:36:00,mcc,70.32
2022-05-23T12:37:00,mcc,68.93
2022-05-23T12:38:00,mcc,69.80
2022-05-23T12:39:00,mcc,72.58
2022-05-23T12:40:00,mcc,70.22
2022-05-23T12:41:00,mcc,65.86
2022-05-23T12:42:00,mcc,60.40
2022-05-23T12:43:00,mcc,58.44
2022-05-23T12:44:00,mcc,63.53
2022-05-23T12:45:00,mcc,61.86
2022-05-23T12:46:00,mcc,59.87
2022-05-23T12:47:00,mcc,62.03
2022-05-23T12:48:00,mcc,59.30
2022-05-23T12:49:00,mcc,73.79
2022-05-23T12:50:00,mcc,61.72
2022-05-23T12:51:00,mcc,59.77
2022-05-23T12:52:00,mcc,59.58
2022-05-23T12:53:00,mcc,68.42
2022-05-23T12:54:00,mcc,72.71
2022-05-23T12:55:00,mcc,60.37
2022-05-23T12:56:00,mcc,60.13
2022-05-23T12:57:00,mcc,60.39
2022-05-23T12:58:00,mcc,58.92
2022-05-23T12:59:00,mcc,67.31
2022-05-23T13:00:00,mcc,58.08
2022-05-23T13:01:00,mcc,59.58
2022-05-23T13:02:00,mcc,60.95
2022-05-23T13:03:00,mcc,57.13
2022-05-23T13:04:00,mcc,59.94
2022-05-23T13:05:00,mcc,60.07
2022-05-23T13:06:00,mcc,61.21
2022-05-23T13:07:00,mcc,61.91
2022-05-23T13:08:00,mcc,62.75
2022-05-23T13:09:00,mcc,64.21
2022-05-23T13:10:00,mcc,70.47
2022-05-23T13:11:00,mcc,58.99
2022-05-23T13:12:00,mcc,63.28
2022-05-23T13:13:00,mcc,61.30
2022-05-23T13:14:00,mcc,59.31
2022-05-23T13:15:00,mcc,61.30
2022-05-23T13:16:00,mcc,66.84
2022-05-23T13:17:00,mcc,58.88
2022-05-23T13:18:00,mcc,56.58
2022-05-23T13:19:00,mcc,54.24
2022-05-23T13:20:00,mcc,56.52
2022-05-23T13:21:00,mcc,64.62
2022-05-23T13:22:00,mcc,64.42
2022-05-23T13:23:00,mcc,57.98
2022-05-23T13:24:00,mcc,57.87
2022-05-23T13:25:00,mcc,57.61
2022-05-23T13:26:00,mcc,58.83
2022-05-23T13:27:00,mcc,58.68
2022-05-23T13:28:00,mcc,64.75
2022-05-23T13:29:00,mcc,53.83
2022-05-23T13:30:00,mcc,65.72
2022-05-23T13:31:00,mcc,67.33
2022-05-23T13:32:00,mcc,67.29
2022-05-23T13:33:00,mcc,57.80
2022-05-23T13:34:00,mcc,68.15
2022-05-23T13:35:00,mcc,66.52
2022-05-23T13:36:00,mcc,54.57
2022-05-23T13:37:00,mcc,59.10
2022-05-23T13:38:00,mcc,69.53
2022-05-23T13:39:00,mcc,71.83
2022-05-23T13:40:00,mcc,69.03
2022-05-23T13:41:00,mcc,60.87
2022-05-23T13:42:00,mcc,69.56
2022-05-23T13:43:00,mcc,59.69
2022-05-23T13:44:00,mcc,72.22
2022-05-23T13:45:00,mcc,67.48
2022-05-23T13:46:00,mcc,58.62
2022-05-23T13:47:00,mcc,58.43
2022-05-23T13:48:00,mcc,58.73
2022-05-23T13:49:00,mcc,58.99
2022-05-23T13:50:00,mcc,58.12
2022-05-23T13:51:00,mcc,60.94
2022-05-23T13:52:00,mcc,61.39
2022-05-23T13:53:00,mcc,62.58
2022-05-23T13:54:00,mcc,57.05
2022-05-23T13:55:00,mcc,56.64
2022-05-23T13:56:00,mcc,57.82
2022-05-23T13:57:00,mcc,58.11
2022-05-23T13:58:00,mcc,68.12
2022-05-23T13:59:00,mcc,58.58
2022-05-23T14:00:00,mcc,57.66
2022-05-23T14:01:00,mcc,57.61
2022-05-23T14:02:00,mcc,72.23
2022-05-23T14:03:00,mcc,58.40
2022-05-23T14:04:00,mcc,57.37
2022-05-23T14:05:00,mcc,61.14
2022-05-23T14:06:00,mcc,69.90
2022-05-23T14:07:00,mcc,84.02
2022-05-23T14:08:00,mcc,67.64
2022-05-23T14:09:00,mcc,65.83
2022-05-23T14:10:00,mcc,55.02
2022-05-23T14:11:00,mcc,58.06
2022-05-23T14:12:00,mcc,57.62
2022-05-23T14:13:00,mcc,63.65
2022-05-23T14:14:00,mcc,78.58
2022-05-23T14:15:00,mcc,64.61
2022-05-23T14:16:00,mcc,65.03
2022-05-23T14:17:00,mcc,73.42
2022-05-23T14:18:00,mcc,65.30
2022-05-23T14:19:00,mcc,64.98
2022-05-23T14:20:00,mcc,64.56
2022-05-23T14:21:00,mcc,62.90
2022-05-23T14:22:00,mcc,61.41
2022-05-23T14:23:00,mcc,61.70
2022-05-23T14:24:00,mcc,63.04
2022-05-23T14:25:00,mcc,62.87
2022-05-23T14:26:00,mcc,60.30
2022-05-23T14:27:00,mcc,61.53
2022-05-23T14:28:00,mcc,64.30
2022-05-23T14:29:00,mcc,64.34
2022-05-23T14:30:00,mcc,62.94
2022-05-23T14:31:00,mcc,62.50
2022-05-23T14:32:00,mcc,64.29
2022-05-23T14:33:00,mcc,63.34
2022-05-23T14:34:00,mcc,66.35
2022-05-23T14:35:00,mcc,71.78
2022-05-23T14:36:00,mcc,71.45
2022-05-23T14:37:00,mcc,64.38
2022-05-23T14:38:00,mcc,62.12
2022-05-23T14:39:00,mcc,61.93
2022-05-23T14:40:00,mcc,61.80
2022-05-23T14:41:00,mcc,65.83
2022-05-23T14:42:00,mcc,64.63
2022-05-23T14:43:00,mcc,66.04
2022-05-23T14:44:00,mcc,69.79
2022-05-23T14:45:00,mcc,66.04
2022-05-23T14:46:00,mcc,64.10
2022-05-23T14:47:00,mcc,63.68
2022-05-23T14:48:00,mcc,64.41
2022-05-23T14:49:00,mcc,65.52
2022-05-23T14:50:00,mcc,64.99
2022-05-23T14:51:00,mcc,65.30
2022-05-23T14:52:00,mcc,63.75
2022-05-23T14:53:00,mcc,63.38
2022-05-23T14:54:00,mcc,63.28
2022-05-23T14:55:00,mcc,65.54
2022-05-23T14:56:00,mcc,65.34
2022-05-23T14:57:00,mcc,66.44
2022-05-23T14:58:00,mcc,69.63
2022-05-23T14:59:00,mcc,67.98
2022-05-23T15:00:00,mcc,67.47
2022-05-23T15:01:00,mcc,66.81
2022-05-23T15:02:00,mcc,64.66
2022-05-23T15:03:00,mcc,65.42
2022-05-23T15:04:00,mcc,65.43
2022-05-23T15:05:00,mcc,65.53
2022-05-23T15:06:00,mcc,62.82
2022-05-23T15:07:00,mcc,61.01
2022-05-23T15:08:00,mcc,62.50
2022-05-23T15:09:00,mcc,61.28
2022-05-23T15:10:00,mcc,62.65
2022-05-23T15:11:00,mcc,63.39
2022-05-23T15:12:00,mcc,74.70
2022-05-23T15:13:00,mcc,83.27
2022-05-23T15:14:00,mcc,63.25
2022-05-23T15:15:00,mcc,65.19
2022-05-23T15:16:00,mcc,64.84
2022-05-23T15:17:00,mcc,65.47
2022-05-23T15:18:00,mcc,63.76
2022-05-23T15:19:00,mcc,63.98
2022-05-23T15:20:00,mcc,62.26
2022-05-23T15:21:00,mcc,63.59
2022-05-23T15:22:00,mcc,64.06
2022-05-23T15:23:00,mcc,62.07
2022-05-23T15:24:00,mcc,66.57
2022-05-23T15:25:00,mcc,67.14
2022-05-23T15:26:00,mcc,66.08
2022-05-23T15:27:00,mcc,65.88
2022-05-23T15:28:00,mcc,63.83
2022-05-23T15:29:00,mcc,62.04
2022-05-23T15:30:00,mcc,61.61
2022-05-23T15:31:00,mcc,63.31
2022-05-23T15:32:00,mcc,64.51
2022-05-23T15:33:00,mcc,71.91
2022-05-23T15:34:00,mcc,61.58
2022-05-23T15:35:00,mcc,62.55
2022-05-23T15:36:00,mcc,63.20
2022-05-23T15:37:00,mcc,64.01
2022-05-23T15:38:00,mcc,62.92
2022-05-23T15:39:00,mcc,61.76
2022-05-23T15:40:00,mcc,64.65
2022-05-23T15:41:00,mcc,63.48
2022-05-23T15:42:00,mcc,62.77
2022-05-23T15:43:00,mcc,62.24
2022-05-23T15:44:00,mcc,61.47
2022-05-23T15:45:00,mcc,64.32
2022-05-23T15:46:00,mcc,65.03
2022-05-23T15:47:00,mcc,67.66
2022-05-23T15:48:00,mcc,65.18
2022-05-23T15:49:00,mcc,65.42
2022-05-23T15:50:00,mcc,72.36
2022-05-23T15:51:00,mcc,64.73
2022-05-23T15:52:00,mcc,65.56
2022-05-23T15:53:00,mcc,65.78
2022-05-23T15:54:00,mcc,66.01
2022-05-23T15:55:00,mcc,64.42
2022-05-23T15:56:00,mcc,63.19
2022-05-23T15:57:00,mcc,61.17
2022-05-23T15:58:00,mcc,63.48
2022-05-23T15:59:00,mcc,61.59
2022-05-23T16:00:00,mcc,70.08
2022-05-23T16:01:00,mcc,67.49
2022-05-23T16:02:00,mcc,66.39
2022-05-23T16:03:00,mcc,62.59
2022-05-23T16:04:00,mcc,61.68
2022-05-23T16:05:00,mcc,60.32
2022-05-23T16:06:00,mcc,62.50
2022-05-23T16:07:00,mcc,63.83
2022-05-23T16:08:00,mcc,75.27
2022-05-23T16:09:00,mcc,67.62
2022-05-23T16:10:00,mcc,58.21
2022-05-23T16:11:00,mcc,57.96
2022-05-23T16:12:00,mcc,58.49
2022-05-23T16:13:00,mcc,57.94
2022-05-23T16:14:00,mcc,55.94
2022-05-23T16:15:00,mcc,55.10
2022-05-23T16:16:00,mcc,52.82
2022-05-23T16:17:00,mcc,61.97
2022-05-23T16:18:00,mcc,56.86
2022-05-23T16:19:00,mcc,59.31
2022-05-23T16:20:00,mcc,58.81
2022-05-23T16:21:00,mcc,58.31
2022-05-23T16:22:00,mcc,56.68
2022-05-23T16:23:00,mcc,58.15
2022-05-23T16:24:00,mcc,59.35
2022-05-23T16:25:00,mcc,58.93
2022-05-23T16:26:00,mcc,61.02
2022-05-23T16:27:00,mcc,67.75
2022-05-23T16:28:00,mcc,68.02
2022-05-23T16:29:00,mcc,60.04
2022-05-23T16:30:00,mcc,61.51
2022-05-23T16:31:00,mcc,61.08
2022-05-23T16:32:00,mcc,73.10
2022-05-23T16:33:00,mcc,61.62
2022-05-23T16:34:00,mcc,69.10
2022-05-23T16:35:00,mcc,58.92
2022-05-23T16:36:00,mcc,58.17
2022-05-23T16:37:00,mcc,59.36
2022-05-23T16:38:00,mcc,57.39
2022-05-23T16:39:00,mcc,58.62
2022-05-23T16:40:00,mcc,56.76
2022-05-23T16:41:00,mcc,57.27
2022-05-23T16:42:00,mcc,57.75
2022-05-23T16:43:00,mcc,56.84
2022-05-23T16:44:00,mcc,65.80
2022-05-23T16:45:00,mcc,69.10
2022-05-23T16:46:00,mcc,75.28
2022-05-23T16:47:00,mcc,66.71
2022-05-23T16:48:00,mcc,57.12
2022-05-23T16:49:00,mcc,57.12
2022-05-23T16:50:00,mcc,59.26
2022-05-23T16:51:00,mcc,58.66
2022-05-23T16:52:00,mcc,61.28
2022-05-23T16:53:00,mcc,57.54
2022-05-23T16:54:00,mcc,58.51
2022-05-23T16:55:00,mcc,59.02
2022-05-23T16:56:00,mcc,60.66
2022-05-23T16:57:00,mcc,58.07
2022-05-23T16:58:00,mcc,55.96
2022-05-23T16:59:00,mcc,63.51
2022-05-23T17:00:00,mcc,58.95
2022-05-23T17:01:00,mcc,59.74
2022-05-23T17:02:00,mcc,58.68
2022-05-23T17:03:00,mcc,57.95
2022-05-23T17:04:00,mcc,55.89
2022-05-23T17:05:00,mcc,72.39
2022-05-23T17:06:00,mcc,56.34
2022-05-23T17:07:00,mcc,58.07
2022-05-23T17:08:00,mcc,57.83
2022-05-23T17:09:00,mcc,54.76
2022-05-23T17:10:00,mcc,73.74
2022-05-23T17:11:00,mcc,63.74
2022-05-23T17:12:00,mcc,56.56
2022-05-23T17:13:00,mcc,55.08
2022-05-23T17:14:00,mcc,55.66
2022-05-23T17:15:00,mcc,59.23
2022-05-23T17:16:00,mcc,58.25
2022-05-23T17:17:00,mcc,66.32
2022-05-23T17:18:00,mcc,57.26
2022-05-23T17:19:00,mcc,57.79
2022-05-23T17:20:00,mcc,59.51
2022-05-23T17:21:00,mcc,59.44
2022-05-23T17:22:00,mcc,60.19
2022-05-23T17:23:00,mcc,59.15
2022-05-23T17:24:00,mcc,71.99
2022-05-23T17:25:00,mcc,57.95
2022-05-23T17:26:00,mcc,57.31
2022-05-23T17:27:00,mcc,57.84
2022-05-23T17:28:00,mcc,61.05
2022-05-23T17:29:00,mcc,56.50
2022-05-23T17:30:00,mcc,64.78
2022-05-23T17:31:00,mcc,56.16
2022-05-23T17:32:00,mcc,56.15
2022-05-23T17:33:00,mcc,51.86
2022-05-23T17:34:00,mcc,51.24
2022-05-23T17:35:00,mcc,54.30
2022-05-23T17:36:00,mcc,63.60
2022-05-23T17:37:00,mcc,54.59
2022-05-23T17:38:00,mcc,54.13
2022-05-23T17:39:00,mcc,53.66
2022-05-23T17:40:00,mcc,55.52
2022-05-23T17:41:00,mcc,55.48
2022-05-23T17:42:00,mcc,57.29
2022-05-23T17:43:00,mcc,65.21
2022-05-23T17:44:00,mcc,59.84
2022-05-23T17:45:00,mcc,58.50
2022-05-23T17:46:00,mcc,60.17
2022-05-23T17:47:00,mcc,58.48
2022-05-23T17:48:00,mcc,56.53
2022-05-23T17:49:00,mcc,56.80
2022-05-23T17:50:00,mcc,59.21
2022-05-23T17:51:00,mcc,60.35
2022-05-23T17:52:00,mcc,57.65
2022-05-23T17:53:00,mcc,56.59
2022-05-23T17:54:00,mcc,55.28
2022-05-23T17:55:00,mcc,64.53
2022-05-23T17:56:00,mcc,55.31
2022-05-23T17:57:00,mcc,54.27
2022-05-23T17:58:00,mcc,57.14
2022-05-23T17:59:00,mcc,55.60
2022-05-23T18:00:00,mcc,57.92
2022-05-23T18:01:00,mcc,56.26
2022-05-23T18:02:00,mcc,56.69
2022-05-23T18:03:00,mcc,64.80
2022-05-23T18:04:00,mcc,69.37
2022-05-23T18:05:00,mcc,65.35
2022-05-23T18:06:00,mcc,56.79
2022-05-23T18:07:00,mcc,54.72
2022-05-23T18:08:00,mcc,55.15
2022-05-23T18:09:00,mcc,56.22
2022-05-23T18:10:00,mcc,56.51
2022-05-23T18:11:00,mcc,55.21
2022-05-23T18:12:00,mcc,59.76
2022-05-23T18:13:00,mcc,61.02
2022-05-23T18:14:00,mcc,67.18
2022-05-23T18:15:00,mcc,57.99
2022-05-23T18:16:00,mcc,58.19
2022-05-23T18:17:00,mcc,60.62
2022-05-23T18:18:00,mcc,59.45
2022-05-23T18:19:00,mcc,57.35
2022-05-23T18:20:00,mcc,66.98
2022-05-23T18:21:00,mcc,58.92
2022-05-23T18:22:00,mcc,66.93
2022-05-23T18:23:00,mcc,58.41
2022-05-23T18:24:00,mcc,68.16
2022-05-23T18:25:00,mcc,67.71
2022-05-23T18:26:00,mcc,66.62
2022-05-23T18:27:00,mcc,57.19
2022-05-23T18:28:00,mcc,57.26
2022-05-23T18:29:00,mcc,55.32
2022-05-23T18:30:00,mcc,56.94
2022-05-23T18:31:00,mcc,56.72
2022-05-23T18:32:00,mcc,56.20
2022-05-23T18:33:00,mcc,62.69
2022-05-23T18:34:00,mcc,57.09
2022-05-23T18:35:00,mcc,56.59
2022-05-23T18:36:00,mcc,58.46
2022-05-23T18:37:00,mcc,58.28
2022-05-23T18:38:00,mcc,71.45
2022-05-23T18:39:00,mcc,65.79
2022-05-23T18:40:00,mcc,57.81
2022-05-23T18:41:00,mcc,66.20
2022-05-23T18:42:00,mcc,58.56
2022-05-23T18:43:00,mcc,60.08
2022-05-23T18:44:00,mcc,70.95
2022-05-23T18:45:00,mcc,62.70
2022-05-23T18:46:00,mcc,58.36
2022-05-23T18:47:00,mcc,58.77
2022-05-23T18:48:00,mcc,57.58
2022-05-23T18:49:00,mcc,57.22
2022-05-23T18:50:00,mcc,60.72
2022-05-23T18:51:00,mcc,60.23
2022-05-23T18:52:00,mcc,68.16
2022-05-23T18:53:00,mcc,58.26
2022-05-23T18:54:00,mcc,57.01
2022-05-23T18:55:00,mcc,58.95
2022-05-23T18:56:00,mcc,57.87
2022-05-23T18:57:00,mcc,55.79
2022-05-23T18:58:00,mcc,72.51
2022-05-23T18:59:00,mcc,60.28
2022-05-23T19:00:00,mcc,58.43
2022-05-23T19:01:00,mcc,56.41
2022-05-23T19:02:00,mcc,63.91
2022-05-23T19:03:00,mcc,64.49
2022-05-23T19:04:00,mcc,64.04
2022-05-23T19:05:00,mcc,58.13
2022-05-23T19:06:00,mcc,58.62
2022-05-23T19:07:00,mcc,57.75
2022-05-23T19:08:00,mcc,64.86
2022-05-23T19:09:00,mcc,56.98
2022-05-23T19:10:00,mcc,56.36
2022-05-23T19:11:00,mcc,66.65
2022-05-23T19:12:00,mcc,61.31
2022-05-23T19:13:00,mcc,59.53
2022-05-23T19:14:00,mcc,66.16
2022-05-23T19:15:00,mcc,59.82
2022-05-23T19:16:00,mcc,59.58
2022-05-23T19:17:00,mcc,67.50
2022-05-23T19:18:00,mcc,59.70
2022-05-23T19:19:00,mcc,58.94
2022-05-23T19:20:00,mcc,57.74
2022-05-23T19:21:00,mcc,65.96
2022-05-23T19:22:00,mcc,65.71
2022-05-23T19:23:00,mcc,65.66
2022-05-23T19:24:00,mcc,57.47
2022-05-23T19:25:00,mcc,58.60
2022-05-23T19:26:00,mcc,60.17
2022-05-23T19:27:00,mcc,67.19
2022-05-23T19:28:00,mcc,65.89
2022-05-23T19:29:00,mcc,58.28
2022-05-23T19:30:00,mcc,59.13
2022-05-23T19:31:00,mcc,58.93
2022-05-23T19:32:00,mcc,59.77
2022-05-23T19:33:00,mcc,59.99
2022-05-23T19:34:00,mcc,56.46
2022-05-23T19:35:00,mcc,55.22
2022-05-23T19:36:00,mcc,54.32
2022-05-23T19:37:00,mcc,54.36
2022-05-23T19:38:00,mcc,54.91
2022-05-23T19:39:00,mcc,56.21
2022-05-23T19:40:00,mcc,64.14
2022-05-23T19:41:00,mcc,74.93
2022-05-23T19:42:00,mcc,61.00
2022-05-23T19:43:00,mcc,61.25
2022-05-23T19:44:00,mcc,57.98
2022-05-23T19:45:00,mcc,59.64
2022-05-23T19:46:00,mcc,66.88
2022-05-23T19:47:00,mcc,75.69
2022-05-23T19:48:00,mcc,58.86
2022-05-23T19:49:00,mcc,59.75
2022-05-23T19:50:00,mcc,57.29
2022-05-23T19:51:00,mcc,56.15
2022-05-23T19:52:00,mcc,65.26
2022-05-23T19:53:00,mcc,56.61
2022-05-23T19:54:00,mcc,56.13
2022-05-23T19:55:00,mcc,57.82
2022-05-23T19:56:00,mcc,58.50
2022-05-23T19:57:00,mcc,58.56
2022-05-23T19:58:00,mcc,57.89
2022-05-23T19:59:00,mcc,57.38
2022-05-23T20:00:00,mcc,65.72
2022-05-23T20:01:00,mcc,57.33
2022-05-23T20:02:00,mcc,57.40
2022-05-23T20:03:00,mcc,58.19
2022-05-23T20:04:00,mcc,59.79
2022-05-23T20:05:00,mcc,65.54
2022-05-23T20:06:00,mcc,57.01
2022-05-23T20:07:00,mcc,56.25
2022-05-23T20:08:00,mcc,56.25
2022-05-23T20:09:00,mcc,55.52
2022-05-23T20:10:00,mcc,57.59
2022-05-23T20:11:00,mcc,58.91
2022-05-23T20:12:00,mcc,60.34
2022-05-23T20:13:00,mcc,75.87
2022-05-23T20:14:00,mcc,60.35
2022-05-23T20:15:00,mcc,59.90
2022-05-23T20:16:00,mcc,59.68
2022-05-23T20:17:00,mcc,58.89
2022-05-23T20:18:00,mcc,67.95
2022-05-23T20:19:00,mcc,67.28
2022-05-23T20:20:00,mcc,61.68
2022-05-23T20:21:00,mcc,60.51
2022-05-23T20:22:00,mcc,61.46
2022-05-23T20:23:00,mcc,56.37
2022-05-23T20:24:00,mcc,62.27
2022-05-23T20:25:00,mcc,53.41
2022-05-23T20:26:00,mcc,50.57
2022-05-23T20:27:00,mcc,52.70
2022-05-23T20:28:00,mcc,51.87
2022-05-23T20:29:00,mcc,52.45
2022-05-23T20:30:00,mcc,51.96
2022-05-23T20:31:00,mcc,52.72
2022-05-23T20:32:00,mcc,52.40
2022-05-23T20:33:00,mcc,51.70
2022-05-23T20:34:00,mcc,53.56
2022-05-23T20:35:00,mcc,53.85
2022-05-23T20:36:00,mcc,57.28
2022-05-23T20:37:00,mcc,66.53
2022-05-23T20:38:00,mcc,57.79
2022-05-23T20:39:00,mcc,69.54
2022-05-23T20:40:00,mcc,51.34
2022-05-23T20:41:00,mcc,51.72
2022-05-23T20:42:00,mcc,52.79
2022-05-23T20:43:00,mcc,53.64
2022-05-23T20:44:00,mcc,61.80
2022-05-23T20:45:00,mcc,51.84
2022-05-23T20:46:00,mcc,53.38
2022-05-23T20:47:00,mcc,52.97
2022-05-23T20:48:00,mcc,55.38
2022-05-23T20:49:00,mcc,59.57
2022-05-23T20:50:00,mcc,51.13
2022-05-23T20:51:00,mcc,49.79
2022-05-23T20:52:00,mcc,48.26
2022-05-23T20:53:00,mcc,48.45
2022-05-23T20:54:00,mcc,48.54
2022-05-23T20:55:00,mcc,48.70
2022-05-23T20:56:00,mcc,48.73
2022-05-23T20:57:00,mcc,48.57
2022-05-23T20:58:00,mcc,48.70
2022-05-23T20:59:00,mcc,56.06
2022-05-23T21:00:00,mcc,50.00
2022-05-23T21:01:00,mcc,49.63
2022-05-23T21:02:00,mcc,50.52
2022-05-23T21:03:00,mcc,49.30
2022-05-23T21:04:00,mcc,49.87
2022-05-23T21:05:00,mcc,52.87
2022-05-23T21:06:00,mcc,53.79
2022-05-23T21:07:00,mcc,53.94
2022-05-23T21:08:00,mcc,55.04
2022-05-23T21:09:00,mcc,55.02
2022-05-23T21:10:00,mcc,54.87
2022-05-23T21:11:00,mcc,55.32
2022-05-23T21:12:00,mcc,57.28
2022-05-23T21:13:00,mcc,59.81
2022-05-23T21:14:00,mcc,58.44
2022-05-23T21:15:00,mcc,53.90
2022-05-23T21:16:00,mcc,54.41
2022-05-23T21:17:00,mcc,53.36
2022-05-23T21:18:00,mcc,51.68
2022-05-23T21:19:00,mcc,60.36
2022-05-23T21:20:00,mcc,52.06
2022-05-23T21:21:00,mcc,53.49
2022-05-23T21:22:00,mcc,52.18
2022-05-23T21:23:00,mcc,51.55
2022-05-23T21:24:00,mcc,46.06
2022-05-23T21:25:00,mcc,48.23
2022-05-23T21:26:00,mcc,50.20
2022-05-23T21:27:00,mcc,50.41
2022-05-23T21:28:00,mcc,50.21
2022-05-23T21:29:00,mcc,49.83
2022-05-23T21:30:00,mcc,65.81
2022-05-23T21:31:00,mcc,51.41
2022-05-23T21:32:00,mcc,50.88
2022-05-23T21:33:00,mcc,50.21
2022-05-23T21:34:00,mcc,48.99
2022-05-23T21:35:00,mcc,51.89
2022-05-23T21:36:00,mcc,51.08
2022-05-23T21:37:00,mcc,48.49
2022-05-23T21:38:00,mcc,58.02
2022-05-23T21:39:00,mcc,53.34
2022-05-23T21:40:00,mcc,53.17
2022-05-23T21:41:00,mcc,51.91
2022-05-23T21:42:00,mcc,49.41
2022-05-23T21:43:00,mcc,48.81
2022-05-23T21:44:00,mcc,47.58
2022-05-23T21:45:00,mcc,48.42
2022-05-23T21:46:00,mcc,51.62
2022-05-23T21:47:00,mcc,52.31
2022-05-23T21:48:00,mcc,50.59
2022-05-23T21:49:00,mcc,49.41
2022-05-23T21:50:00,mcc,51.53
2022-05-23T21:51:00,mcc,51.77
2022-05-23T21:52:00,mcc,51.58
2022-05-23T21:53:00,mcc,52.31
2022-05-23T21:54:00,mcc,51.24
2022-05-23T21:55:00,mcc,52.28
2022-05-23T21:56:00,mcc,53.37
2022-05-23T21:57:00,mcc,55.05
2022-05-23T21:58:00,mcc,78.51
2022-05-23T21:59:00,mcc,56.97
2022-05-23T22:00:00,mcc,57.98
2022-05-23T22:01:00,mcc,56.31
2022-05-23T22:02:00,mcc,54.27
2022-05-23T22:03:00,mcc,53.05
2022-05-23T22:04:00,mcc,52.75
2022-05-23T22:05:00,mcc,55.86
2022-05-23T22:06:00,mcc,57.08
2022-05-23T22:07:00,mcc,62.94
2022-05-23T22:08:00,mcc,60.75
2022-05-23T22:09:00,mcc,57.69
2022-05-23T22:10:00,mcc,57.49
2022-05-23T22:11:00,mcc,51.97
