#datetime,building,power
2022-06-07T19:59:00,ata,52.81
2022-06-07T20:01:00,ata,33.59
2022-06-07T20:03:00,ata,36.01
2022-06-07T20:05:00,ata,36.01
2022-06-07T20:07:00,ata,31.20
2022-06-07T20:08:00,ata,14.40
2022-06-07T20:10:00,ata,28.80
2022-06-07T20:11:00,ata,16.80
2022-06-07T20:13:00,ata,45.60
2022-06-07T20:15:00,ata,55.20
2022-06-07T20:17:00,ata,45.60
2022-06-07T20:19:00,ata,52.79
2022-06-07T20:21:00,ata,48.00
2022-06-07T20:23:00,ata,31.20
2022-06-07T20:25:00,ata,43.20
2022-06-07T20:27:00,ata,55.20
2022-06-07T20:28:00,ata,28.81
2022-06-07T20:30:00,ata,55.20
2022-06-07T20:32:00,ata,45.60
2022-06-07T20:34:00,ata,28.80
2022-06-07T20:35:00,ata,16.80
2022-06-07T20:37:00,ata,28.80
2022-06-07T20:39:00,ata,31.20
2022-06-07T20:41:00,ata,33.60
2022-06-07T20:43:00,ata,31.19
2022-06-07T20:45:00,ata,33.60
2022-06-07T20:46:00,ata,16.80
2022-06-07T20:48:00,ata,31.20
2022-06-07T20:50:00,ata,31.20
2022-06-07T20:52:00,ata,33.60
2022-06-07T20:54:00,ata,31.20
2022-06-07T20:56:00,ata,31.20
2022-06-07T20:57:00,ata,16.79
2022-06-07T20:59:00,ata,33.60
2022-06-07T21:01:00,ata,33.60
2022-06-07T21:03:00,ata,33.60
2022-06-07T21:04:00,ata,16.80
2022-06-07T21:06:00,ata,33.59
2022-06-07T21:08:00,ata,33.60
2022-06-07T21:10:00,ata,33.60
2022-06-07T21:11:00,ata,16.80
2022-06-07T21:13:00,ata,31.20
2022-06-07T21:15:00,ata,31.20
2022-06-07T21:17:00,ata,33.59
2022-06-07T21:19:00,ata,28.80
2022-06-07T21:21:00,ata,31.20
2022-06-07T21:23:00,ata,31.20
2022-06-07T21:25:00,ata,40.81
2022-06-07T21:27:00,ata,31.19
2022-06-07T21:29:00,ata,40.81
2022-06-07T21:31:00,ata,33.60
2022-06-07T21:33:00,ata,33.59
2022-06-07T21:35:00,ata,33.60
2022-06-07T21:37:00,ata,31.20
2022-06-07T21:39:00,ata,33.60
2022-06-07T21:40:00,ata,16.80
2022-06-07T21:42:00,ata,35.99
2022-06-07T21:44:00,ata,31.20
2022-06-07T21:46:00,ata,38.41
2022-06-07T21:48:00,ata,33.59
2022-06-07T21:50:00,ata,33.60
2022-06-07T21:52:00,ata,40.80
2022-06-07T21:54:00,ata,33.60
2022-06-07T21:55:00,ata,16.80
2022-06-07T21:57:00,ata,33.60
2022-06-07T21:59:00,ata,33.60
2022-06-07T22:00:00,ata,16.79
2022-06-07T22:02:00,ata,33.60
2022-06-07T22:03:00,ata,19.20
2022-06-07T22:05:00,ata,31.20
2022-06-07T22:07:00,ata,33.60
2022-06-07T22:09:00,ata,38.39
2022-06-07T22:11:00,ata,33.60
2022-06-07T22:12:00,ata,16.80
2022-06-07T22:14:00,ata,31.20
2022-06-07T22:15:00,ata,16.79
2022-06-07T22:17:00,ata,31.20
2022-06-07T22:18:00,ata,16.80
2022-06-07T22:20:00,ata,31.20
2022-06-07T22:22:00,ata,31.20
2022-06-07T22:24:00,ata,31.20
2022-06-07T22:26:00,ata,28.80
2022-06-07T22:28:00,ata,31.20
2022-06-07T22:30:00,ata,31.20
2022-06-07T22:32:00,ata,31.20
2022-06-07T22:33:00,ata,14.40
2022-06-07T22:35:00,ata,31.20
2022-06-07T22:36:00,ata,14.40
2022-06-07T22:38:00,ata,31.20
2022-06-07T22:40:00,ata,35.99
2022-06-07T22:42:00,ata,31.20
2022-06-07T22:44:00,ata,31.20
2022-06-07T22:46:00,ata,36.01
2022-06-07T22:48:00,ata,28.80
2022-06-07T22:50:00,ata,31.20
2022-06-07T22:52:00,ata,31.20
2022-06-07T22:54:00,ata,31.20
2022-06-07T22:56:00,ata,35.99
2022-06-07T22:58:00,ata,31.20
2022-06-07T23:00:00,ata,31.20
2022-06-07T23:01:00,ata,14.40
2022-06-07T23:02:00,ata,16.80
2022-06-07T23:04:00,ata,31.20
2022-06-07T23:06:00,ata,28.80
2022-06-07T23:08:00,ata,33.60
2022-06-07T23:09:00,ata,16.80
2022-06-07T23:10:00,ata,14.40
2022-06-07T23:12:00,ata,31.20
2022-06-07T23:14:00,ata,31.20
2022-06-07T23:16:00,ata,43.20
2022-06-07T23:17:00,ata,26.40
2022-06-07T23:19:00,ata,57.60
2022-06-07T23:21:00,ata,36.01
2022-06-07T23:22:00,ata,21.59
2022-06-07T23:24:00,ata,48.00
2022-06-07T23:26:00,ata,52.79
2022-06-07T23:28:00,ata,57.61
2022-06-07T23:29:00,ata,28.80
2022-06-07T23:31:00,ata,52.79
2022-06-07T23:33:00,ata,40.80
2022-06-07T23:34:00,ata,14.41
2022-06-07T23:35:00,ata,19.19
2022-06-07T23:37:00,ata,33.60
2022-06-07T23:39:00,ata,40.80
2022-06-07T23:40:00,ata,19.20
2022-06-07T23:42:00,ata,38.39
2022-06-07T23:44:00,ata,31.20
2022-06-07T23:45:00,ata,16.80
2022-06-07T23:46:00,ata,14.40
2022-06-07T23:48:00,ata,31.20
2022-06-07T23:50:00,ata,31.20
2022-06-07T23:52:00,ata,28.80
2022-06-07T23:54:00,ata,31.20
2022-06-07T23:56:00,ata,38.41
2022-06-07T23:58:00,ata,33.59
