#datetime,building,power
2022-05-12T22:17:00,pkn,3.60
2022-05-12T22:19:00,pkn,2.40
2022-05-12T22:20:00,pkn,1.20
2022-05-12T22:22:00,pkn,2.40
2022-05-12T22:24:00,pkn,2.40
2022-05-12T22:26:00,pkn,2.40
2022-05-12T22:28:00,pkn,6.00
2022-05-12T22:30:00,pkn,10.80
2022-05-12T22:31:00,pkn,6.00
2022-05-12T22:33:00,pkn,10.80
2022-05-12T22:34:00,pkn,4.80
2022-05-12T22:36:00,pkn,10.80
2022-05-12T22:38:00,pkn,6.00
2022-05-12T22:39:00,pkn,1.20
2022-05-12T22:41:00,pkn,2.40
2022-05-12T22:43:00,pkn,2.40
2022-05-12T22:45:00,pkn,1.20
2022-05-12T22:47:00,pkn,2.40
2022-05-12T22:48:00,pkn,2.40
2022-05-12T22:49:00,pkn,1.20
2022-05-12T22:50:00,pkn,7.20
2022-05-12T22:52:00,pkn,10.80
2022-05-12T22:54:00,pkn,10.80
2022-05-12T22:56:00,pkn,10.80
2022-05-12T22:57:00,pkn,3.60
2022-05-12T22:58:00,pkn,6.00
2022-05-12T23:00:00,pkn,10.80
2022-05-12T23:01:00,pkn,2.40
2022-05-12T23:03:00,pkn,2.40
2022-05-12T23:04:00,pkn,1.20
2022-05-12T23:06:00,pkn,2.40
2022-05-12T23:07:00,pkn,1.20
2022-05-12T23:08:00,pkn,1.20
2022-05-12T23:09:00,pkn,1.20
2022-05-12T23:11:00,pkn,2.40
2022-05-12T23:13:00,pkn,1.20
2022-05-12T23:15:00,pkn,2.40
2022-05-12T23:17:00,pkn,3.60
2022-05-12T23:18:00,pkn,4.80
2022-05-12T23:20:00,pkn,13.20
2022-05-12T23:22:00,pkn,16.80
2022-05-12T23:24:00,pkn,15.60
2022-05-12T23:26:00,pkn,12.00
2022-05-12T23:28:00,pkn,7.20
2022-05-12T23:30:00,pkn,8.40
2022-05-12T23:31:00,pkn,2.40
2022-05-12T23:33:00,pkn,4.80
2022-05-12T23:35:00,pkn,1.20
2022-05-12T23:37:00,pkn,1.20
2022-05-12T23:39:00,pkn,2.40
2022-05-12T23:41:00,pkn,2.40
2022-05-12T23:43:00,pkn,6.00
2022-05-12T23:44:00,pkn,7.20
2022-05-12T23:46:00,pkn,13.20
2022-05-12T23:48:00,pkn,14.40
2022-05-12T23:50:00,pkn,10.80
2022-05-12T23:51:00,pkn,4.80
2022-05-12T23:53:00,pkn,9.60
2022-05-12T23:55:00,pkn,4.80
2022-05-12T23:57:00,pkn,1.20
2022-05-12T23:58:00,pkn,1.20
