#datetime,building,power
2022-01-01T11:06:00,vfh,121.13
2022-01-01T11:07:00,vfh,92.02
2022-01-01T11:08:00,vfh,70.68
2022-01-01T11:09:00,vfh,65.01
2022-01-01T11:10:00,vfh,28.84
2022-01-01T11:11:00,vfh,71.64
2022-01-01T11:12:00,vfh,118.48
2022-01-01T11:13:00,vfh,65.65
2022-01-01T11:14:00,vfh,10.57
2022-01-01T11:15:00,vfh,17.45
2022-01-01T11:16:00,vfh,33.15
2022-01-01T11:17:00,vfh,68.81
2022-01-01T11:18:00,vfh,45.70
2022-01-01T11:19:00,vfh,110.23
2022-01-01T11:20:00,vfh,111.35
2022-01-01T11:21:00,vfh,94.91
2022-01-01T11:22:00,vfh,81.56
2022-01-01T11:23:00,vfh,52.25
2022-01-01T11:24:00,vfh,58.20
2022-01-01T11:25:00,vfh,66.09
2022-01-01T11:26:00,vfh,42.39
2022-01-01T11:27:00,vfh,35.12
2022-01-01T11:28:00,vfh,45.78
2022-01-01T11:29:00,vfh,47.46
2022-01-01T11:30:00,vfh,48.75
2022-01-01T11:31:00,vfh,94.90
2022-01-01T11:32:00,vfh,108.24
2022-01-01T11:33:00,vfh,77.49
2022-01-01T11:34:00,vfh,81.06
2022-01-01T11:35:00,vfh,13.83
2022-01-01T11:36:00,vfh,11.17
2022-01-01T11:37:00,vfh,96.53
2022-01-01T11:38:00,vfh,31.36
2022-01-01T11:39:00,vfh,20.84
2022-01-01T11:40:00,vfh,66.18
2022-01-01T11:41:00,vfh,95.88
2022-01-01T11:42:00,vfh,71.72
2022-01-01T11:43:00,vfh,80.86
2022-01-01T11:44:00,vfh,65.10
2022-01-01T11:45:00,vfh,27.59
2022-01-01T11:46:00,vfh,34.43
2022-01-01T11:47:00,vfh,25.36
2022-01-01T11:48:00,vfh,75.06
2022-01-01T11:49:00,vfh,87.64
2022-01-01T11:50:00,vfh,81.58
2022-01-01T11:51:00,vfh,68.21
2022-01-01T11:52:00,vfh,38.22
2022-01-01T11:53:00,vfh,57.92
2022-01-01T11:54:00,vfh,112.78
2022-01-01T11:55:00,vfh,127.53
2022-01-01T11:56:00,vfh,100.08
2022-01-01T11:57:00,vfh,45.99
2022-01-01T11:58:00,vfh,71.41
2022-01-01T11:59:00,vfh,102.26
2022-01-01T12:00:00,vfh,84.60
2022-01-01T12:01:00,vfh,14.76
2022-01-01T12:02:00,vfh,46.31
2022-01-01T12:03:00,vfh,92.27
2022-01-01T12:04:00,vfh,67.71
2022-01-01T12:05:00,vfh,58.52
2022-01-01T12:06:00,vfh,13.82
2022-01-01T12:07:00,vfh,70.41
2022-01-01T12:08:00,vfh,101.30
2022-01-01T12:09:00,vfh,59.24
2022-01-01T12:10:00,vfh,61.80
2022-01-01T12:11:00,vfh,19.60
2022-01-01T12:12:00,vfh,65.12
2022-01-01T12:13:00,vfh,112.24
2022-01-01T12:14:00,vfh,120.05
2022-01-01T12:15:00,vfh,69.82
2022-01-01T12:16:00,vfh,40.59
2022-01-01T12:17:00,vfh,48.27
2022-01-01T12:18:00,vfh,76.94
2022-01-01T12:19:00,vfh,60.22
2022-01-01T12:20:00,vfh,13.13
2022-01-01T12:21:00,vfh,69.52
2022-01-01T12:22:00,vfh,68.33
2022-01-01T12:23:00,vfh,70.52
2022-01-01T12:24:00,vfh,70.70
2022-01-01T12:25:00,vfh,105.99
2022-01-01T12:26:00,vfh,81.32
2022-01-01T12:27:00,vfh,45.67
2022-01-01T12:28:00,vfh,65.83
2022-01-01T12:29:00,vfh,66.21
2022-01-01T12:30:00,vfh,72.57
2022-01-01T12:31:00,vfh,44.24
2022-01-01T12:32:00,vfh,44.24
2022-01-01T12:33:00,vfh,83.74
2022-01-01T12:34:00,vfh,64.09
2022-01-01T12:35:00,vfh,60.38
2022-01-01T12:36:00,vfh,92.65
2022-01-01T12:37:00,vfh,92.65
2022-01-01T12:38:00,vfh,86.36
2022-01-01T12:39:00,vfh,86.36
2022-01-01T12:40:00,vfh,98.30
2022-01-01T12:41:00,vfh,98.30
2022-01-01T12:42:00,vfh,87.41
2022-01-01T12:43:00,vfh,29.39
2022-01-01T12:44:00,vfh,32.70
2022-01-01T12:45:00,vfh,62.16
2022-01-01T12:46:00,vfh,62.16
2022-01-01T12:47:00,vfh,49.94
2022-01-01T12:48:00,vfh,68.58
2022-01-01T12:49:00,vfh,79.47
2022-01-01T12:50:00,vfh,64.02
2022-01-01T12:51:00,vfh,64.02
2022-01-01T12:52:00,vfh,94.92
2022-01-01T12:53:00,vfh,79.54
2022-01-01T12:54:00,vfh,25.36
2022-01-01T12:55:00,vfh,41.55
2022-01-01T12:56:00,vfh,70.59
2022-01-01T12:57:00,vfh,84.09
2022-01-01T12:58:00,vfh,26.83
2022-01-01T12:59:00,vfh,67.45
2022-01-01T13:00:00,vfh,102.05
2022-01-01T13:01:00,vfh,51.49
2022-01-01T13:02:00,vfh,70.19
2022-01-01T13:03:00,vfh,70.19
2022-01-01T13:04:00,vfh,69.60
2022-01-01T13:05:00,vfh,69.60
2022-01-01T13:06:00,vfh,71.86
2022-01-01T13:07:00,vfh,67.28
2022-01-01T13:08:00,vfh,65.85
2022-01-01T13:09:00,vfh,94.54
2022-01-01T13:10:00,vfh,87.92
2022-01-01T13:11:00,vfh,92.17
2022-01-01T13:12:00,vfh,83.75
2022-01-01T13:13:00,vfh,52.85
2022-01-01T13:14:00,vfh,64.77
2022-01-01T13:15:00,vfh,91.93
2022-01-01T13:16:00,vfh,44.51
2022-01-01T13:17:00,vfh,35.81
2022-01-01T13:18:00,vfh,101.11
2022-01-01T13:19:00,vfh,67.17
2022-01-01T13:20:00,vfh,57.88
2022-01-01T13:21:00,vfh,63.43
2022-01-01T13:22:00,vfh,70.67
2022-01-01T13:23:00,vfh,101.11
2022-01-01T13:24:00,vfh,46.75
2022-01-01T13:25:00,vfh,46.75
2022-01-01T13:26:00,vfh,64.39
2022-01-01T13:27:00,vfh,64.39
2022-01-01T13:28:00,vfh,74.67
2022-01-01T13:29:00,vfh,105.62
2022-01-01T13:30:00,vfh,51.16
2022-01-01T13:31:00,vfh,94.29
2022-01-01T13:32:00,vfh,70.79
2022-01-01T13:33:00,vfh,48.25
2022-01-01T13:34:00,vfh,66.37
2022-01-01T13:35:00,vfh,60.05
2022-01-01T13:36:00,vfh,14.39
2022-01-01T13:37:00,vfh,14.39
2022-01-01T13:38:00,vfh,29.37
2022-01-01T13:39:00,vfh,41.99
2022-01-01T13:40:00,vfh,20.62
2022-01-01T13:41:00,vfh,18.77
2022-01-01T13:42:00,vfh,87.64
2022-01-01T13:43:00,vfh,85.32
2022-01-01T13:44:00,vfh,105.09
2022-01-01T13:45:00,vfh,81.14
2022-01-01T13:46:00,vfh,79.27
2022-01-01T13:47:00,vfh,114.13
2022-01-01T13:48:00,vfh,64.26
2022-01-01T13:49:00,vfh,62.71
2022-01-01T13:50:00,vfh,62.71
2022-01-01T13:51:00,vfh,23.84
2022-01-01T13:52:00,vfh,62.97
2022-01-01T13:53:00,vfh,62.97
2022-01-01T13:54:00,vfh,108.41
2022-01-01T13:55:00,vfh,70.95
2022-01-01T13:56:00,vfh,53.84
2022-01-01T13:57:00,vfh,53.84
2022-01-01T13:58:00,vfh,61.24
2022-01-01T13:59:00,vfh,118.82
2022-01-01T14:00:00,vfh,107.18
2022-01-01T14:01:00,vfh,109.16
2022-01-01T14:02:00,vfh,87.81
2022-01-01T14:03:00,vfh,69.22
2022-01-01T14:04:00,vfh,57.09
2022-01-01T14:05:00,vfh,64.94
2022-01-01T14:06:00,vfh,117.50
2022-01-01T14:07:00,vfh,67.29
2022-01-01T14:08:00,vfh,67.29
2022-01-01T14:09:00,vfh,82.42
2022-01-01T14:10:00,vfh,82.42
2022-01-01T14:11:00,vfh,102.11
2022-01-01T14:12:00,vfh,102.11
2022-01-01T14:13:00,vfh,85.13
2022-01-01T14:14:00,vfh,108.76
2022-01-01T14:15:00,vfh,108.68
2022-01-01T14:16:00,vfh,54.65
2022-01-01T14:17:00,vfh,70.11
2022-01-01T14:18:00,vfh,68.80
2022-01-01T14:19:00,vfh,73.93
2022-01-01T14:20:00,vfh,84.57
2022-01-01T14:21:00,vfh,51.89
2022-01-01T14:22:00,vfh,46.21
2022-01-01T14:23:00,vfh,63.66
2022-01-01T14:24:00,vfh,18.55
2022-01-01T14:25:00,vfh,45.01
2022-01-01T14:26:00,vfh,58.77
2022-01-01T14:27:00,vfh,26.63
2022-01-01T14:28:00,vfh,38.98
2022-01-01T14:29:00,vfh,58.37
2022-01-01T14:30:00,vfh,64.90
2022-01-01T14:31:00,vfh,60.33
2022-01-01T14:32:00,vfh,56.44
2022-01-01T14:33:00,vfh,51.59
2022-01-01T14:34:00,vfh,29.99
2022-01-01T14:35:00,vfh,54.65
2022-01-01T14:36:00,vfh,113.23
2022-01-01T14:37:00,vfh,85.44
2022-01-01T14:38:00,vfh,43.92
2022-01-01T14:39:00,vfh,36.78
2022-01-01T14:40:00,vfh,41.60
2022-01-01T14:41:00,vfh,71.52
2022-01-01T14:42:00,vfh,38.67
2022-01-01T14:43:00,vfh,53.08
2022-01-01T14:44:00,vfh,51.36
2022-01-01T14:45:00,vfh,21.28
2022-01-01T14:46:00,vfh,21.28
2022-01-01T14:47:00,vfh,97.78
2022-01-01T14:48:00,vfh,97.78
2022-01-01T14:49:00,vfh,56.87
2022-01-01T14:50:00,vfh,56.87
2022-01-01T14:51:00,vfh,102.91
2022-01-01T14:52:00,vfh,112.22
2022-01-01T14:53:00,vfh,93.05
2022-01-01T14:54:00,vfh,49.01
2022-01-01T14:55:00,vfh,45.59
2022-01-01T14:56:00,vfh,66.85
2022-01-01T14:57:00,vfh,66.85
2022-01-01T14:58:00,vfh,67.89
2022-01-01T14:59:00,vfh,74.49
2022-01-01T15:00:00,vfh,69.59
2022-01-01T15:01:00,vfh,110.35
2022-01-01T15:02:00,vfh,121.92
2022-01-01T15:03:00,vfh,129.10
2022-01-01T15:04:00,vfh,78.55
2022-01-01T15:05:00,vfh,29.32
2022-01-01T15:06:00,vfh,88.52
2022-01-01T15:07:00,vfh,42.67
2022-01-01T15:08:00,vfh,35.15
2022-01-01T15:09:00,vfh,75.53
2022-01-01T15:10:00,vfh,80.50
2022-01-01T15:11:00,vfh,61.43
2022-01-01T15:12:00,vfh,41.34
2022-01-01T15:13:00,vfh,42.85
2022-01-01T15:14:00,vfh,45.93
2022-01-01T15:15:00,vfh,50.10
2022-01-01T15:16:00,vfh,50.10
2022-01-01T15:17:00,vfh,82.53
2022-01-01T15:18:00,vfh,98.44
2022-01-01T15:19:00,vfh,98.44
2022-01-01T15:20:00,vfh,116.11
2022-01-01T15:21:00,vfh,114.26
2022-01-01T15:22:00,vfh,117.67
2022-01-01T15:23:00,vfh,78.60
2022-01-01T15:24:00,vfh,78.60
2022-01-01T15:25:00,vfh,72.31
2022-01-01T15:26:00,vfh,110.46
2022-01-01T15:27:00,vfh,106.29
2022-01-01T15:28:00,vfh,52.57
2022-01-01T15:29:00,vfh,52.57
2022-01-01T15:30:00,vfh,51.92
2022-01-01T15:31:00,vfh,43.90
2022-01-01T15:32:00,vfh,95.15
2022-01-01T15:33:00,vfh,76.17
2022-01-01T15:34:00,vfh,76.17
2022-01-01T15:35:00,vfh,72.19
2022-01-01T15:36:00,vfh,102.47
2022-01-01T15:37:00,vfh,44.51
2022-01-01T15:38:00,vfh,44.51
2022-01-01T15:39:00,vfh,24.23
2022-01-01T15:40:00,vfh,24.23
2022-01-01T15:41:00,vfh,64.33
2022-01-01T15:42:00,vfh,64.33
2022-01-01T15:43:00,vfh,23.64
2022-01-01T15:44:00,vfh,23.64
2022-01-01T15:45:00,vfh,13.74
2022-01-01T15:46:00,vfh,2.16
2022-01-01T15:47:00,vfh,18.82
2022-01-01T15:48:00,vfh,56.30
2022-01-01T15:49:00,vfh,62.81
2022-01-01T15:50:00,vfh,33.46
2022-01-01T15:51:00,vfh,41.06
2022-01-01T15:52:00,vfh,33.33
2022-01-01T15:53:00,vfh,61.84
2022-01-01T15:54:00,vfh,61.84
2022-01-01T15:55:00,vfh,79.58
2022-01-01T15:56:00,vfh,59.53
2022-01-01T15:57:00,vfh,37.70
2022-01-01T15:58:00,vfh,48.69
2022-01-01T15:59:00,vfh,30.02
2022-01-01T16:00:00,vfh,57.62
2022-01-01T16:01:00,vfh,57.62
2022-01-01T16:02:00,vfh,92.89
2022-01-01T16:03:00,vfh,92.89
2022-01-01T16:04:00,vfh,38.01
2022-01-01T16:05:00,vfh,91.30
2022-01-01T16:06:00,vfh,95.61
2022-01-01T16:07:00,vfh,99.12
2022-01-01T16:08:00,vfh,22.51
2022-01-01T16:09:00,vfh,7.97
2022-01-01T16:10:00,vfh,13.16
2022-01-01T16:11:00,vfh,102.41
2022-01-01T16:12:00,vfh,53.20
2022-01-01T16:13:00,vfh,18.35
2022-01-01T16:14:00,vfh,53.12
2022-01-01T16:15:00,vfh,90.33
2022-01-01T16:16:00,vfh,9.67
2022-01-01T16:17:00,vfh,11.27
2022-01-01T16:18:00,vfh,16.71
2022-01-01T16:19:00,vfh,16.84
2022-01-01T16:20:00,vfh,28.01
2022-01-01T16:21:00,vfh,60.25
2022-01-01T16:22:00,vfh,100.36
2022-01-01T16:23:00,vfh,120.07
2022-01-01T16:24:00,vfh,120.07
2022-01-01T16:25:00,vfh,75.14
2022-01-01T16:26:00,vfh,75.14
2022-01-01T16:27:00,vfh,33.66
2022-01-01T16:28:00,vfh,69.46
2022-01-01T16:29:00,vfh,54.37
2022-01-01T16:30:00,vfh,54.88
2022-01-01T16:31:00,vfh,122.12
2022-01-01T16:32:00,vfh,106.77
2022-01-01T16:33:00,vfh,99.72
2022-01-01T16:34:00,vfh,70.17
2022-01-01T16:35:00,vfh,70.17
2022-01-01T16:36:00,vfh,63.29
2022-01-01T16:37:00,vfh,80.37
2022-01-01T16:38:00,vfh,60.40
2022-01-01T16:39:00,vfh,22.53
2022-01-01T16:40:00,vfh,94.36
2022-01-01T16:41:00,vfh,101.42
2022-01-01T16:42:00,vfh,99.51
2022-01-01T16:43:00,vfh,45.84
2022-01-01T16:44:00,vfh,45.84
2022-01-01T16:45:00,vfh,65.58
2022-01-01T16:46:00,vfh,90.81
2022-01-01T16:47:00,vfh,77.28
2022-01-01T16:48:00,vfh,70.42
2022-01-01T16:49:00,vfh,61.80
2022-01-01T16:50:00,vfh,18.42
2022-01-01T16:51:00,vfh,3.01
2022-01-01T16:52:00,vfh,3.01
2022-01-01T16:53:00,vfh,64.16
2022-01-01T16:54:00,vfh,115.45
2022-01-01T16:55:00,vfh,116.80
2022-01-01T16:56:00,vfh,122.50
2022-01-01T16:57:00,vfh,122.50
2022-01-01T16:58:00,vfh,57.66
2022-01-01T16:59:00,vfh,105.23
2022-01-01T17:00:00,vfh,91.97
2022-01-01T17:01:00,vfh,90.00
2022-01-01T17:02:00,vfh,50.55
2022-01-01T17:03:00,vfh,50.55
2022-01-01T17:04:00,vfh,55.79
2022-01-01T17:05:00,vfh,60.82
2022-01-01T17:06:00,vfh,60.82
2022-01-01T17:07:00,vfh,40.58
2022-01-01T17:08:00,vfh,90.38
2022-01-01T17:09:00,vfh,74.26
2022-01-01T17:10:00,vfh,52.04
2022-01-01T17:11:00,vfh,34.91
2022-01-01T17:12:00,vfh,119.66
2022-01-01T17:13:00,vfh,89.56
2022-01-01T17:14:00,vfh,57.66
2022-01-01T17:15:00,vfh,32.40
2022-01-01T17:16:00,vfh,19.79
2022-01-01T17:17:00,vfh,38.47
2022-01-01T17:18:00,vfh,86.23
2022-01-01T17:19:00,vfh,101.42
2022-01-01T17:20:00,vfh,118.59
2022-01-01T17:21:00,vfh,108.21
2022-01-01T17:22:00,vfh,24.27
2022-01-01T17:23:00,vfh,24.27
2022-01-01T17:24:00,vfh,35.05
2022-01-01T17:25:00,vfh,57.70
2022-01-01T17:26:00,vfh,57.70
2022-01-01T17:27:00,vfh,113.49
2022-01-01T17:28:00,vfh,68.35
2022-01-01T17:29:00,vfh,33.46
2022-01-01T17:30:00,vfh,94.71
2022-01-01T17:31:00,vfh,92.35
2022-01-01T17:32:00,vfh,60.42
2022-01-01T17:33:00,vfh,73.79
2022-01-01T17:34:00,vfh,47.16
2022-01-01T17:35:00,vfh,33.48
2022-01-01T17:36:00,vfh,64.95
2022-01-01T17:37:00,vfh,78.52
2022-01-01T17:38:00,vfh,78.52
2022-01-01T17:39:00,vfh,73.24
2022-01-01T17:40:00,vfh,73.24
2022-01-01T17:41:00,vfh,58.28
2022-01-01T17:42:00,vfh,58.28
2022-01-01T17:43:00,vfh,76.49
2022-01-01T17:44:00,vfh,100.66
2022-01-01T17:45:00,vfh,69.96
2022-01-01T17:46:00,vfh,39.99
2022-01-01T17:47:00,vfh,70.92
2022-01-01T17:48:00,vfh,99.55
2022-01-01T17:49:00,vfh,64.60
2022-01-01T17:50:00,vfh,87.76
2022-01-01T17:51:00,vfh,37.73
2022-01-01T17:52:00,vfh,37.73
2022-01-01T17:53:00,vfh,18.48
2022-01-01T17:54:00,vfh,11.43
2022-01-01T17:55:00,vfh,31.04
2022-01-01T17:56:00,vfh,36.87
2022-01-01T17:57:00,vfh,70.50
2022-01-01T17:58:00,vfh,117.90
2022-01-01T17:59:00,vfh,109.86
2022-01-01T18:00:00,vfh,97.20
2022-01-01T18:01:00,vfh,92.51
2022-01-01T18:02:00,vfh,92.51
2022-01-01T18:03:00,vfh,37.70
2022-01-01T18:04:00,vfh,37.70
2022-01-01T18:05:00,vfh,28.15
2022-01-01T18:06:00,vfh,125.91
2022-01-01T18:07:00,vfh,109.19
2022-01-01T18:08:00,vfh,77.73
2022-01-01T18:09:00,vfh,57.31
2022-01-01T18:10:00,vfh,68.57
2022-01-01T18:11:00,vfh,83.43
2022-01-01T18:12:00,vfh,68.62
2022-01-01T18:13:00,vfh,44.99
2022-01-01T18:14:00,vfh,37.78
2022-01-01T18:15:00,vfh,62.63
2022-01-01T18:16:00,vfh,95.14
2022-01-01T18:17:00,vfh,95.14
2022-01-01T18:18:00,vfh,72.85
2022-01-01T18:19:00,vfh,72.85
2022-01-01T18:20:00,vfh,118.29
2022-01-01T18:21:00,vfh,51.87
2022-01-01T18:22:00,vfh,55.59
2022-01-01T18:23:00,vfh,76.94
2022-01-01T18:24:00,vfh,52.73
2022-01-01T18:25:00,vfh,15.64
2022-01-01T18:26:00,vfh,12.30
2022-01-01T18:27:00,vfh,64.56
2022-01-01T18:28:00,vfh,127.30
2022-01-01T18:29:00,vfh,15.17
2022-01-01T18:30:00,vfh,62.07
2022-01-01T18:31:00,vfh,62.07
2022-01-01T18:32:00,vfh,73.50
2022-01-01T18:33:00,vfh,75.69
2022-01-01T18:34:00,vfh,75.69
2022-01-01T18:35:00,vfh,54.87
2022-01-01T18:36:00,vfh,54.87
2022-01-01T18:37:00,vfh,110.43
2022-01-01T18:38:00,vfh,106.41
2022-01-01T18:39:00,vfh,76.80
2022-01-01T18:40:00,vfh,92.56
2022-01-01T18:41:00,vfh,101.79
2022-01-01T18:42:00,vfh,68.68
2022-01-01T18:43:00,vfh,83.02
2022-01-01T18:44:00,vfh,57.80
2022-01-01T18:45:00,vfh,119.66
2022-01-01T18:46:00,vfh,99.53
2022-01-01T18:47:00,vfh,46.51
2022-01-01T18:48:00,vfh,28.27
2022-01-01T18:49:00,vfh,62.31
2022-01-01T18:50:00,vfh,62.31
2022-01-01T18:51:00,vfh,70.63
2022-01-01T18:52:00,vfh,97.82
2022-01-01T18:53:00,vfh,97.82
2022-01-01T18:54:00,vfh,83.84
2022-01-01T18:55:00,vfh,90.75
2022-01-01T18:56:00,vfh,53.09
2022-01-01T18:57:00,vfh,7.12
2022-01-01T18:58:00,vfh,74.85
2022-01-01T18:59:00,vfh,74.85
2022-01-01T19:00:00,vfh,23.98
2022-01-01T19:01:00,vfh,62.39
2022-01-01T19:02:00,vfh,52.47
2022-01-01T19:03:00,vfh,23.47
2022-01-01T19:04:00,vfh,83.16
2022-01-01T19:05:00,vfh,67.78
2022-01-01T19:06:00,vfh,7.71
2022-01-01T19:07:00,vfh,30.92
2022-01-01T19:08:00,vfh,37.27
2022-01-01T19:09:00,vfh,48.77
2022-01-01T19:10:00,vfh,48.05
2022-01-01T19:11:00,vfh,46.20
2022-01-01T19:12:00,vfh,59.61
2022-01-01T19:13:00,vfh,45.93
2022-01-01T19:14:00,vfh,55.54
2022-01-01T19:15:00,vfh,104.69
2022-01-01T19:16:00,vfh,93.14
2022-01-01T19:17:00,vfh,59.22
2022-01-01T19:18:00,vfh,75.67
2022-01-01T19:19:00,vfh,51.28
2022-01-01T19:20:00,vfh,59.08
2022-01-01T19:21:00,vfh,38.94
2022-01-01T19:22:00,vfh,56.37
2022-01-01T19:23:00,vfh,76.38
2022-01-01T19:24:00,vfh,96.62
2022-01-01T19:25:00,vfh,118.07
2022-01-01T19:26:00,vfh,75.91
2022-01-01T19:27:00,vfh,61.37
2022-01-01T19:28:00,vfh,68.24
2022-01-01T19:29:00,vfh,70.33
2022-01-01T19:30:00,vfh,78.48
2022-01-01T19:31:00,vfh,62.56
2022-01-01T19:32:00,vfh,79.80
2022-01-01T19:33:00,vfh,64.48
2022-01-01T19:34:00,vfh,55.80
2022-01-01T19:35:00,vfh,59.78
2022-01-01T19:36:00,vfh,6.59
2022-01-01T19:37:00,vfh,58.98
2022-01-01T19:38:00,vfh,11.26
2022-01-01T19:39:00,vfh,11.26
2022-01-01T19:40:00,vfh,20.92
2022-01-01T19:41:00,vfh,20.92
2022-01-01T19:42:00,vfh,28.51
2022-01-01T19:43:00,vfh,35.70
2022-01-01T19:44:00,vfh,18.45
2022-01-01T19:45:00,vfh,55.03
2022-01-01T19:46:00,vfh,36.16
2022-01-01T19:47:00,vfh,13.86
2022-01-01T19:48:00,vfh,65.80
2022-01-01T19:49:00,vfh,17.46
2022-01-01T19:50:00,vfh,124.98
2022-01-01T19:51:00,vfh,105.87
2022-01-01T19:52:00,vfh,68.94
2022-01-01T19:53:00,vfh,115.99
2022-01-01T19:54:00,vfh,115.99
2022-01-01T19:55:00,vfh,63.24
2022-01-01T19:56:00,vfh,40.70
2022-01-01T19:57:00,vfh,40.70
2022-01-01T19:58:00,vfh,68.85
2022-01-01T19:59:00,vfh,65.86
2022-01-01T20:00:00,vfh,78.02
2022-01-01T20:01:00,vfh,99.12
2022-01-01T20:02:00,vfh,96.17
2022-01-01T20:03:00,vfh,99.03
2022-01-01T20:04:00,vfh,38.73
2022-01-01T20:05:00,vfh,36.68
2022-01-01T20:06:00,vfh,60.85
2022-01-01T20:07:00,vfh,60.85
2022-01-01T20:08:00,vfh,87.36
2022-01-01T20:09:00,vfh,97.59
2022-01-01T20:10:00,vfh,80.03
2022-01-01T20:11:00,vfh,89.09
2022-01-01T20:12:00,vfh,79.16
2022-01-01T20:13:00,vfh,61.02
2022-01-01T20:14:00,vfh,61.02
2022-01-01T20:15:00,vfh,72.83
2022-01-01T20:16:00,vfh,19.46
2022-01-01T20:17:00,vfh,28.86
2022-01-01T20:18:00,vfh,86.45
2022-01-01T20:19:00,vfh,86.45
2022-01-01T20:20:00,vfh,93.91
2022-01-01T20:21:00,vfh,22.44
2022-01-01T20:22:00,vfh,22.44
2022-01-01T20:23:00,vfh,48.98
2022-01-01T20:24:00,vfh,48.98
2022-01-01T20:25:00,vfh,67.67
2022-01-01T20:26:00,vfh,45.12
2022-01-01T20:27:00,vfh,33.13
2022-01-01T20:28:00,vfh,25.47
2022-01-01T20:29:00,vfh,37.18
2022-01-01T20:30:00,vfh,54.93
2022-01-01T20:31:00,vfh,60.78
2022-01-01T20:32:00,vfh,74.55
2022-01-01T20:33:00,vfh,45.65
2022-01-01T20:34:00,vfh,77.06
2022-01-01T20:35:00,vfh,88.40
2022-01-01T20:36:00,vfh,93.38
2022-01-01T20:37:00,vfh,103.22
2022-01-01T20:38:00,vfh,88.53
2022-01-01T20:39:00,vfh,60.43
2022-01-01T20:40:00,vfh,116.52
2022-01-01T20:41:00,vfh,97.30
2022-01-01T20:42:00,vfh,74.69
2022-01-01T20:43:00,vfh,55.19
2022-01-01T20:44:00,vfh,45.60
2022-01-01T20:45:00,vfh,80.81
2022-01-01T20:46:00,vfh,94.31
2022-01-01T20:47:00,vfh,46.25
2022-01-01T20:48:00,vfh,36.61
2022-01-01T20:49:00,vfh,31.98
2022-01-01T20:50:00,vfh,73.22
2022-01-01T20:51:00,vfh,81.87
2022-01-01T20:52:00,vfh,36.73
2022-01-01T20:53:00,vfh,62.44
2022-01-01T20:54:00,vfh,97.74
2022-01-01T20:55:00,vfh,110.12
2022-01-01T20:56:00,vfh,96.38
2022-01-01T20:57:00,vfh,88.14
2022-01-01T20:58:00,vfh,53.77
2022-01-01T20:59:00,vfh,32.85
2022-01-01T21:00:00,vfh,32.85
2022-01-01T21:01:00,vfh,53.02
2022-01-01T21:02:00,vfh,57.36
2022-01-01T21:03:00,vfh,61.81
2022-01-01T21:04:00,vfh,7.09
2022-01-01T21:05:00,vfh,20.44
2022-01-01T21:06:00,vfh,47.93
2022-01-01T21:07:00,vfh,64.80
2022-01-01T21:08:00,vfh,42.03
2022-01-01T21:09:00,vfh,13.58
2022-01-01T21:10:00,vfh,70.56
2022-01-01T21:11:00,vfh,110.59
2022-01-01T21:12:00,vfh,67.81
2022-01-01T21:13:00,vfh,53.75
2022-01-01T21:14:00,vfh,42.54
2022-01-01T21:15:00,vfh,33.21
2022-01-01T21:16:00,vfh,67.97
2022-01-01T21:17:00,vfh,8.52
2022-01-01T21:18:00,vfh,8.52
2022-01-01T21:19:00,vfh,22.42
2022-01-01T21:20:00,vfh,22.42
2022-01-01T21:21:00,vfh,97.52
2022-01-01T21:22:00,vfh,56.99
2022-01-01T21:23:00,vfh,75.46
2022-01-01T21:24:00,vfh,59.57
2022-01-01T21:25:00,vfh,123.84
2022-01-01T21:26:00,vfh,123.84
2022-01-01T21:27:00,vfh,39.30
2022-01-01T21:28:00,vfh,66.03
2022-01-01T21:29:00,vfh,36.70
2022-01-01T21:30:00,vfh,60.77
2022-01-01T21:31:00,vfh,89.00
2022-01-01T21:32:00,vfh,50.00
2022-01-01T21:33:00,vfh,43.86
2022-01-01T21:34:00,vfh,57.04
2022-01-01T21:35:00,vfh,55.80
2022-01-01T21:36:00,vfh,78.77
2022-01-01T21:37:00,vfh,50.96
2022-01-01T21:38:00,vfh,7.88
2022-01-01T21:39:00,vfh,44.09
2022-01-01T21:40:00,vfh,85.61
2022-01-01T21:41:00,vfh,85.61
2022-01-01T21:42:00,vfh,86.47
2022-01-01T21:43:00,vfh,87.96
2022-01-01T21:44:00,vfh,91.20
2022-01-01T21:45:00,vfh,85.62
2022-01-01T21:46:00,vfh,78.68
2022-01-01T21:47:00,vfh,87.73
2022-01-01T21:48:00,vfh,91.57
2022-01-01T21:49:00,vfh,76.27
2022-01-01T21:50:00,vfh,76.27
2022-01-01T21:51:00,vfh,88.98
2022-01-01T21:52:00,vfh,86.66
2022-01-01T21:53:00,vfh,74.29
2022-01-01T21:54:00,vfh,86.09
2022-01-01T21:55:00,vfh,86.92
2022-01-01T21:56:00,vfh,86.92
2022-01-01T21:57:00,vfh,39.28
2022-01-01T21:58:00,vfh,14.81
2022-01-01T21:59:00,vfh,60.49
2022-01-01T22:00:00,vfh,96.13
2022-01-01T22:01:00,vfh,87.47
2022-01-01T22:02:00,vfh,66.28
2022-01-01T22:03:00,vfh,66.28
2022-01-01T22:04:00,vfh,60.12
2022-01-01T22:05:00,vfh,101.71
2022-01-01T22:06:00,vfh,50.82
2022-01-01T22:07:00,vfh,33.81
2022-01-01T22:08:00,vfh,35.12
2022-01-01T22:09:00,vfh,36.90
2022-01-01T22:10:00,vfh,42.91
2022-01-01T22:11:00,vfh,72.67
