#datetime,building,power
2021-12-04T19:57:00,fic,31.17
2021-12-04T19:58:00,fic,14.30
2021-12-04T20:00:00,fic,26.48
2021-12-04T20:01:00,fic,14.30
2021-12-04T20:03:00,fic,31.41
2021-12-04T20:04:00,fic,16.64
2021-12-04T20:06:00,fic,28.83
2021-12-04T20:07:00,fic,16.88
2021-12-04T20:09:00,fic,33.52
2021-12-04T20:11:00,fic,33.75
2021-12-04T20:12:00,fic,18.98
2021-12-04T20:14:00,fic,36.09
2021-12-04T20:15:00,fic,14.30
2021-12-04T20:17:00,fic,28.83
2021-12-04T20:19:00,fic,26.48
2021-12-04T20:21:00,fic,28.83
2021-12-04T20:22:00,fic,11.95
2021-12-04T20:24:00,fic,28.83
2021-12-04T20:26:00,fic,33.52
2021-12-04T20:28:00,fic,33.75
2021-12-04T20:30:00,fic,33.52
2021-12-04T20:32:00,fic,28.83
2021-12-04T20:33:00,fic,14.30
2021-12-04T20:35:00,fic,33.75
2021-12-04T20:36:00,fic,14.30
2021-12-04T20:37:00,fic,14.53
2021-12-04T20:39:00,fic,28.59
2021-12-04T20:40:00,fic,14.53
2021-12-04T20:42:00,fic,36.09
2021-12-04T20:44:00,fic,33.52
2021-12-04T20:46:00,fic,33.52
2021-12-04T20:47:00,fic,14.53
2021-12-04T20:49:00,fic,28.83
2021-12-04T20:51:00,fic,26.25
2021-12-04T20:52:00,fic,14.53
2021-12-04T20:54:00,fic,28.83
2021-12-04T20:56:00,fic,28.59
2021-12-04T20:58:00,fic,33.75
2021-12-04T20:59:00,fic,16.64
2021-12-04T21:01:00,fic,36.09
2021-12-04T21:03:00,fic,33.52
2021-12-04T21:04:00,fic,16.88
2021-12-04T21:06:00,fic,28.83
2021-12-04T21:08:00,fic,31.17
2021-12-04T21:10:00,fic,31.17
2021-12-04T21:12:00,fic,28.83
2021-12-04T21:14:00,fic,36.09
2021-12-04T21:16:00,fic,38.44
2021-12-04T21:18:00,fic,35.86
2021-12-04T21:20:00,fic,28.83
2021-12-04T21:22:00,fic,26.48
2021-12-04T21:24:00,fic,28.83
2021-12-04T21:26:00,fic,26.25
2021-12-04T21:27:00,fic,14.53
2021-12-04T21:29:00,fic,31.17
2021-12-04T21:31:00,fic,38.44
2021-12-04T21:32:00,fic,23.91
2021-12-04T21:34:00,fic,38.44
2021-12-04T21:36:00,fic,33.52
2021-12-04T21:38:00,fic,31.17
2021-12-04T21:39:00,fic,14.53
2021-12-04T21:41:00,fic,26.25
2021-12-04T21:42:00,fic,14.53
2021-12-04T21:43:00,fic,14.30
2021-12-04T21:45:00,fic,26.48
2021-12-04T21:47:00,fic,31.17
2021-12-04T21:48:00,fic,19.22
2021-12-04T21:49:00,fic,19.22
2021-12-04T21:51:00,fic,35.86
2021-12-04T21:53:00,fic,31.41
2021-12-04T21:54:00,fic,11.95
2021-12-04T21:56:00,fic,28.83
2021-12-04T21:57:00,fic,14.30
2021-12-04T21:59:00,fic,28.83
2021-12-04T22:01:00,fic,28.83
2021-12-04T22:03:00,fic,33.52
2021-12-04T22:05:00,fic,38.44
2021-12-04T22:07:00,fic,33.52
2021-12-04T22:09:00,fic,28.83
2021-12-04T22:11:00,fic,26.48
2021-12-04T22:13:00,fic,26.48
2021-12-04T22:14:00,fic,14.30
2021-12-04T22:16:00,fic,26.48
2021-12-04T22:18:00,fic,26.25
2021-12-04T22:19:00,fic,14.53
2021-12-04T22:20:00,fic,14.30
2021-12-04T22:22:00,fic,33.75
2021-12-04T22:24:00,fic,33.52
2021-12-04T22:26:00,fic,31.17
2021-12-04T22:27:00,fic,11.95
2021-12-04T22:29:00,fic,31.17
2021-12-04T22:31:00,fic,31.17
2021-12-04T22:32:00,fic,14.53
2021-12-04T22:33:00,fic,14.30
2021-12-04T22:34:00,fic,14.53
2021-12-04T22:36:00,fic,28.83
2021-12-04T22:38:00,fic,33.52
2021-12-04T22:40:00,fic,33.52
2021-12-04T22:41:00,fic,16.88
2021-12-04T22:43:00,fic,31.17
2021-12-04T22:45:00,fic,28.83
2021-12-04T22:46:00,fic,14.30
2021-12-04T22:48:00,fic,26.48
2021-12-04T22:49:00,fic,14.53
2021-12-04T22:51:00,fic,28.59
2021-12-04T22:53:00,fic,28.83
2021-12-04T22:55:00,fic,33.75
2021-12-04T22:57:00,fic,33.52
2021-12-04T22:59:00,fic,36.09
2021-12-04T23:01:00,fic,33.52
2021-12-04T23:03:00,fic,28.83
2021-12-04T23:05:00,fic,31.17
2021-12-04T23:07:00,fic,28.83
2021-12-04T23:09:00,fic,26.48
2021-12-04T23:11:00,fic,28.59
2021-12-04T23:12:00,fic,16.88
2021-12-04T23:14:00,fic,31.17
2021-12-04T23:16:00,fic,33.75
2021-12-04T23:18:00,fic,28.59
2021-12-04T23:20:00,fic,24.14
2021-12-04T23:22:00,fic,26.25
2021-12-04T23:24:00,fic,26.48
2021-12-04T23:26:00,fic,28.83
2021-12-04T23:28:00,fic,33.52
2021-12-04T23:30:00,fic,36.09
2021-12-04T23:31:00,fic,19.22
2021-12-04T23:33:00,fic,35.86
2021-12-04T23:34:00,fic,14.53
2021-12-04T23:36:00,fic,28.83
2021-12-04T23:38:00,fic,28.83
2021-12-04T23:39:00,fic,11.95
2021-12-04T23:41:00,fic,26.48
2021-12-04T23:43:00,fic,28.59
2021-12-04T23:45:00,fic,31.41
2021-12-04T23:47:00,fic,35.86
2021-12-04T23:48:00,fic,16.88
2021-12-04T23:50:00,fic,33.52
2021-12-04T23:52:00,fic,28.83
2021-12-04T23:54:00,fic,33.52
2021-12-04T23:55:00,fic,16.88
2021-12-04T23:57:00,fic,33.52
2021-12-04T23:58:00,fic,16.88
2021-12-04T23:59:00,fic,14.53
