#datetime,building,power
2022-05-02T21:13:00,och,7.20
2022-05-02T21:14:00,och,6.00
2022-05-02T21:16:00,och,14.40
2022-05-02T21:18:00,och,13.20
2022-05-02T21:20:00,och,14.40
2022-05-02T21:21:00,och,5.40
2022-05-02T21:23:00,och,13.20
2022-05-02T21:25:00,och,12.60
2022-05-02T21:27:00,och,14.40
2022-05-02T21:29:00,och,13.20
2022-05-02T21:31:00,och,13.20
2022-05-02T21:33:00,och,12.60
2022-05-02T21:34:00,och,6.00
2022-05-02T21:36:00,och,12.60
2022-05-02T21:38:00,och,13.20
2022-05-02T21:40:00,och,14.40
2022-05-02T21:42:00,och,13.20
2022-05-02T21:44:00,och,12.60
2022-05-02T21:46:00,och,14.40
2022-05-02T21:48:00,och,31.80
2022-05-02T21:50:00,och,17.40
2022-05-02T21:52:00,och,17.40
2022-05-02T21:54:00,och,14.40
2022-05-02T21:55:00,och,7.20
2022-05-02T21:57:00,och,14.40
2022-05-02T21:59:00,och,14.40
2022-05-02T22:01:00,och,12.60
2022-05-02T22:03:00,och,14.40
2022-05-02T22:05:00,och,10.20
2022-05-02T22:07:00,och,10.20
2022-05-02T22:09:00,och,10.20
2022-05-02T22:10:00,och,5.40
2022-05-02T22:12:00,och,10.20
2022-05-02T22:14:00,och,10.20
2022-05-02T22:15:00,och,8.40
2022-05-02T22:17:00,och,13.20
2022-05-02T22:19:00,och,10.20
2022-05-02T22:21:00,och,11.40
2022-05-02T22:23:00,och,10.20
2022-05-02T22:25:00,och,9.60
2022-05-02T22:26:00,och,6.00
2022-05-02T22:28:00,och,8.40
2022-05-02T22:30:00,och,10.20
2022-05-02T22:31:00,och,7.20
2022-05-02T22:32:00,och,14.40
2022-05-02T22:34:00,och,25.80
2022-05-02T22:35:00,och,4.80
2022-05-02T22:37:00,och,9.60
2022-05-02T22:38:00,och,4.80
2022-05-02T22:40:00,och,9.60
2022-05-02T22:41:00,och,6.00
2022-05-02T22:43:00,och,10.20
2022-05-02T22:45:00,och,10.20
2022-05-02T22:47:00,och,9.60
2022-05-02T22:49:00,och,10.20
2022-05-02T22:51:00,och,11.40
2022-05-02T22:53:00,och,10.20
2022-05-02T22:55:00,och,11.40
2022-05-02T22:57:00,och,12.00
2022-05-02T22:58:00,och,5.40
2022-05-02T23:00:00,och,10.20
2022-05-02T23:01:00,och,6.00
2022-05-02T23:03:00,och,9.60
2022-05-02T23:05:00,och,10.20
2022-05-02T23:06:00,och,6.00
2022-05-02T23:08:00,och,10.20
2022-05-02T23:10:00,och,9.60
2022-05-02T23:11:00,och,6.00
2022-05-02T23:13:00,och,10.20
2022-05-02T23:14:00,och,5.40
2022-05-02T23:16:00,och,10.20
2022-05-02T23:17:00,och,4.20
2022-05-02T23:19:00,och,12.00
2022-05-02T23:20:00,och,4.20
2022-05-02T23:21:00,och,5.40
2022-05-02T23:22:00,och,4.80
2022-05-02T23:24:00,och,11.40
2022-05-02T23:26:00,och,10.20
2022-05-02T23:28:00,och,9.60
2022-05-02T23:30:00,och,12.00
2022-05-02T23:32:00,och,9.60
2022-05-02T23:33:00,och,4.80
2022-05-02T23:35:00,och,11.40
2022-05-02T23:37:00,och,17.40
2022-05-02T23:39:00,och,11.40
2022-05-02T23:41:00,och,11.40
2022-05-02T23:42:00,och,4.20
2022-05-02T23:44:00,och,11.40
2022-05-02T23:45:00,och,4.80
2022-05-02T23:47:00,och,11.40
2022-05-02T23:49:00,och,10.20
2022-05-02T23:50:00,och,5.40
