#datetime,building,power
2023-02-22T11:06:00,vfh,78.78
2023-02-22T11:07:00,vfh,78.78
2023-02-22T11:08:00,vfh,59.49
2023-02-22T11:09:00,vfh,60.54
2023-02-22T11:10:00,vfh,60.54
2023-02-22T11:11:00,vfh,84.17
2023-02-22T11:12:00,vfh,84.17
2023-02-22T11:13:00,vfh,85.78
2023-02-22T11:14:00,vfh,61.42
2023-02-22T11:15:00,vfh,26.73
2023-02-22T11:16:00,vfh,34.75
2023-02-22T11:17:00,vfh,81.79
2023-02-22T11:18:00,vfh,81.79
2023-02-22T11:19:00,vfh,55.06
2023-02-22T11:20:00,vfh,47.05
2023-02-22T11:21:00,vfh,39.19
2023-02-22T11:22:00,vfh,39.19
2023-02-22T11:23:00,vfh,69.69
2023-02-22T11:24:00,vfh,69.69
2023-02-22T11:25:00,vfh,118.85
2023-02-22T11:26:00,vfh,118.85
2023-02-22T11:27:00,vfh,111.03
2023-02-22T11:28:00,vfh,76.21
2023-02-22T11:29:00,vfh,76.21
2023-02-22T11:30:00,vfh,69.88
2023-02-22T11:31:00,vfh,96.14
2023-02-22T11:32:00,vfh,96.14
2023-02-22T11:33:00,vfh,42.74
2023-02-22T11:34:00,vfh,42.74
2023-02-22T11:35:00,vfh,14.23
2023-02-22T11:36:00,vfh,14.23
2023-02-22T11:37:00,vfh,47.30
2023-02-22T11:38:00,vfh,47.30
2023-02-22T11:39:00,vfh,75.50
2023-02-22T11:40:00,vfh,75.50
2023-02-22T11:41:00,vfh,71.17
2023-02-22T11:42:00,vfh,86.90
2023-02-22T11:43:00,vfh,92.78
2023-02-22T11:44:00,vfh,92.78
2023-02-22T11:45:00,vfh,79.50
2023-02-22T11:46:00,vfh,79.50
2023-02-22T11:47:00,vfh,88.09
2023-02-22T11:48:00,vfh,80.78
2023-02-22T11:49:00,vfh,80.78
2023-02-22T11:50:00,vfh,96.54
2023-02-22T11:51:00,vfh,96.54
2023-02-22T11:52:00,vfh,89.60
2023-02-22T11:53:00,vfh,89.60
2023-02-22T11:54:00,vfh,79.60
2023-02-22T11:55:00,vfh,79.60
2023-02-22T11:56:00,vfh,72.74
2023-02-22T11:57:00,vfh,41.58
2023-02-22T11:58:00,vfh,61.19
2023-02-22T11:59:00,vfh,50.71
2023-02-22T12:00:00,vfh,50.71
2023-02-22T12:01:00,vfh,43.42
2023-02-22T12:02:00,vfh,98.12
2023-02-22T12:03:00,vfh,98.12
2023-02-22T12:04:00,vfh,85.84
2023-02-22T12:05:00,vfh,85.84
2023-02-22T12:06:00,vfh,125.15
2023-02-22T12:07:00,vfh,66.28
2023-02-22T12:08:00,vfh,97.82
2023-02-22T12:09:00,vfh,97.82
2023-02-22T12:10:00,vfh,71.81
2023-02-22T12:11:00,vfh,71.81
2023-02-22T12:12:00,vfh,79.88
2023-02-22T12:13:00,vfh,79.88
2023-02-22T12:14:00,vfh,89.50
2023-02-22T12:15:00,vfh,82.60
2023-02-22T12:16:00,vfh,82.60
2023-02-22T12:17:00,vfh,52.75
2023-02-22T12:18:00,vfh,52.75
2023-02-22T12:19:00,vfh,118.08
2023-02-22T12:20:00,vfh,118.08
2023-02-22T12:21:00,vfh,88.72
2023-02-22T12:22:00,vfh,92.15
2023-02-22T12:23:00,vfh,120.99
2023-02-22T12:24:00,vfh,120.99
2023-02-22T12:25:00,vfh,76.46
2023-02-22T12:26:00,vfh,23.55
2023-02-22T12:27:00,vfh,23.55
2023-02-22T12:28:00,vfh,82.79
2023-02-22T12:29:00,vfh,82.79
2023-02-22T12:30:00,vfh,41.14
2023-02-22T12:31:00,vfh,41.14
2023-02-22T12:32:00,vfh,70.92
2023-02-22T12:33:00,vfh,70.92
2023-02-22T12:34:00,vfh,69.52
2023-02-22T12:35:00,vfh,69.52
2023-02-22T12:36:00,vfh,31.56
2023-02-22T12:37:00,vfh,36.32
2023-02-22T12:38:00,vfh,77.70
2023-02-22T12:39:00,vfh,81.95
2023-02-22T12:40:00,vfh,81.95
2023-02-22T12:41:00,vfh,84.30
2023-02-22T12:42:00,vfh,35.14
2023-02-22T12:43:00,vfh,31.80
2023-02-22T12:44:00,vfh,31.80
2023-02-22T12:45:00,vfh,44.86
2023-02-22T12:46:00,vfh,71.43
2023-02-22T12:47:00,vfh,10.48
2023-02-22T12:48:00,vfh,17.21
2023-02-22T12:49:00,vfh,19.86
2023-02-22T12:50:00,vfh,86.73
2023-02-22T12:51:00,vfh,64.27
2023-02-22T12:52:00,vfh,64.27
2023-02-22T12:53:00,vfh,42.59
2023-02-22T12:54:00,vfh,86.89
2023-02-22T12:55:00,vfh,29.14
2023-02-22T12:56:00,vfh,29.14
2023-02-22T12:57:00,vfh,26.46
2023-02-22T12:58:00,vfh,26.46
2023-02-22T12:59:00,vfh,37.38
2023-02-22T13:00:00,vfh,79.25
2023-02-22T13:01:00,vfh,56.31
2023-02-22T13:02:00,vfh,82.97
2023-02-22T13:03:00,vfh,100.78
2023-02-22T13:04:00,vfh,60.01
2023-02-22T13:05:00,vfh,75.66
2023-02-22T13:06:00,vfh,28.02
2023-02-22T13:07:00,vfh,28.02
2023-02-22T13:08:00,vfh,80.73
2023-02-22T13:09:00,vfh,68.78
2023-02-22T13:10:00,vfh,68.78
2023-02-22T13:11:00,vfh,88.15
2023-02-22T13:12:00,vfh,88.15
2023-02-22T13:13:00,vfh,70.72
2023-02-22T13:14:00,vfh,70.72
2023-02-22T13:15:00,vfh,124.26
2023-02-22T13:16:00,vfh,124.26
2023-02-22T13:17:00,vfh,58.83
2023-02-22T13:18:00,vfh,94.09
2023-02-22T13:19:00,vfh,117.65
2023-02-22T13:20:00,vfh,93.50
2023-02-22T13:21:00,vfh,93.50
2023-02-22T13:22:00,vfh,62.25
2023-02-22T13:23:00,vfh,62.25
2023-02-22T13:24:00,vfh,101.65
2023-02-22T13:25:00,vfh,101.65
2023-02-22T13:26:00,vfh,44.69
2023-02-22T13:27:00,vfh,67.86
2023-02-22T13:28:00,vfh,94.47
2023-02-22T13:29:00,vfh,61.04
2023-02-22T13:30:00,vfh,70.77
2023-02-22T13:31:00,vfh,70.77
2023-02-22T13:32:00,vfh,57.31
2023-02-22T13:33:00,vfh,69.22
2023-02-22T13:34:00,vfh,29.27
2023-02-22T13:35:00,vfh,21.61
2023-02-22T13:36:00,vfh,71.66
2023-02-22T13:37:00,vfh,71.66
2023-02-22T13:38:00,vfh,74.92
2023-02-22T13:39:00,vfh,74.92
2023-02-22T13:40:00,vfh,69.95
2023-02-22T13:41:00,vfh,114.08
2023-02-22T13:42:00,vfh,83.30
2023-02-22T13:43:00,vfh,83.30
2023-02-22T13:44:00,vfh,73.11
2023-02-22T13:45:00,vfh,73.11
2023-02-22T13:46:00,vfh,48.38
2023-02-22T13:47:00,vfh,82.53
2023-02-22T13:48:00,vfh,71.27
2023-02-22T13:49:00,vfh,52.68
2023-02-22T13:50:00,vfh,110.45
2023-02-22T13:51:00,vfh,39.48
2023-02-22T13:52:00,vfh,39.48
2023-02-22T13:53:00,vfh,66.94
2023-02-22T13:54:00,vfh,66.94
2023-02-22T13:55:00,vfh,47.79
2023-02-22T13:56:00,vfh,99.09
2023-02-22T13:57:00,vfh,99.09
2023-02-22T13:58:00,vfh,70.93
2023-02-22T13:59:00,vfh,71.06
2023-02-22T14:00:00,vfh,52.72
2023-02-22T14:01:00,vfh,66.49
2023-02-22T14:02:00,vfh,56.80
2023-02-22T14:03:00,vfh,56.80
2023-02-22T14:04:00,vfh,94.42
2023-02-22T14:05:00,vfh,94.42
2023-02-22T14:06:00,vfh,57.97
2023-02-22T14:07:00,vfh,57.97
2023-02-22T14:08:00,vfh,93.31
2023-02-22T14:09:00,vfh,93.31
2023-02-22T14:10:00,vfh,31.55
2023-02-22T14:11:00,vfh,12.99
2023-02-22T14:12:00,vfh,76.20
2023-02-22T14:13:00,vfh,76.20
2023-02-22T14:14:00,vfh,40.57
2023-02-22T14:15:00,vfh,40.57
2023-02-22T14:16:00,vfh,64.73
2023-02-22T14:17:00,vfh,64.73
2023-02-22T14:18:00,vfh,121.43
2023-02-22T14:19:00,vfh,121.43
2023-02-22T14:20:00,vfh,106.30
2023-02-22T14:21:00,vfh,106.30
2023-02-22T14:22:00,vfh,71.67
2023-02-22T14:23:00,vfh,71.67
2023-02-22T14:24:00,vfh,17.61
2023-02-22T14:25:00,vfh,89.50
2023-02-22T14:26:00,vfh,89.50
2023-02-22T14:27:00,vfh,25.64
2023-02-22T14:28:00,vfh,25.64
2023-02-22T14:29:00,vfh,55.59
2023-02-22T14:30:00,vfh,55.59
2023-02-22T14:31:00,vfh,60.17
2023-02-22T14:32:00,vfh,75.04
2023-02-22T14:33:00,vfh,41.11
2023-02-22T14:34:00,vfh,63.77
2023-02-22T14:35:00,vfh,16.84
2023-02-22T14:36:00,vfh,21.84
2023-02-22T14:37:00,vfh,38.25
2023-02-22T14:38:00,vfh,101.51
2023-02-22T14:39:00,vfh,75.62
2023-02-22T14:40:00,vfh,75.62
2023-02-22T14:41:00,vfh,19.69
2023-02-22T14:42:00,vfh,19.69
2023-02-22T14:43:00,vfh,56.24
2023-02-22T14:44:00,vfh,66.07
2023-02-22T14:45:00,vfh,81.36
2023-02-22T14:46:00,vfh,81.36
2023-02-22T14:47:00,vfh,27.83
2023-02-22T14:48:00,vfh,27.83
2023-02-22T14:49:00,vfh,103.92
2023-02-22T14:50:00,vfh,103.92
2023-02-22T14:51:00,vfh,113.49
2023-02-22T14:52:00,vfh,113.49
2023-02-22T14:53:00,vfh,52.53
2023-02-22T14:54:00,vfh,52.53
2023-02-22T14:55:00,vfh,112.75
2023-02-22T14:56:00,vfh,53.94
2023-02-22T14:57:00,vfh,53.94
2023-02-22T14:58:00,vfh,87.12
2023-02-22T14:59:00,vfh,87.12
2023-02-22T15:00:00,vfh,69.84
2023-02-22T15:01:00,vfh,69.84
2023-02-22T15:02:00,vfh,88.33
2023-02-22T15:03:00,vfh,66.90
2023-02-22T15:04:00,vfh,66.90
2023-02-22T15:05:00,vfh,94.59
2023-02-22T15:06:00,vfh,93.03
2023-02-22T15:07:00,vfh,72.16
2023-02-22T15:08:00,vfh,81.56
2023-02-22T15:09:00,vfh,98.33
2023-02-22T15:10:00,vfh,98.33
2023-02-22T15:11:00,vfh,36.00
2023-02-22T15:12:00,vfh,54.43
2023-02-22T15:13:00,vfh,59.38
2023-02-22T15:14:00,vfh,30.43
2023-02-22T15:15:00,vfh,32.78
2023-02-22T15:16:00,vfh,43.76
2023-02-22T15:17:00,vfh,43.76
2023-02-22T15:18:00,vfh,78.81
2023-02-22T15:19:00,vfh,78.81
2023-02-22T15:20:00,vfh,19.22
2023-02-22T15:21:00,vfh,19.22
2023-02-22T15:22:00,vfh,58.31
2023-02-22T15:23:00,vfh,58.31
2023-02-22T15:24:00,vfh,118.25
2023-02-22T15:25:00,vfh,68.30
2023-02-22T15:26:00,vfh,68.30
2023-02-22T15:27:00,vfh,37.79
2023-02-22T15:28:00,vfh,37.79
2023-02-22T15:29:00,vfh,69.94
2023-02-22T15:30:00,vfh,51.53
2023-02-22T15:31:00,vfh,62.30
2023-02-22T15:32:00,vfh,63.57
2023-02-22T15:33:00,vfh,95.45
2023-02-22T15:34:00,vfh,69.15
2023-02-22T15:35:00,vfh,80.43
2023-02-22T15:36:00,vfh,78.11
2023-02-22T15:37:00,vfh,78.11
2023-02-22T15:38:00,vfh,109.99
2023-02-22T15:39:00,vfh,109.99
2023-02-22T15:40:00,vfh,93.62
2023-02-22T15:41:00,vfh,95.05
2023-02-22T15:42:00,vfh,95.05
2023-02-22T15:43:00,vfh,56.61
2023-02-22T15:44:00,vfh,56.07
2023-02-22T15:45:00,vfh,45.85
2023-02-22T15:46:00,vfh,49.49
2023-02-22T15:47:00,vfh,65.08
2023-02-22T15:48:00,vfh,69.22
2023-02-22T15:49:00,vfh,20.83
2023-02-22T15:50:00,vfh,55.54
2023-02-22T15:51:00,vfh,35.09
2023-02-22T15:52:00,vfh,110.11
2023-02-22T15:53:00,vfh,57.53
2023-02-22T15:54:00,vfh,12.83
2023-02-22T15:55:00,vfh,104.16
2023-02-22T15:56:00,vfh,81.59
2023-02-22T15:57:00,vfh,82.62
2023-02-22T15:58:00,vfh,82.62
2023-02-22T15:59:00,vfh,69.54
2023-02-22T16:00:00,vfh,52.68
2023-02-22T16:01:00,vfh,52.68
2023-02-22T16:02:00,vfh,26.95
2023-02-22T16:03:00,vfh,40.45
2023-02-22T16:04:00,vfh,40.45
2023-02-22T16:05:00,vfh,71.32
2023-02-22T16:06:00,vfh,52.25
2023-02-22T16:07:00,vfh,54.23
2023-02-22T16:08:00,vfh,54.23
2023-02-22T16:09:00,vfh,54.71
2023-02-22T16:10:00,vfh,78.19
2023-02-22T16:11:00,vfh,78.19
2023-02-22T16:12:00,vfh,52.99
2023-02-22T16:13:00,vfh,106.81
2023-02-22T16:14:00,vfh,99.54
2023-02-22T16:15:00,vfh,48.61
2023-02-22T16:16:00,vfh,48.61
2023-02-22T16:17:00,vfh,13.80
2023-02-22T16:18:00,vfh,30.33
2023-02-22T16:19:00,vfh,30.33
2023-02-22T16:20:00,vfh,53.97
2023-02-22T16:21:00,vfh,93.98
2023-02-22T16:22:00,vfh,93.98
2023-02-22T16:23:00,vfh,62.38
2023-02-22T16:24:00,vfh,86.71
2023-02-22T16:25:00,vfh,86.71
2023-02-22T16:26:00,vfh,103.01
2023-02-22T16:27:00,vfh,103.01
2023-02-22T16:28:00,vfh,24.55
2023-02-22T16:29:00,vfh,24.55
2023-02-22T16:30:00,vfh,37.31
2023-02-22T16:31:00,vfh,37.31
2023-02-22T16:32:00,vfh,39.87
2023-02-22T16:33:00,vfh,57.36
2023-02-22T16:34:00,vfh,84.49
2023-02-22T16:35:00,vfh,75.62
2023-02-22T16:36:00,vfh,40.16
2023-02-22T16:37:00,vfh,40.16
2023-02-22T16:38:00,vfh,41.40
2023-02-22T16:39:00,vfh,59.38
2023-02-22T16:40:00,vfh,59.38
2023-02-22T16:41:00,vfh,84.43
2023-02-22T16:42:00,vfh,81.82
2023-02-22T16:43:00,vfh,81.82
2023-02-22T16:44:00,vfh,6.52
2023-02-22T16:45:00,vfh,71.93
2023-02-22T16:46:00,vfh,71.93
2023-02-22T16:47:00,vfh,34.14
2023-02-22T16:48:00,vfh,58.52
2023-02-22T16:49:00,vfh,113.36
2023-02-22T16:50:00,vfh,91.08
2023-02-22T16:51:00,vfh,91.08
2023-02-22T16:52:00,vfh,124.12
2023-02-22T16:53:00,vfh,104.59
2023-02-22T16:54:00,vfh,104.59
2023-02-22T16:55:00,vfh,43.86
2023-02-22T16:56:00,vfh,43.86
2023-02-22T16:57:00,vfh,86.86
2023-02-22T16:58:00,vfh,127.35
2023-02-22T16:59:00,vfh,127.35
2023-02-22T17:00:00,vfh,60.99
2023-02-22T17:01:00,vfh,60.99
2023-02-22T17:02:00,vfh,67.02
2023-02-22T17:03:00,vfh,56.44
2023-02-22T17:04:00,vfh,50.13
2023-02-22T17:05:00,vfh,53.27
2023-02-22T17:06:00,vfh,38.55
2023-02-22T17:07:00,vfh,81.45
2023-02-22T17:08:00,vfh,51.31
2023-02-22T17:09:00,vfh,92.93
2023-02-22T17:10:00,vfh,92.93
2023-02-22T17:11:00,vfh,113.80
2023-02-22T17:12:00,vfh,113.80
2023-02-22T17:13:00,vfh,70.53
2023-02-22T17:14:00,vfh,70.53
2023-02-22T17:15:00,vfh,73.31
2023-02-22T17:16:00,vfh,52.49
2023-02-22T17:17:00,vfh,51.40
2023-02-22T17:18:00,vfh,54.86
2023-02-22T17:19:00,vfh,54.86
2023-02-22T17:20:00,vfh,65.08
2023-02-22T17:21:00,vfh,67.31
2023-02-22T17:22:00,vfh,35.24
2023-02-22T17:23:00,vfh,35.24
2023-02-22T17:24:00,vfh,33.82
2023-02-22T17:25:00,vfh,33.82
2023-02-22T17:26:00,vfh,7.21
2023-02-22T17:27:00,vfh,102.54
2023-02-22T17:28:00,vfh,102.54
2023-02-22T17:29:00,vfh,47.57
2023-02-22T17:30:00,vfh,47.57
2023-02-22T17:31:00,vfh,38.39
2023-02-22T17:32:00,vfh,50.23
2023-02-22T17:33:00,vfh,50.23
2023-02-22T17:34:00,vfh,95.76
2023-02-22T17:35:00,vfh,95.76
2023-02-22T17:36:00,vfh,97.06
2023-02-22T17:37:00,vfh,97.06
2023-02-22T17:38:00,vfh,37.20
2023-02-22T17:39:00,vfh,35.88
2023-02-22T17:40:00,vfh,73.94
2023-02-22T17:41:00,vfh,89.11
2023-02-22T17:42:00,vfh,45.83
2023-02-22T17:43:00,vfh,46.92
2023-02-22T17:44:00,vfh,46.92
2023-02-22T17:45:00,vfh,34.03
2023-02-22T17:46:00,vfh,34.03
2023-02-22T17:47:00,vfh,71.40
2023-02-22T17:48:00,vfh,90.66
2023-02-22T17:49:00,vfh,90.66
2023-02-22T17:50:00,vfh,20.37
2023-02-22T17:51:00,vfh,20.37
2023-02-22T17:52:00,vfh,14.61
2023-02-22T17:53:00,vfh,121.36
2023-02-22T17:54:00,vfh,42.40
2023-02-22T17:55:00,vfh,42.40
2023-02-22T17:56:00,vfh,93.16
2023-02-22T17:57:00,vfh,89.99
2023-02-22T17:58:00,vfh,93.16
2023-02-22T17:59:00,vfh,95.61
2023-02-22T18:00:00,vfh,53.43
2023-02-22T18:01:00,vfh,19.68
2023-02-22T18:02:00,vfh,27.68
2023-02-22T18:03:00,vfh,11.69
2023-02-22T18:04:00,vfh,14.83
2023-02-22T18:05:00,vfh,24.62
2023-02-22T18:06:00,vfh,95.67
2023-02-22T18:07:00,vfh,95.67
2023-02-22T18:08:00,vfh,51.11
2023-02-22T18:09:00,vfh,47.44
2023-02-22T18:10:00,vfh,47.44
2023-02-22T18:11:00,vfh,57.13
2023-02-22T18:12:00,vfh,57.13
2023-02-22T18:13:00,vfh,66.07
2023-02-22T18:14:00,vfh,88.73
2023-02-22T18:15:00,vfh,88.73
2023-02-22T18:16:00,vfh,86.88
2023-02-22T18:17:00,vfh,80.71
2023-02-22T18:18:00,vfh,37.75
2023-02-22T18:19:00,vfh,37.75
2023-02-22T18:20:00,vfh,92.89
2023-02-22T18:21:00,vfh,94.95
2023-02-22T18:22:00,vfh,83.80
2023-02-22T18:23:00,vfh,52.22
2023-02-22T18:24:00,vfh,72.70
2023-02-22T18:25:00,vfh,52.72
2023-02-22T18:26:00,vfh,52.72
2023-02-22T18:27:00,vfh,5.19
2023-02-22T18:28:00,vfh,5.19
2023-02-22T18:29:00,vfh,57.27
2023-02-22T18:30:00,vfh,59.66
2023-02-22T18:31:00,vfh,72.29
2023-02-22T18:32:00,vfh,48.71
2023-02-22T18:33:00,vfh,50.96
2023-02-22T18:34:00,vfh,83.68
2023-02-22T18:35:00,vfh,88.21
2023-02-22T18:36:00,vfh,64.38
2023-02-22T18:37:00,vfh,61.33
2023-02-22T18:38:00,vfh,61.33
2023-02-22T18:39:00,vfh,72.73
2023-02-22T18:40:00,vfh,73.19
2023-02-22T18:41:00,vfh,73.19
2023-02-22T18:42:00,vfh,80.37
2023-02-22T18:43:00,vfh,80.37
2023-02-22T18:44:00,vfh,106.66
2023-02-22T18:45:00,vfh,106.66
2023-02-22T18:46:00,vfh,80.44
2023-02-22T18:47:00,vfh,73.37
2023-02-22T18:48:00,vfh,73.37
2023-02-22T18:49:00,vfh,94.91
2023-02-22T18:50:00,vfh,96.93
2023-02-22T18:51:00,vfh,96.93
2023-02-22T18:52:00,vfh,97.09
2023-02-22T18:53:00,vfh,103.34
2023-02-22T18:54:00,vfh,103.34
2023-02-22T18:55:00,vfh,61.02
2023-02-22T18:56:00,vfh,61.02
2023-02-22T18:57:00,vfh,90.08
2023-02-22T18:58:00,vfh,73.56
2023-02-22T18:59:00,vfh,110.20
2023-02-22T19:00:00,vfh,110.20
2023-02-22T19:01:00,vfh,106.50
2023-02-22T19:02:00,vfh,106.50
2023-02-22T19:03:00,vfh,17.77
2023-02-22T19:04:00,vfh,17.77
2023-02-22T19:05:00,vfh,53.82
2023-02-22T19:06:00,vfh,38.23
2023-02-22T19:07:00,vfh,63.68
2023-02-22T19:08:00,vfh,112.93
2023-02-22T19:09:00,vfh,68.09
2023-02-22T19:10:00,vfh,55.17
2023-02-22T19:11:00,vfh,42.16
2023-02-22T19:12:00,vfh,3.73
2023-02-22T19:13:00,vfh,3.73
2023-02-22T19:14:00,vfh,38.81
2023-02-22T19:15:00,vfh,56.27
2023-02-22T19:16:00,vfh,73.98
2023-02-22T19:17:00,vfh,52.70
2023-02-22T19:18:00,vfh,87.79
2023-02-22T19:19:00,vfh,79.11
2023-02-22T19:20:00,vfh,101.77
2023-02-22T19:21:00,vfh,64.57
2023-02-22T19:22:00,vfh,45.55
2023-02-22T19:23:00,vfh,45.55
2023-02-22T19:24:00,vfh,49.08
2023-02-22T19:25:00,vfh,49.08
2023-02-22T19:26:00,vfh,53.00
2023-02-22T19:27:00,vfh,53.92
2023-02-22T19:28:00,vfh,70.33
2023-02-22T19:29:00,vfh,46.32
2023-02-22T19:30:00,vfh,46.32
2023-02-22T19:31:00,vfh,83.94
2023-02-22T19:32:00,vfh,72.85
2023-02-22T19:33:00,vfh,100.80
2023-02-22T19:34:00,vfh,100.80
2023-02-22T19:35:00,vfh,23.33
2023-02-22T19:36:00,vfh,52.32
2023-02-22T19:37:00,vfh,52.32
2023-02-22T19:38:00,vfh,44.24
2023-02-22T19:39:00,vfh,34.70
2023-02-22T19:40:00,vfh,34.70
2023-02-22T19:41:00,vfh,26.23
2023-02-22T19:42:00,vfh,63.11
2023-02-22T19:43:00,vfh,89.83
2023-02-22T19:44:00,vfh,89.83
2023-02-22T19:45:00,vfh,80.55
2023-02-22T19:46:00,vfh,80.55
2023-02-22T19:47:00,vfh,95.82
2023-02-22T19:48:00,vfh,95.82
2023-02-22T19:49:00,vfh,75.95
2023-02-22T19:50:00,vfh,79.08
2023-02-22T19:51:00,vfh,79.10
2023-02-22T19:52:00,vfh,79.10
2023-02-22T19:53:00,vfh,76.64
2023-02-22T19:54:00,vfh,91.78
2023-02-22T19:55:00,vfh,91.78
2023-02-22T19:56:00,vfh,58.80
2023-02-22T19:57:00,vfh,58.80
2023-02-22T19:58:00,vfh,106.20
2023-02-22T19:59:00,vfh,78.95
2023-02-22T20:00:00,vfh,119.84
2023-02-22T20:01:00,vfh,85.30
2023-02-22T20:02:00,vfh,68.69
2023-02-22T20:03:00,vfh,46.52
2023-02-22T20:04:00,vfh,46.52
2023-02-22T20:05:00,vfh,89.44
2023-02-22T20:06:00,vfh,71.53
2023-02-22T20:07:00,vfh,23.12
2023-02-22T20:08:00,vfh,5.12
2023-02-22T20:09:00,vfh,63.21
2023-02-22T20:10:00,vfh,79.50
2023-02-22T20:11:00,vfh,79.50
2023-02-22T20:12:00,vfh,101.73
2023-02-22T20:13:00,vfh,101.73
2023-02-22T20:14:00,vfh,73.76
2023-02-22T20:15:00,vfh,73.76
2023-02-22T20:16:00,vfh,67.48
2023-02-22T20:17:00,vfh,67.48
2023-02-22T20:18:00,vfh,56.08
2023-02-22T20:19:00,vfh,77.98
2023-02-22T20:20:00,vfh,77.98
2023-02-22T20:21:00,vfh,26.70
2023-02-22T20:22:00,vfh,50.94
2023-02-22T20:23:00,vfh,50.94
2023-02-22T20:24:00,vfh,97.88
2023-02-22T20:25:00,vfh,94.42
2023-02-22T20:26:00,vfh,94.42
2023-02-22T20:27:00,vfh,73.43
2023-02-22T20:28:00,vfh,73.45
2023-02-22T20:29:00,vfh,41.52
2023-02-22T20:30:00,vfh,41.52
2023-02-22T20:31:00,vfh,26.44
2023-02-22T20:32:00,vfh,26.44
2023-02-22T20:33:00,vfh,82.41
2023-02-22T20:34:00,vfh,23.03
2023-02-22T20:35:00,vfh,23.03
2023-02-22T20:36:00,vfh,50.65
2023-02-22T20:37:00,vfh,77.02
2023-02-22T20:38:00,vfh,33.72
2023-02-22T20:39:00,vfh,21.36
2023-02-22T20:40:00,vfh,64.91
2023-02-22T20:41:00,vfh,89.99
2023-02-22T20:42:00,vfh,89.99
2023-02-22T20:43:00,vfh,71.70
2023-02-22T20:44:00,vfh,80.93
2023-02-22T20:45:00,vfh,77.31
2023-02-22T20:46:00,vfh,37.39
2023-02-22T20:47:00,vfh,58.73
2023-02-22T20:48:00,vfh,58.73
2023-02-22T20:49:00,vfh,73.50
2023-02-22T20:50:00,vfh,95.22
2023-02-22T20:51:00,vfh,76.23
2023-02-22T20:52:00,vfh,75.35
2023-02-22T20:53:00,vfh,75.35
2023-02-22T20:54:00,vfh,111.28
2023-02-22T20:55:00,vfh,111.28
2023-02-22T20:56:00,vfh,54.22
2023-02-22T20:57:00,vfh,29.64
2023-02-22T20:58:00,vfh,29.64
2023-02-22T20:59:00,vfh,74.48
2023-02-22T21:00:00,vfh,74.48
2023-02-22T21:01:00,vfh,30.30
2023-02-22T21:02:00,vfh,30.30
2023-02-22T21:03:00,vfh,107.29
2023-02-22T21:04:00,vfh,107.29
2023-02-22T21:05:00,vfh,76.57
2023-02-22T21:06:00,vfh,19.41
2023-02-22T21:07:00,vfh,8.08
2023-02-22T21:08:00,vfh,8.08
2023-02-22T21:09:00,vfh,67.76
2023-02-22T21:10:00,vfh,67.76
2023-02-22T21:11:00,vfh,46.38
2023-02-22T21:12:00,vfh,40.68
2023-02-22T21:13:00,vfh,40.68
2023-02-22T21:14:00,vfh,57.05
2023-02-22T21:15:00,vfh,57.05
2023-02-22T21:16:00,vfh,71.82
2023-02-22T21:17:00,vfh,9.80
2023-02-22T21:18:00,vfh,3.94
2023-02-22T21:19:00,vfh,117.67
2023-02-22T21:20:00,vfh,117.67
2023-02-22T21:21:00,vfh,49.57
2023-02-22T21:22:00,vfh,64.29
2023-02-22T21:23:00,vfh,116.14
2023-02-22T21:24:00,vfh,59.24
2023-02-22T21:25:00,vfh,61.76
2023-02-22T21:26:00,vfh,89.93
2023-02-22T21:27:00,vfh,95.11
2023-02-22T21:28:00,vfh,95.11
2023-02-22T21:29:00,vfh,59.66
2023-02-22T21:30:00,vfh,59.66
2023-02-22T21:31:00,vfh,49.57
2023-02-22T21:32:00,vfh,49.99
2023-02-22T21:33:00,vfh,69.21
2023-02-22T21:34:00,vfh,77.09
2023-02-22T21:35:00,vfh,114.38
2023-02-22T21:36:00,vfh,114.38
2023-02-22T21:37:00,vfh,101.89
2023-02-22T21:38:00,vfh,77.84
2023-02-22T21:39:00,vfh,58.27
2023-02-22T21:40:00,vfh,52.90
2023-02-22T21:41:00,vfh,18.28
2023-02-22T21:42:00,vfh,18.28
2023-02-22T21:43:00,vfh,97.72
2023-02-22T21:44:00,vfh,97.72
2023-02-22T21:45:00,vfh,49.16
2023-02-22T21:46:00,vfh,44.78
2023-02-22T21:47:00,vfh,25.16
2023-02-22T21:48:00,vfh,27.49
2023-02-22T21:49:00,vfh,27.49
2023-02-22T21:50:00,vfh,34.34
2023-02-22T21:51:00,vfh,34.34
2023-02-22T21:52:00,vfh,69.12
2023-02-22T21:53:00,vfh,69.12
2023-02-22T21:54:00,vfh,19.45
2023-02-22T21:55:00,vfh,19.45
2023-02-22T21:56:00,vfh,49.02
2023-02-22T21:57:00,vfh,53.52
2023-02-22T21:58:00,vfh,71.28
2023-02-22T21:59:00,vfh,71.28
2023-02-22T22:00:00,vfh,106.95
2023-02-22T22:01:00,vfh,95.64
2023-02-22T22:02:00,vfh,54.88
2023-02-22T22:03:00,vfh,60.85
2023-02-22T22:04:00,vfh,111.01
2023-02-22T22:05:00,vfh,67.81
2023-02-22T22:06:00,vfh,67.81
2023-02-22T22:07:00,vfh,115.21
2023-02-22T22:08:00,vfh,115.21
2023-02-22T22:09:00,vfh,83.19
2023-02-22T22:10:00,vfh,42.42
2023-02-22T22:11:00,vfh,42.42
