#datetime,building,power
2024-02-19T11:39:00,atd,91.30
2024-02-19T11:40:00,atd,90.02
2024-02-19T11:41:00,atd,80.18
2024-02-19T11:42:00,atd,95.96
2024-02-19T11:43:00,atd,95.34
2024-02-19T11:44:00,atd,94.72
2024-02-19T11:45:00,atd,83.87
2024-02-19T11:46:00,atd,90.78
2024-02-19T11:47:00,atd,89.20
2024-02-19T11:48:00,atd,86.87
2024-02-19T11:49:00,atd,92.19
2024-02-19T11:50:00,atd,93.86
2024-02-19T11:51:00,atd,86.86
2024-02-19T11:52:00,atd,78.33
2024-02-19T11:53:00,atd,91.69
2024-02-19T11:54:00,atd,96.46
2024-02-19T11:55:00,atd,89.12
2024-02-19T11:56:00,atd,92.34
2024-02-19T11:57:00,atd,84.29
2024-02-19T11:58:00,atd,95.72
2024-02-19T11:59:00,atd,100.64
2024-02-19T12:00:00,atd,103.51
2024-02-19T12:01:00,atd,95.84
2024-02-19T12:02:00,atd,95.02
2024-02-19T12:03:00,atd,88.39
2024-02-19T12:04:00,atd,93.14
2024-02-19T12:05:00,atd,80.46
2024-02-19T12:06:00,atd,92.30
2024-02-19T12:07:00,atd,88.88
2024-02-19T12:08:00,atd,83.21
2024-02-19T12:09:00,atd,82.94
2024-02-19T12:10:00,atd,80.60
2024-02-19T12:11:00,atd,90.09
2024-02-19T12:12:00,atd,87.78
2024-02-19T12:13:00,atd,97.38
2024-02-19T12:14:00,atd,87.24
2024-02-19T12:15:00,atd,88.67
2024-02-19T12:16:00,atd,80.70
2024-02-19T12:17:00,atd,86.81
2024-02-19T12:18:00,atd,88.57
2024-02-19T12:19:00,atd,94.34
2024-02-19T12:20:00,atd,93.00
2024-02-19T12:21:00,atd,91.43
2024-02-19T12:22:00,atd,98.16
2024-02-19T12:23:00,atd,85.40
2024-02-19T12:24:00,atd,80.84
2024-02-19T12:25:00,atd,89.07
2024-02-19T12:26:00,atd,92.81
2024-02-19T12:27:00,atd,79.87
2024-02-19T12:28:00,atd,85.82
2024-02-19T12:29:00,atd,88.85
2024-02-19T12:30:00,atd,85.63
2024-02-19T12:31:00,atd,87.67
2024-02-19T12:32:00,atd,87.73
2024-02-19T12:33:00,atd,91.06
2024-02-19T12:34:00,atd,107.17
2024-02-19T12:35:00,atd,95.62
2024-02-19T12:36:00,atd,86.54
2024-02-19T12:37:00,atd,91.92
2024-02-19T12:38:00,atd,94.54
2024-02-19T12:39:00,atd,97.95
2024-02-19T12:40:00,atd,92.41
2024-02-19T12:41:00,atd,81.36
2024-02-19T12:42:00,atd,93.58
2024-02-19T12:43:00,atd,91.20
2024-02-19T12:44:00,atd,90.67
2024-02-19T12:45:00,atd,91.37
2024-02-19T12:46:00,atd,95.81
2024-02-19T12:47:00,atd,94.31
2024-02-19T12:48:00,atd,80.48
2024-02-19T12:49:00,atd,94.34
2024-02-19T12:50:00,atd,84.52
2024-02-19T12:51:00,atd,84.91
2024-02-19T12:52:00,atd,101.07
2024-02-19T12:53:00,atd,92.20
2024-02-19T12:54:00,atd,92.97
2024-02-19T12:55:00,atd,94.20
2024-02-19T12:56:00,atd,111.66
2024-02-19T12:57:00,atd,84.43
2024-02-19T12:58:00,atd,89.36
2024-02-19T12:59:00,atd,95.77
2024-02-19T13:00:00,atd,88.94
2024-02-19T13:01:00,atd,97.90
2024-02-19T13:02:00,atd,90.19
2024-02-19T13:03:00,atd,88.40
2024-02-19T13:04:00,atd,101.42
2024-02-19T13:05:00,atd,82.04
2024-02-19T13:06:00,atd,85.60
2024-02-19T13:07:00,atd,99.89
2024-02-19T13:08:00,atd,94.67
2024-02-19T13:09:00,atd,79.86
2024-02-19T13:10:00,atd,86.83
2024-02-19T13:11:00,atd,87.95
2024-02-19T13:12:00,atd,86.95
2024-02-19T13:13:00,atd,87.35
2024-02-19T13:14:00,atd,87.95
2024-02-19T13:15:00,atd,82.52
2024-02-19T13:16:00,atd,90.88
2024-02-19T13:17:00,atd,99.08
2024-02-19T13:18:00,atd,84.51
2024-02-19T13:19:00,atd,91.47
2024-02-19T13:20:00,atd,106.08
2024-02-19T13:21:00,atd,81.19
2024-02-19T13:22:00,atd,92.35
2024-02-19T13:23:00,atd,90.00
2024-02-19T13:24:00,atd,89.68
2024-02-19T13:25:00,atd,89.24
2024-02-19T13:26:00,atd,90.74
2024-02-19T13:27:00,atd,89.89
2024-02-19T13:28:00,atd,85.03
2024-02-19T13:29:00,atd,89.91
2024-02-19T13:30:00,atd,93.65
2024-02-19T13:31:00,atd,86.02
2024-02-19T13:32:00,atd,92.64
2024-02-19T13:33:00,atd,79.49
2024-02-19T13:34:00,atd,77.61
2024-02-19T13:35:00,atd,86.30
2024-02-19T13:36:00,atd,87.73
2024-02-19T13:37:00,atd,83.56
2024-02-19T13:38:00,atd,84.27
2024-02-19T13:39:00,atd,90.97
2024-02-19T13:40:00,atd,88.61
2024-02-19T13:41:00,atd,86.37
2024-02-19T13:42:00,atd,91.66
2024-02-19T13:43:00,atd,88.64
2024-02-19T13:44:00,atd,84.10
2024-02-19T13:45:00,atd,80.58
2024-02-19T13:46:00,atd,85.24
2024-02-19T13:47:00,atd,77.02
2024-02-19T13:48:00,atd,84.64
2024-02-19T13:49:00,atd,82.98
2024-02-19T13:50:00,atd,74.95
2024-02-19T13:51:00,atd,81.23
2024-02-19T13:52:00,atd,86.33
2024-02-19T13:53:00,atd,74.38
2024-02-19T13:54:00,atd,87.79
2024-02-19T13:55:00,atd,84.83
2024-02-19T13:56:00,atd,78.89
2024-02-19T13:57:00,atd,87.29
2024-02-19T13:58:00,atd,87.00
2024-02-19T13:59:00,atd,81.66
2024-02-19T14:00:00,atd,84.04
2024-02-19T14:01:00,atd,82.50
2024-02-19T14:02:00,atd,73.44
2024-02-19T14:03:00,atd,96.37
2024-02-19T14:04:00,atd,86.69
2024-02-19T14:05:00,atd,86.56
2024-02-19T14:06:00,atd,86.88
2024-02-19T14:07:00,atd,87.28
2024-02-19T14:08:00,atd,81.19
2024-02-19T14:09:00,atd,81.52
2024-02-19T14:10:00,atd,90.31
2024-02-19T14:11:00,atd,90.71
2024-02-19T14:12:00,atd,90.13
2024-02-19T14:13:00,atd,89.48
2024-02-19T14:14:00,atd,89.14
2024-02-19T14:15:00,atd,89.61
2024-02-19T14:16:00,atd,85.63
2024-02-19T14:17:00,atd,88.86
2024-02-19T14:18:00,atd,86.12
2024-02-19T14:19:00,atd,82.65
2024-02-19T14:20:00,atd,85.34
2024-02-19T14:21:00,atd,87.49
2024-02-19T14:22:00,atd,91.60
2024-02-19T14:23:00,atd,94.79
2024-02-19T14:24:00,atd,94.37
2024-02-19T14:25:00,atd,92.84
2024-02-19T14:26:00,atd,91.91
2024-02-19T14:27:00,atd,91.45
2024-02-19T14:28:00,atd,91.85
2024-02-19T14:29:00,atd,90.21
2024-02-19T14:30:00,atd,80.51
2024-02-19T14:31:00,atd,89.55
2024-02-19T14:32:00,atd,91.21
2024-02-19T14:33:00,atd,89.14
2024-02-19T14:34:00,atd,88.32
2024-02-19T14:35:00,atd,87.17
2024-02-19T14:36:00,atd,123.82
2024-02-19T14:37:00,atd,94.99
2024-02-19T14:38:00,atd,96.51
2024-02-19T14:39:00,atd,95.80
2024-02-19T14:40:00,atd,105.12
2024-02-19T14:41:00,atd,89.42
2024-02-19T14:42:00,atd,88.60
2024-02-19T14:43:00,atd,92.58
2024-02-19T14:44:00,atd,87.65
2024-02-19T14:45:00,atd,88.06
2024-02-19T14:46:00,atd,80.88
2024-02-19T14:47:00,atd,84.57
2024-02-19T14:48:00,atd,81.92
2024-02-19T14:49:00,atd,87.55
2024-02-19T14:50:00,atd,85.26
2024-02-19T14:51:00,atd,84.63
2024-02-19T14:52:00,atd,81.04
2024-02-19T14:53:00,atd,78.79
2024-02-19T14:54:00,atd,74.09
2024-02-19T14:55:00,atd,84.58
2024-02-19T14:56:00,atd,80.62
2024-02-19T14:57:00,atd,72.30
2024-02-19T14:58:00,atd,80.09
2024-02-19T14:59:00,atd,80.33
2024-02-19T15:00:00,atd,79.87
2024-02-19T15:01:00,atd,100.53
2024-02-19T15:02:00,atd,73.27
2024-02-19T15:03:00,atd,87.98
2024-02-19T15:04:00,atd,83.40
2024-02-19T15:05:00,atd,72.57
2024-02-19T15:06:00,atd,81.61
2024-02-19T15:07:00,atd,100.19
2024-02-19T15:08:00,atd,80.21
2024-02-19T15:09:00,atd,78.31
2024-02-19T15:10:00,atd,83.92
2024-02-19T15:11:00,atd,92.14
2024-02-19T15:12:00,atd,77.33
2024-02-19T15:13:00,atd,72.39
2024-02-19T15:14:00,atd,79.41
2024-02-19T15:15:00,atd,78.62
2024-02-19T15:16:00,atd,78.20
2024-02-19T15:17:00,atd,79.10
2024-02-19T15:18:00,atd,70.65
2024-02-19T15:19:00,atd,78.69
2024-02-19T15:20:00,atd,82.93
2024-02-19T15:21:00,atd,71.03
2024-02-19T15:22:00,atd,77.67
2024-02-19T15:23:00,atd,65.24
2024-02-19T15:24:00,atd,73.59
2024-02-19T15:25:00,atd,70.97
2024-02-19T15:26:00,atd,64.44
2024-02-19T15:27:00,atd,77.12
2024-02-19T15:28:00,atd,77.28
2024-02-19T15:29:00,atd,81.93
2024-02-19T15:30:00,atd,64.68
2024-02-19T15:31:00,atd,77.06
2024-02-19T15:32:00,atd,67.30
2024-02-19T15:33:00,atd,75.97
2024-02-19T15:34:00,atd,76.10
2024-02-19T15:35:00,atd,70.40
2024-02-19T15:36:00,atd,73.64
2024-02-19T15:37:00,atd,71.64
2024-02-19T15:38:00,atd,71.91
2024-02-19T15:39:00,atd,77.21
2024-02-19T15:40:00,atd,73.23
2024-02-19T15:41:00,atd,80.18
2024-02-19T15:42:00,atd,73.75
2024-02-19T15:43:00,atd,65.69
2024-02-19T15:44:00,atd,71.81
2024-02-19T15:45:00,atd,78.10
2024-02-19T15:46:00,atd,63.76
2024-02-19T15:47:00,atd,78.47
2024-02-19T15:48:00,atd,66.58
2024-02-19T15:49:00,atd,77.03
2024-02-19T15:50:00,atd,70.80
2024-02-19T15:51:00,atd,69.84
2024-02-19T15:52:00,atd,86.39
2024-02-19T15:53:00,atd,60.15
2024-02-19T15:54:00,atd,73.12
2024-02-19T15:55:00,atd,62.12
2024-02-19T15:56:00,atd,66.49
2024-02-19T15:57:00,atd,73.03
2024-02-19T15:58:00,atd,70.29
2024-02-19T15:59:00,atd,68.06
2024-02-19T16:00:00,atd,69.97
2024-02-19T16:01:00,atd,62.90
2024-02-19T16:02:00,atd,66.89
2024-02-19T16:03:00,atd,57.45
2024-02-19T16:04:00,atd,75.81
2024-02-19T16:05:00,atd,63.08
2024-02-19T16:06:00,atd,60.82
2024-02-19T16:07:00,atd,55.99
2024-02-19T16:08:00,atd,58.93
2024-02-19T16:09:00,atd,66.38
2024-02-19T16:10:00,atd,61.83
2024-02-19T16:11:00,atd,56.05
2024-02-19T16:12:00,atd,79.88
2024-02-19T16:13:00,atd,68.52
2024-02-19T16:14:00,atd,59.30
2024-02-19T16:15:00,atd,66.37
2024-02-19T16:16:00,atd,63.22
2024-02-19T16:17:00,atd,58.63
2024-02-19T16:18:00,atd,61.52
2024-02-19T16:19:00,atd,58.97
2024-02-19T16:20:00,atd,63.62
2024-02-19T16:21:00,atd,78.21
2024-02-19T16:22:00,atd,55.39
2024-02-19T16:23:00,atd,60.90
2024-02-19T16:24:00,atd,59.38
2024-02-19T16:25:00,atd,52.53
2024-02-19T16:26:00,atd,57.03
2024-02-19T16:27:00,atd,56.75
2024-02-19T16:28:00,atd,65.95
2024-02-19T16:29:00,atd,64.46
2024-02-19T16:30:00,atd,60.73
2024-02-19T16:31:00,atd,65.68
2024-02-19T16:32:00,atd,60.70
2024-02-19T16:33:00,atd,56.76
2024-02-19T16:34:00,atd,62.09
2024-02-19T16:35:00,atd,60.03
2024-02-19T16:36:00,atd,57.52
2024-02-19T16:37:00,atd,63.62
2024-02-19T16:38:00,atd,64.55
2024-02-19T16:39:00,atd,65.44
2024-02-19T16:40:00,atd,64.77
2024-02-19T16:41:00,atd,53.25
2024-02-19T16:42:00,atd,60.87
2024-02-19T16:43:00,atd,61.23
2024-02-19T16:44:00,atd,51.60
2024-02-19T16:45:00,atd,56.49
2024-02-19T16:46:00,atd,60.61
2024-02-19T16:47:00,atd,55.58
2024-02-19T16:48:00,atd,62.76
2024-02-19T16:49:00,atd,52.15
2024-02-19T16:50:00,atd,60.18
2024-02-19T16:51:00,atd,60.08
2024-02-19T16:52:00,atd,64.27
2024-02-19T16:53:00,atd,59.24
2024-02-19T16:54:00,atd,54.71
2024-02-19T16:55:00,atd,62.20
2024-02-19T16:56:00,atd,59.19
2024-02-19T16:57:00,atd,60.53
2024-02-19T16:58:00,atd,53.44
2024-02-19T16:59:00,atd,57.91
2024-02-19T17:00:00,atd,48.25
2024-02-19T17:01:00,atd,60.16
2024-02-19T17:02:00,atd,57.09
2024-02-19T17:03:00,atd,66.32
2024-02-19T17:04:00,atd,60.06
2024-02-19T17:05:00,atd,51.65
2024-02-19T17:06:00,atd,57.19
2024-02-19T17:07:00,atd,58.24
2024-02-19T17:08:00,atd,54.82
2024-02-19T17:09:00,atd,68.52
2024-02-19T17:10:00,atd,65.66
2024-02-19T17:11:00,atd,49.75
2024-02-19T17:12:00,atd,61.26
2024-02-19T17:13:00,atd,59.15
2024-02-19T17:14:00,atd,83.73
2024-02-19T17:15:00,atd,83.44
2024-02-19T17:16:00,atd,62.75
2024-02-19T17:17:00,atd,69.63
2024-02-19T17:18:00,atd,62.50
2024-02-19T17:19:00,atd,74.06
2024-02-19T17:20:00,atd,76.91
2024-02-19T17:21:00,atd,90.73
2024-02-19T17:22:00,atd,74.69
2024-02-19T17:23:00,atd,68.30
2024-02-19T17:24:00,atd,56.95
2024-02-19T17:25:00,atd,70.56
2024-02-19T17:26:00,atd,69.11
2024-02-19T17:27:00,atd,61.57
2024-02-19T17:28:00,atd,68.30
2024-02-19T17:29:00,atd,71.81
2024-02-19T17:30:00,atd,69.67
2024-02-19T17:31:00,atd,69.97
2024-02-19T17:32:00,atd,68.31
2024-02-19T17:33:00,atd,75.63
2024-02-19T17:34:00,atd,75.53
2024-02-19T17:35:00,atd,67.34
2024-02-19T17:36:00,atd,75.95
2024-02-19T17:37:00,atd,71.71
2024-02-19T17:38:00,atd,66.32
2024-02-19T17:39:00,atd,75.56
2024-02-19T17:40:00,atd,70.64
2024-02-19T17:41:00,atd,73.56
2024-02-19T17:42:00,atd,62.64
2024-02-19T17:43:00,atd,78.25
2024-02-19T17:44:00,atd,66.10
2024-02-19T17:45:00,atd,68.49
2024-02-19T17:46:00,atd,64.65
2024-02-19T17:47:00,atd,76.03
2024-02-19T17:48:00,atd,87.06
2024-02-19T17:49:00,atd,74.02
2024-02-19T17:50:00,atd,65.85
2024-02-19T17:51:00,atd,72.44
2024-02-19T17:52:00,atd,73.47
2024-02-19T17:53:00,atd,72.51
2024-02-19T17:54:00,atd,74.86
2024-02-19T17:55:00,atd,73.91
2024-02-19T17:56:00,atd,81.11
2024-02-19T17:57:00,atd,77.83
2024-02-19T17:58:00,atd,77.37
2024-02-19T17:59:00,atd,79.46
2024-02-19T18:00:00,atd,71.78
2024-02-19T18:01:00,atd,79.61
2024-02-19T18:02:00,atd,74.62
2024-02-19T18:03:00,atd,73.87
2024-02-19T18:04:00,atd,83.52
2024-02-19T18:05:00,atd,84.18
2024-02-19T18:06:00,atd,82.31
2024-02-19T18:07:00,atd,75.67
2024-02-19T18:08:00,atd,74.23
2024-02-19T18:09:00,atd,73.62
2024-02-19T18:10:00,atd,61.70
2024-02-19T18:11:00,atd,70.25
2024-02-19T18:12:00,atd,72.99
2024-02-19T18:13:00,atd,64.42
2024-02-19T18:14:00,atd,72.99
2024-02-19T18:15:00,atd,67.79
2024-02-19T18:16:00,atd,74.12
2024-02-19T18:17:00,atd,69.11
2024-02-19T18:18:00,atd,67.58
2024-02-19T18:19:00,atd,66.15
2024-02-19T18:20:00,atd,67.93
2024-02-19T18:21:00,atd,56.99
2024-02-19T18:22:00,atd,71.48
2024-02-19T18:23:00,atd,67.38
2024-02-19T18:24:00,atd,77.79
2024-02-19T18:25:00,atd,69.60
2024-02-19T18:26:00,atd,63.72
2024-02-19T18:27:00,atd,74.23
2024-02-19T18:28:00,atd,69.27
2024-02-19T18:29:00,atd,62.59
2024-02-19T18:30:00,atd,63.71
2024-02-19T18:31:00,atd,62.83
2024-02-19T18:32:00,atd,68.72
2024-02-19T18:33:00,atd,77.86
2024-02-19T18:34:00,atd,76.40
2024-02-19T18:35:00,atd,71.42
2024-02-19T18:36:00,atd,73.30
2024-02-19T18:37:00,atd,71.00
2024-02-19T18:38:00,atd,78.49
2024-02-19T18:39:00,atd,69.57
2024-02-19T18:40:00,atd,78.92
2024-02-19T18:41:00,atd,89.86
2024-02-19T18:42:00,atd,81.40
2024-02-19T18:43:00,atd,85.03
2024-02-19T18:44:00,atd,72.80
2024-02-19T18:45:00,atd,82.31
2024-02-19T18:46:00,atd,81.07
2024-02-19T18:47:00,atd,75.90
2024-02-19T18:48:00,atd,84.81
2024-02-19T18:49:00,atd,72.60
2024-02-19T18:50:00,atd,76.44
2024-02-19T18:51:00,atd,82.00
2024-02-19T18:52:00,atd,69.10
2024-02-19T18:53:00,atd,77.26
2024-02-19T18:54:00,atd,75.42
2024-02-19T18:55:00,atd,79.26
2024-02-19T18:56:00,atd,80.20
2024-02-19T18:57:00,atd,74.08
2024-02-19T18:58:00,atd,81.20
2024-02-19T18:59:00,atd,77.34
2024-02-19T19:00:00,atd,71.85
2024-02-19T19:01:00,atd,74.64
2024-02-19T19:02:00,atd,72.05
2024-02-19T19:03:00,atd,67.37
2024-02-19T19:04:00,atd,78.00
2024-02-19T19:05:00,atd,70.35
2024-02-19T19:06:00,atd,75.96
2024-02-19T19:07:00,atd,74.14
2024-02-19T19:08:00,atd,78.69
2024-02-19T19:09:00,atd,87.79
2024-02-19T19:10:00,atd,83.53
2024-02-19T19:11:00,atd,80.62
2024-02-19T19:12:00,atd,96.64
2024-02-19T19:13:00,atd,79.10
2024-02-19T19:14:00,atd,79.17
2024-02-19T19:15:00,atd,96.37
2024-02-19T19:16:00,atd,97.69
2024-02-19T19:17:00,atd,89.76
2024-02-19T19:18:00,atd,82.66
2024-02-19T19:19:00,atd,80.35
2024-02-19T19:20:00,atd,76.47
2024-02-19T19:21:00,atd,70.76
2024-02-19T19:22:00,atd,80.11
2024-02-19T19:23:00,atd,69.07
2024-02-19T19:24:00,atd,73.67
2024-02-19T19:25:00,atd,80.40
2024-02-19T19:26:00,atd,67.55
2024-02-19T19:27:00,atd,81.91
2024-02-19T19:28:00,atd,70.89
2024-02-19T19:29:00,atd,86.19
2024-02-19T19:30:00,atd,82.07
2024-02-19T19:31:00,atd,83.35
2024-02-19T19:32:00,atd,82.45
2024-02-19T19:33:00,atd,88.34
2024-02-19T19:34:00,atd,76.41
2024-02-19T19:35:00,atd,77.37
2024-02-19T19:36:00,atd,75.66
2024-02-19T19:37:00,atd,74.78
2024-02-19T19:38:00,atd,69.53
2024-02-19T19:39:00,atd,77.06
2024-02-19T19:40:00,atd,73.19
2024-02-19T19:41:00,atd,83.04
2024-02-19T19:42:00,atd,69.49
2024-02-19T19:43:00,atd,77.69
2024-02-19T19:44:00,atd,77.85
2024-02-19T19:45:00,atd,84.31
2024-02-19T19:46:00,atd,75.81
2024-02-19T19:47:00,atd,74.61
2024-02-19T19:48:00,atd,78.68
2024-02-19T19:49:00,atd,67.44
2024-02-19T19:50:00,atd,73.03
2024-02-19T19:51:00,atd,78.37
2024-02-19T19:52:00,atd,78.54
2024-02-19T19:53:00,atd,75.39
2024-02-19T19:54:00,atd,81.51
2024-02-19T19:55:00,atd,80.68
2024-02-19T19:56:00,atd,83.54
2024-02-19T19:57:00,atd,69.61
2024-02-19T19:58:00,atd,66.38
2024-02-19T19:59:00,atd,70.86
2024-02-19T20:00:00,atd,66.21
2024-02-19T20:01:00,atd,69.81
2024-02-19T20:02:00,atd,67.48
2024-02-19T20:03:00,atd,68.87
2024-02-19T20:04:00,atd,70.16
2024-02-19T20:05:00,atd,77.38
2024-02-19T20:06:00,atd,80.27
2024-02-19T20:07:00,atd,75.55
2024-02-19T20:08:00,atd,83.16
2024-02-19T20:09:00,atd,69.07
2024-02-19T20:10:00,atd,67.47
2024-02-19T20:11:00,atd,71.87
2024-02-19T20:12:00,atd,74.24
2024-02-19T20:13:00,atd,90.49
2024-02-19T20:14:00,atd,77.11
2024-02-19T20:15:00,atd,78.93
2024-02-19T20:16:00,atd,68.05
2024-02-19T20:17:00,atd,69.88
2024-02-19T20:18:00,atd,64.90
2024-02-19T20:19:00,atd,69.11
2024-02-19T20:20:00,atd,65.55
2024-02-19T20:21:00,atd,63.02
2024-02-19T20:22:00,atd,63.05
2024-02-19T20:23:00,atd,63.04
2024-02-19T20:24:00,atd,61.22
2024-02-19T20:25:00,atd,61.27
2024-02-19T20:26:00,atd,62.84
2024-02-19T20:27:00,atd,63.84
2024-02-19T20:28:00,atd,60.37
2024-02-19T20:29:00,atd,61.88
2024-02-19T20:30:00,atd,58.03
2024-02-19T20:31:00,atd,57.97
2024-02-19T20:32:00,atd,59.32
2024-02-19T20:33:00,atd,56.15
2024-02-19T20:34:00,atd,66.64
2024-02-19T20:35:00,atd,62.01
2024-02-19T20:36:00,atd,60.17
2024-02-19T20:37:00,atd,56.07
2024-02-19T20:38:00,atd,59.52
2024-02-19T20:39:00,atd,56.99
2024-02-19T20:40:00,atd,46.37
2024-02-19T20:41:00,atd,49.65
2024-02-19T20:42:00,atd,50.56
2024-02-19T20:43:00,atd,56.02
2024-02-19T20:44:00,atd,56.95
2024-02-19T20:45:00,atd,56.37
2024-02-19T20:46:00,atd,50.90
2024-02-19T20:47:00,atd,54.60
2024-02-19T20:48:00,atd,54.42
2024-02-19T20:49:00,atd,53.88
2024-02-19T20:50:00,atd,55.17
2024-02-19T20:51:00,atd,52.73
2024-02-19T20:52:00,atd,46.63
2024-02-19T20:53:00,atd,47.83
2024-02-19T20:54:00,atd,47.29
2024-02-19T20:55:00,atd,45.02
2024-02-19T20:56:00,atd,47.28
2024-02-19T20:57:00,atd,45.87
2024-02-19T20:58:00,atd,46.30
2024-02-19T20:59:00,atd,43.97
2024-02-19T21:00:00,atd,46.77
2024-02-19T21:01:00,atd,54.44
2024-02-19T21:02:00,atd,49.03
2024-02-19T21:03:00,atd,47.45
2024-02-19T21:04:00,atd,52.47
2024-02-19T21:05:00,atd,49.56
2024-02-19T21:06:00,atd,43.69
2024-02-19T21:07:00,atd,51.72
2024-02-19T21:08:00,atd,45.92
2024-02-19T21:09:00,atd,45.76
2024-02-19T21:10:00,atd,40.51
2024-02-19T21:11:00,atd,40.70
2024-02-19T21:12:00,atd,41.81
2024-02-19T21:13:00,atd,43.98
2024-02-19T21:14:00,atd,40.30
2024-02-19T21:15:00,atd,40.46
2024-02-19T21:16:00,atd,37.55
2024-02-19T21:17:00,atd,36.80
2024-02-19T21:18:00,atd,39.73
2024-02-19T21:19:00,atd,46.76
2024-02-19T21:20:00,atd,42.43
2024-02-19T21:21:00,atd,43.45
2024-02-19T21:22:00,atd,41.44
2024-02-19T21:23:00,atd,41.25
2024-02-19T21:24:00,atd,47.43
2024-02-19T21:25:00,atd,43.37
2024-02-19T21:26:00,atd,43.01
2024-02-19T21:27:00,atd,43.01
2024-02-19T21:28:00,atd,41.42
2024-02-19T21:29:00,atd,38.03
2024-02-19T21:30:00,atd,37.77
2024-02-19T21:31:00,atd,51.93
2024-02-19T21:32:00,atd,48.33
2024-02-19T21:33:00,atd,34.51
2024-02-19T21:34:00,atd,33.23
2024-02-19T21:35:00,atd,46.09
2024-02-19T21:36:00,atd,45.32
2024-02-19T21:37:00,atd,46.30
2024-02-19T21:38:00,atd,33.51
2024-02-19T21:39:00,atd,35.91
2024-02-19T21:40:00,atd,39.23
2024-02-19T21:41:00,atd,40.27
2024-02-19T21:42:00,atd,42.17
2024-02-19T21:43:00,atd,39.19
2024-02-19T21:44:00,atd,35.72
2024-02-19T21:45:00,atd,36.03
2024-02-19T21:46:00,atd,35.18
2024-02-19T21:47:00,atd,33.35
2024-02-19T21:48:00,atd,32.93
2024-02-19T21:49:00,atd,35.59
2024-02-19T21:50:00,atd,35.90
2024-02-19T21:51:00,atd,36.47
2024-02-19T21:52:00,atd,38.50
2024-02-19T21:53:00,atd,37.78
2024-02-19T21:54:00,atd,32.94
2024-02-19T21:55:00,atd,33.97
2024-02-19T21:56:00,atd,31.95
2024-02-19T21:57:00,atd,37.83
2024-02-19T21:58:00,atd,37.20
2024-02-19T21:59:00,atd,36.88
2024-02-19T22:00:00,atd,36.54
2024-02-19T22:01:00,atd,29.21
2024-02-19T22:02:00,atd,31.67
2024-02-19T22:03:00,atd,31.57
2024-02-19T22:04:00,atd,30.22
2024-02-19T22:05:00,atd,29.12
2024-02-19T22:06:00,atd,30.26
2024-02-19T22:07:00,atd,26.09
2024-02-19T22:08:00,atd,29.46
2024-02-19T22:09:00,atd,28.22
2024-02-19T22:10:00,atd,25.44
2024-02-19T22:11:00,atd,25.81
2024-02-19T22:12:00,atd,30.62
2024-02-19T22:13:00,atd,33.12
2024-02-19T22:14:00,atd,40.58
2024-02-19T22:15:00,atd,32.20
2024-02-19T22:16:00,atd,31.55
2024-02-19T22:17:00,atd,32.48
2024-02-19T22:18:00,atd,33.91
2024-02-19T22:19:00,atd,30.18
2024-02-19T22:20:00,atd,32.23
2024-02-19T22:21:00,atd,32.30
2024-02-19T22:22:00,atd,28.87
2024-02-19T22:23:00,atd,29.61
2024-02-19T22:24:00,atd,29.42
2024-02-19T22:25:00,atd,29.48
2024-02-19T22:26:00,atd,28.62
2024-02-19T22:27:00,atd,27.89
2024-02-19T22:28:00,atd,31.09
2024-02-19T22:29:00,atd,26.63
2024-02-19T22:30:00,atd,27.98
2024-02-19T22:31:00,atd,30.19
2024-02-19T22:32:00,atd,29.64
2024-02-19T22:33:00,atd,29.48
2024-02-19T22:34:00,atd,32.14
2024-02-19T22:35:00,atd,27.83
2024-02-19T22:36:00,atd,31.86
2024-02-19T22:37:00,atd,30.46
2024-02-19T22:38:00,atd,31.07
2024-02-19T22:39:00,atd,29.39
2024-02-19T22:40:00,atd,26.72
2024-02-19T22:41:00,atd,27.84
2024-02-19T22:42:00,atd,26.64
2024-02-19T22:43:00,atd,27.26
2024-02-19T22:44:00,atd,24.71
2024-02-19T22:45:00,atd,29.16
2024-02-19T22:46:00,atd,23.82
2024-02-19T22:47:00,atd,30.90
2024-02-19T22:48:00,atd,26.01
2024-02-19T22:49:00,atd,32.22
2024-02-19T22:50:00,atd,27.34
2024-02-19T22:51:00,atd,31.92
2024-02-19T22:52:00,atd,30.10
2024-02-19T22:53:00,atd,29.18
2024-02-19T22:54:00,atd,35.16
2024-02-19T22:55:00,atd,34.28
2024-02-19T22:56:00,atd,37.20
2024-02-19T22:57:00,atd,30.84
2024-02-19T22:58:00,atd,30.64
2024-02-19T22:59:00,atd,39.08
2024-02-19T23:00:00,atd,38.58
2024-02-19T23:01:00,atd,37.02
2024-02-19T23:02:00,atd,39.60
2024-02-19T23:03:00,atd,25.46
2024-02-19T23:04:00,atd,23.85
