#datetime,building,power
2022-08-10T11:06:00,hdy,74.77
2022-08-10T11:07:00,hdy,61.56
2022-08-10T11:08:00,hdy,76.78
2022-08-10T11:09:00,hdy,59.60
2022-08-10T11:10:00,hdy,63.36
2022-08-10T11:11:00,hdy,61.08
2022-08-10T11:12:00,hdy,59.47
2022-08-10T11:13:00,hdy,60.84
2022-08-10T11:14:00,hdy,61.16
2022-08-10T11:15:00,hdy,63.55
2022-08-10T11:16:00,hdy,62.06
2022-08-10T11:17:00,hdy,78.13
2022-08-10T11:18:00,hdy,60.99
2022-08-10T11:19:00,hdy,59.09
2022-08-10T11:20:00,hdy,61.15
2022-08-10T11:21:00,hdy,61.72
2022-08-10T11:22:00,hdy,62.22
2022-08-10T11:23:00,hdy,61.84
2022-08-10T11:24:00,hdy,60.14
2022-08-10T11:25:00,hdy,61.94
2022-08-10T11:26:00,hdy,62.78
2022-08-10T11:27:00,hdy,60.65
2022-08-10T11:28:00,hdy,60.24
2022-08-10T11:29:00,hdy,63.45
2022-08-10T11:30:00,hdy,61.42
2022-08-10T11:31:00,hdy,61.57
2022-08-10T11:32:00,hdy,60.71
2022-08-10T11:33:00,hdy,58.52
2022-08-10T11:34:00,hdy,59.73
2022-08-10T11:35:00,hdy,58.85
2022-08-10T11:36:00,hdy,58.47
2022-08-10T11:37:00,hdy,58.09
2022-08-10T11:38:00,hdy,61.58
2022-08-10T11:39:00,hdy,59.05
2022-08-10T11:40:00,hdy,59.41
2022-08-10T11:41:00,hdy,63.82
2022-08-10T11:42:00,hdy,62.38
2022-08-10T11:43:00,hdy,59.55
2022-08-10T11:44:00,hdy,59.07
2022-08-10T11:45:00,hdy,58.41
2022-08-10T11:46:00,hdy,56.95
2022-08-10T11:47:00,hdy,56.60
2022-08-10T11:48:00,hdy,57.21
2022-08-10T11:49:00,hdy,59.70
2022-08-10T11:50:00,hdy,61.34
2022-08-10T11:51:00,hdy,58.04
2022-08-10T11:52:00,hdy,71.90
2022-08-10T11:53:00,hdy,58.50
2022-08-10T11:54:00,hdy,59.37
2022-08-10T11:55:00,hdy,56.92
2022-08-10T11:56:00,hdy,62.00
2022-08-10T11:57:00,hdy,60.49
2022-08-10T11:58:00,hdy,73.38
2022-08-10T11:59:00,hdy,62.82
2022-08-10T12:00:00,hdy,74.04
2022-08-10T12:01:00,hdy,60.30
2022-08-10T12:02:00,hdy,61.23
2022-08-10T12:03:00,hdy,59.90
2022-08-10T12:04:00,hdy,75.18
2022-08-10T12:05:00,hdy,60.09
2022-08-10T12:06:00,hdy,70.96
2022-08-10T12:07:00,hdy,58.00
2022-08-10T12:08:00,hdy,58.79
2022-08-10T12:09:00,hdy,83.88
2022-08-10T12:10:00,hdy,76.49
2022-08-10T12:11:00,hdy,78.83
2022-08-10T12:12:00,hdy,61.49
2022-08-10T12:13:00,hdy,60.32
2022-08-10T12:14:00,hdy,57.87
2022-08-10T12:15:00,hdy,75.89
2022-08-10T12:16:00,hdy,61.19
2022-08-10T12:17:00,hdy,61.56
2022-08-10T12:18:00,hdy,61.99
2022-08-10T12:19:00,hdy,59.13
2022-08-10T12:20:00,hdy,59.32
2022-08-10T12:21:00,hdy,59.59
2022-08-10T12:22:00,hdy,58.69
2022-08-10T12:23:00,hdy,61.90
2022-08-10T12:24:00,hdy,75.46
2022-08-10T12:25:00,hdy,63.73
2022-08-10T12:26:00,hdy,60.87
2022-08-10T12:27:00,hdy,62.61
2022-08-10T12:28:00,hdy,60.90
2022-08-10T12:29:00,hdy,58.70
2022-08-10T12:30:00,hdy,61.62
2022-08-10T12:31:00,hdy,62.32
2022-08-10T12:32:00,hdy,60.84
2022-08-10T12:33:00,hdy,60.77
2022-08-10T12:34:00,hdy,59.31
2022-08-10T12:35:00,hdy,59.22
2022-08-10T12:36:00,hdy,58.74
2022-08-10T12:37:00,hdy,60.29
2022-08-10T12:38:00,hdy,59.61
2022-08-10T12:39:00,hdy,59.22
2022-08-10T12:40:00,hdy,58.79
2022-08-10T12:41:00,hdy,58.12
2022-08-10T12:42:00,hdy,59.35
2022-08-10T12:43:00,hdy,59.85
2022-08-10T12:44:00,hdy,60.89
2022-08-10T12:45:00,hdy,59.88
2022-08-10T12:46:00,hdy,59.10
2022-08-10T12:47:00,hdy,58.89
2022-08-10T12:48:00,hdy,57.56
2022-08-10T12:49:00,hdy,60.05
2022-08-10T12:50:00,hdy,59.61
2022-08-10T12:51:00,hdy,59.79
2022-08-10T12:52:00,hdy,57.60
2022-08-10T12:53:00,hdy,58.36
2022-08-10T12:54:00,hdy,60.87
2022-08-10T12:55:00,hdy,59.08
2022-08-10T12:56:00,hdy,57.22
2022-08-10T12:57:00,hdy,58.55
2022-08-10T12:58:00,hdy,59.77
2022-08-10T12:59:00,hdy,62.01
2022-08-10T13:00:00,hdy,84.75
2022-08-10T13:01:00,hdy,58.78
2022-08-10T13:02:00,hdy,56.91
2022-08-10T13:03:00,hdy,56.73
2022-08-10T13:04:00,hdy,58.76
2022-08-10T13:05:00,hdy,57.90
2022-08-10T13:06:00,hdy,59.54
2022-08-10T13:07:00,hdy,61.29
2022-08-10T13:08:00,hdy,57.54
2022-08-10T13:09:00,hdy,56.60
2022-08-10T13:10:00,hdy,57.69
2022-08-10T13:11:00,hdy,57.74
2022-08-10T13:12:00,hdy,59.89
2022-08-10T13:13:00,hdy,56.21
2022-08-10T13:14:00,hdy,58.29
2022-08-10T13:15:00,hdy,64.25
2022-08-10T13:16:00,hdy,59.05
2022-08-10T13:17:00,hdy,58.35
2022-08-10T13:18:00,hdy,61.10
2022-08-10T13:19:00,hdy,59.83
2022-08-10T13:20:00,hdy,60.92
2022-08-10T13:21:00,hdy,61.68
2022-08-10T13:22:00,hdy,56.83
2022-08-10T13:23:00,hdy,59.13
2022-08-10T13:24:00,hdy,59.64
2022-08-10T13:25:00,hdy,60.92
2022-08-10T13:26:00,hdy,61.30
2022-08-10T13:27:00,hdy,59.71
2022-08-10T13:28:00,hdy,60.88
2022-08-10T13:29:00,hdy,61.10
2022-08-10T13:30:00,hdy,58.06
2022-08-10T13:31:00,hdy,61.64
2022-08-10T13:32:00,hdy,62.19
2022-08-10T13:33:00,hdy,66.89
2022-08-10T13:34:00,hdy,62.72
2022-08-10T13:35:00,hdy,61.53
2022-08-10T13:36:00,hdy,60.20
2022-08-10T13:37:00,hdy,64.06
2022-08-10T13:38:00,hdy,84.86
2022-08-10T13:39:00,hdy,62.52
2022-08-10T13:40:00,hdy,84.23
2022-08-10T13:41:00,hdy,61.11
2022-08-10T13:42:00,hdy,62.72
2022-08-10T13:43:00,hdy,61.41
2022-08-10T13:44:00,hdy,66.14
2022-08-10T13:45:00,hdy,64.18
2022-08-10T13:46:00,hdy,64.74
2022-08-10T13:47:00,hdy,85.45
2022-08-10T13:48:00,hdy,63.76
2022-08-10T13:49:00,hdy,86.37
2022-08-10T13:50:00,hdy,89.83
2022-08-10T13:51:00,hdy,63.23
2022-08-10T13:52:00,hdy,66.35
2022-08-10T13:53:00,hdy,63.02
2022-08-10T13:54:00,hdy,65.49
2022-08-10T13:55:00,hdy,87.44
2022-08-10T13:56:00,hdy,61.99
2022-08-10T13:57:00,hdy,61.86
2022-08-10T13:58:00,hdy,62.22
2022-08-10T13:59:00,hdy,61.75
2022-08-10T14:00:00,hdy,86.49
2022-08-10T14:01:00,hdy,64.47
2022-08-10T14:02:00,hdy,61.96
2022-08-10T14:03:00,hdy,62.35
2022-08-10T14:04:00,hdy,62.14
2022-08-10T14:05:00,hdy,61.14
2022-08-10T14:06:00,hdy,61.71
2022-08-10T14:07:00,hdy,85.92
2022-08-10T14:08:00,hdy,63.13
2022-08-10T14:09:00,hdy,64.12
2022-08-10T14:10:00,hdy,89.23
2022-08-10T14:11:00,hdy,63.07
2022-08-10T14:12:00,hdy,63.34
2022-08-10T14:13:00,hdy,64.11
2022-08-10T14:14:00,hdy,65.76
2022-08-10T14:15:00,hdy,63.97
2022-08-10T14:16:00,hdy,62.05
2022-08-10T14:17:00,hdy,65.14
2022-08-10T14:18:00,hdy,64.26
2022-08-10T14:19:00,hdy,64.63
2022-08-10T14:20:00,hdy,103.18
2022-08-10T14:21:00,hdy,88.48
2022-08-10T14:22:00,hdy,80.27
2022-08-10T14:23:00,hdy,66.03
2022-08-10T14:24:00,hdy,66.81
2022-08-10T14:25:00,hdy,65.84
2022-08-10T14:26:00,hdy,65.44
2022-08-10T14:27:00,hdy,102.26
2022-08-10T14:28:00,hdy,82.72
2022-08-10T14:29:00,hdy,68.95
2022-08-10T14:30:00,hdy,92.15
2022-08-10T14:31:00,hdy,69.51
2022-08-10T14:32:00,hdy,69.06
2022-08-10T14:33:00,hdy,67.22
2022-08-10T14:34:00,hdy,68.57
2022-08-10T14:35:00,hdy,67.30
2022-08-10T14:36:00,hdy,68.59
2022-08-10T14:37:00,hdy,66.64
2022-08-10T14:38:00,hdy,68.68
2022-08-10T14:39:00,hdy,91.09
2022-08-10T14:40:00,hdy,92.04
2022-08-10T14:41:00,hdy,69.04
2022-08-10T14:42:00,hdy,70.85
2022-08-10T14:43:00,hdy,67.63
2022-08-10T14:44:00,hdy,68.19
2022-08-10T14:45:00,hdy,69.24
2022-08-10T14:46:00,hdy,67.76
2022-08-10T14:47:00,hdy,91.58
2022-08-10T14:48:00,hdy,68.62
2022-08-10T14:49:00,hdy,69.43
2022-08-10T14:50:00,hdy,66.92
2022-08-10T14:51:00,hdy,68.07
2022-08-10T14:52:00,hdy,70.56
2022-08-10T14:53:00,hdy,67.78
2022-08-10T14:54:00,hdy,68.34
2022-08-10T14:55:00,hdy,68.48
2022-08-10T14:56:00,hdy,68.46
2022-08-10T14:57:00,hdy,69.83
2022-08-10T14:58:00,hdy,67.71
2022-08-10T14:59:00,hdy,70.50
2022-08-10T15:00:00,hdy,87.90
2022-08-10T15:01:00,hdy,70.57
2022-08-10T15:02:00,hdy,73.62
2022-08-10T15:03:00,hdy,70.53
2022-08-10T15:04:00,hdy,72.25
2022-08-10T15:05:00,hdy,90.65
2022-08-10T15:06:00,hdy,66.93
2022-08-10T15:07:00,hdy,66.63
2022-08-10T15:08:00,hdy,89.97
2022-08-10T15:09:00,hdy,68.12
2022-08-10T15:10:00,hdy,69.03
2022-08-10T15:11:00,hdy,83.73
2022-08-10T15:12:00,hdy,70.50
2022-08-10T15:13:00,hdy,68.62
2022-08-10T15:14:00,hdy,68.32
2022-08-10T15:15:00,hdy,67.73
2022-08-10T15:16:00,hdy,66.50
2022-08-10T15:17:00,hdy,71.47
2022-08-10T15:18:00,hdy,65.61
2022-08-10T15:19:00,hdy,63.46
2022-08-10T15:20:00,hdy,63.33
2022-08-10T15:21:00,hdy,66.30
2022-08-10T15:22:00,hdy,66.52
2022-08-10T15:23:00,hdy,66.15
2022-08-10T15:24:00,hdy,87.49
2022-08-10T15:25:00,hdy,65.78
2022-08-10T15:26:00,hdy,88.10
2022-08-10T15:27:00,hdy,66.70
2022-08-10T15:28:00,hdy,66.40
2022-08-10T15:29:00,hdy,64.10
2022-08-10T15:30:00,hdy,64.83
2022-08-10T15:31:00,hdy,69.14
2022-08-10T15:32:00,hdy,66.77
2022-08-10T15:33:00,hdy,65.72
2022-08-10T15:34:00,hdy,65.37
2022-08-10T15:35:00,hdy,64.57
2022-08-10T15:36:00,hdy,88.23
2022-08-10T15:37:00,hdy,65.20
2022-08-10T15:38:00,hdy,66.44
2022-08-10T15:39:00,hdy,64.00
2022-08-10T15:40:00,hdy,64.42
2022-08-10T15:41:00,hdy,62.45
2022-08-10T15:42:00,hdy,62.43
2022-08-10T15:43:00,hdy,62.09
2022-08-10T15:44:00,hdy,65.27
2022-08-10T15:45:00,hdy,65.17
2022-08-10T15:46:00,hdy,61.71
2022-08-10T15:47:00,hdy,84.30
2022-08-10T15:48:00,hdy,61.37
2022-08-10T15:49:00,hdy,62.45
2022-08-10T15:50:00,hdy,86.83
2022-08-10T15:51:00,hdy,63.04
2022-08-10T15:52:00,hdy,60.88
2022-08-10T15:53:00,hdy,61.93
2022-08-10T15:54:00,hdy,61.27
2022-08-10T15:55:00,hdy,61.42
2022-08-10T15:56:00,hdy,78.82
2022-08-10T15:57:00,hdy,62.38
2022-08-10T15:58:00,hdy,60.79
2022-08-10T15:59:00,hdy,64.37
2022-08-10T16:00:00,hdy,62.08
2022-08-10T16:01:00,hdy,63.70
2022-08-10T16:02:00,hdy,60.22
2022-08-10T16:03:00,hdy,66.28
2022-08-10T16:04:00,hdy,61.84
2022-08-10T16:05:00,hdy,83.88
2022-08-10T16:06:00,hdy,62.78
2022-08-10T16:07:00,hdy,63.03
2022-08-10T16:08:00,hdy,87.04
2022-08-10T16:09:00,hdy,83.82
2022-08-10T16:10:00,hdy,66.67
2022-08-10T16:11:00,hdy,89.35
2022-08-10T16:12:00,hdy,79.10
2022-08-10T16:13:00,hdy,86.62
2022-08-10T16:14:00,hdy,67.74
2022-08-10T16:15:00,hdy,66.47
2022-08-10T16:16:00,hdy,66.78
2022-08-10T16:17:00,hdy,65.00
2022-08-10T16:18:00,hdy,89.76
2022-08-10T16:19:00,hdy,66.40
2022-08-10T16:20:00,hdy,67.13
2022-08-10T16:21:00,hdy,66.63
2022-08-10T16:22:00,hdy,67.05
2022-08-10T16:23:00,hdy,70.58
2022-08-10T16:24:00,hdy,67.21
2022-08-10T16:25:00,hdy,91.84
2022-08-10T16:26:00,hdy,66.49
2022-08-10T16:27:00,hdy,68.89
2022-08-10T16:28:00,hdy,67.38
2022-08-10T16:29:00,hdy,66.79
2022-08-10T16:30:00,hdy,65.59
2022-08-10T16:31:00,hdy,65.40
2022-08-10T16:32:00,hdy,67.82
2022-08-10T16:33:00,hdy,67.96
2022-08-10T16:34:00,hdy,67.53
2022-08-10T16:35:00,hdy,67.60
2022-08-10T16:36:00,hdy,68.35
2022-08-10T16:37:00,hdy,69.11
2022-08-10T16:38:00,hdy,69.76
2022-08-10T16:39:00,hdy,68.98
2022-08-10T16:40:00,hdy,67.58
2022-08-10T16:41:00,hdy,66.87
2022-08-10T16:42:00,hdy,68.68
2022-08-10T16:43:00,hdy,69.64
2022-08-10T16:44:00,hdy,72.78
2022-08-10T16:45:00,hdy,70.19
2022-08-10T16:46:00,hdy,68.58
2022-08-10T16:47:00,hdy,71.20
2022-08-10T16:48:00,hdy,69.64
2022-08-10T16:49:00,hdy,67.49
2022-08-10T16:50:00,hdy,68.96
2022-08-10T16:51:00,hdy,67.90
2022-08-10T16:52:00,hdy,68.44
2022-08-10T16:53:00,hdy,68.11
2022-08-10T16:54:00,hdy,67.89
2022-08-10T16:55:00,hdy,69.30
2022-08-10T16:56:00,hdy,69.94
2022-08-10T16:57:00,hdy,70.50
2022-08-10T16:58:00,hdy,69.36
2022-08-10T16:59:00,hdy,70.18
2022-08-10T17:00:00,hdy,69.76
2022-08-10T17:01:00,hdy,69.40
2022-08-10T17:02:00,hdy,66.69
2022-08-10T17:03:00,hdy,68.30
2022-08-10T17:04:00,hdy,69.02
2022-08-10T17:05:00,hdy,66.94
2022-08-10T17:06:00,hdy,66.55
2022-08-10T17:07:00,hdy,67.99
2022-08-10T17:08:00,hdy,66.43
2022-08-10T17:09:00,hdy,67.45
2022-08-10T17:10:00,hdy,83.86
2022-08-10T17:11:00,hdy,69.07
2022-08-10T17:12:00,hdy,108.21
2022-08-10T17:13:00,hdy,68.31
2022-08-10T17:14:00,hdy,67.52
2022-08-10T17:15:00,hdy,91.01
2022-08-10T17:16:00,hdy,69.96
2022-08-10T17:17:00,hdy,65.60
2022-08-10T17:18:00,hdy,67.83
2022-08-10T17:19:00,hdy,68.65
2022-08-10T17:20:00,hdy,68.45
2022-08-10T17:21:00,hdy,67.40
2022-08-10T17:22:00,hdy,67.95
2022-08-10T17:23:00,hdy,66.34
2022-08-10T17:24:00,hdy,67.76
2022-08-10T17:25:00,hdy,66.22
2022-08-10T17:26:00,hdy,65.19
2022-08-10T17:27:00,hdy,64.78
2022-08-10T17:28:00,hdy,67.58
2022-08-10T17:29:00,hdy,82.38
2022-08-10T17:30:00,hdy,63.37
2022-08-10T17:31:00,hdy,64.54
2022-08-10T17:32:00,hdy,66.65
2022-08-10T17:33:00,hdy,66.13
2022-08-10T17:34:00,hdy,67.70
2022-08-10T17:35:00,hdy,67.33
2022-08-10T17:36:00,hdy,67.53
2022-08-10T17:37:00,hdy,66.45
2022-08-10T17:38:00,hdy,65.65
2022-08-10T17:39:00,hdy,64.89
2022-08-10T17:40:00,hdy,67.03
2022-08-10T17:41:00,hdy,66.71
2022-08-10T17:42:00,hdy,88.54
2022-08-10T17:43:00,hdy,66.05
2022-08-10T17:44:00,hdy,67.07
2022-08-10T17:45:00,hdy,78.87
2022-08-10T17:46:00,hdy,65.54
2022-08-10T17:47:00,hdy,66.17
2022-08-10T17:48:00,hdy,66.39
2022-08-10T17:49:00,hdy,69.62
2022-08-10T17:50:00,hdy,66.99
2022-08-10T17:51:00,hdy,67.34
2022-08-10T17:52:00,hdy,68.29
2022-08-10T17:53:00,hdy,67.64
2022-08-10T17:54:00,hdy,67.67
2022-08-10T17:55:00,hdy,68.73
2022-08-10T17:56:00,hdy,65.24
2022-08-10T17:57:00,hdy,65.44
2022-08-10T17:58:00,hdy,65.46
2022-08-10T17:59:00,hdy,69.09
2022-08-10T18:00:00,hdy,66.09
2022-08-10T18:01:00,hdy,69.48
2022-08-10T18:02:00,hdy,64.54
2022-08-10T18:03:00,hdy,64.26
2022-08-10T18:04:00,hdy,65.57
2022-08-10T18:05:00,hdy,63.50
2022-08-10T18:06:00,hdy,68.47
2022-08-10T18:07:00,hdy,65.24
2022-08-10T18:08:00,hdy,67.56
2022-08-10T18:09:00,hdy,64.78
2022-08-10T18:10:00,hdy,64.03
2022-08-10T18:11:00,hdy,63.00
2022-08-10T18:12:00,hdy,65.44
2022-08-10T18:13:00,hdy,65.03
2022-08-10T18:14:00,hdy,66.01
2022-08-10T18:15:00,hdy,63.59
2022-08-10T18:16:00,hdy,62.32
2022-08-10T18:17:00,hdy,65.08
2022-08-10T18:18:00,hdy,65.04
2022-08-10T18:19:00,hdy,69.83
2022-08-10T18:20:00,hdy,66.40
2022-08-10T18:21:00,hdy,71.46
2022-08-10T18:22:00,hdy,65.68
2022-08-10T18:23:00,hdy,64.52
2022-08-10T18:24:00,hdy,63.49
2022-08-10T18:25:00,hdy,66.34
2022-08-10T18:26:00,hdy,83.12
2022-08-10T18:27:00,hdy,72.80
2022-08-10T18:28:00,hdy,67.03
2022-08-10T18:29:00,hdy,63.01
2022-08-10T18:30:00,hdy,63.52
2022-08-10T18:31:00,hdy,64.33
2022-08-10T18:32:00,hdy,62.67
2022-08-10T18:33:00,hdy,64.28
2022-08-10T18:34:00,hdy,65.47
2022-08-10T18:35:00,hdy,64.68
2022-08-10T18:36:00,hdy,62.82
2022-08-10T18:37:00,hdy,63.56
2022-08-10T18:38:00,hdy,61.91
2022-08-10T18:39:00,hdy,62.42
2022-08-10T18:40:00,hdy,62.67
2022-08-10T18:41:00,hdy,63.18
2022-08-10T18:42:00,hdy,83.62
2022-08-10T18:43:00,hdy,60.50
2022-08-10T18:44:00,hdy,99.70
2022-08-10T18:45:00,hdy,60.23
2022-08-10T18:46:00,hdy,86.09
2022-08-10T18:47:00,hdy,66.56
2022-08-10T18:48:00,hdy,65.66
2022-08-10T18:49:00,hdy,66.10
2022-08-10T18:50:00,hdy,64.70
2022-08-10T18:51:00,hdy,65.15
2022-08-10T18:52:00,hdy,63.51
2022-08-10T18:53:00,hdy,62.25
2022-08-10T18:54:00,hdy,64.35
2022-08-10T18:55:00,hdy,65.86
2022-08-10T18:56:00,hdy,63.92
2022-08-10T18:57:00,hdy,63.69
2022-08-10T18:58:00,hdy,63.96
2022-08-10T18:59:00,hdy,61.83
2022-08-10T19:00:00,hdy,62.82
2022-08-10T19:01:00,hdy,64.08
2022-08-10T19:02:00,hdy,62.08
2022-08-10T19:03:00,hdy,63.67
2022-08-10T19:04:00,hdy,61.58
2022-08-10T19:05:00,hdy,59.55
2022-08-10T19:06:00,hdy,62.79
2022-08-10T19:07:00,hdy,63.98
2022-08-10T19:08:00,hdy,62.67
2022-08-10T19:09:00,hdy,63.14
2022-08-10T19:10:00,hdy,63.42
2022-08-10T19:11:00,hdy,62.55
2022-08-10T19:12:00,hdy,81.47
2022-08-10T19:13:00,hdy,61.37
2022-08-10T19:14:00,hdy,64.27
2022-08-10T19:15:00,hdy,83.13
2022-08-10T19:16:00,hdy,77.99
2022-08-10T19:17:00,hdy,60.62
2022-08-10T19:18:00,hdy,62.60
2022-08-10T19:19:00,hdy,60.26
2022-08-10T19:20:00,hdy,61.85
2022-08-10T19:21:00,hdy,64.30
2022-08-10T19:22:00,hdy,62.11
2022-08-10T19:23:00,hdy,63.04
2022-08-10T19:24:00,hdy,58.71
2022-08-10T19:25:00,hdy,63.99
2022-08-10T19:26:00,hdy,82.44
2022-08-10T19:27:00,hdy,62.00
2022-08-10T19:28:00,hdy,61.02
2022-08-10T19:29:00,hdy,84.93
2022-08-10T19:30:00,hdy,60.75
2022-08-10T19:31:00,hdy,58.66
2022-08-10T19:32:00,hdy,57.89
2022-08-10T19:33:00,hdy,60.81
2022-08-10T19:34:00,hdy,58.77
2022-08-10T19:35:00,hdy,59.93
2022-08-10T19:36:00,hdy,57.86
2022-08-10T19:37:00,hdy,57.57
2022-08-10T19:38:00,hdy,59.80
2022-08-10T19:39:00,hdy,57.61
2022-08-10T19:40:00,hdy,56.51
2022-08-10T19:41:00,hdy,56.73
2022-08-10T19:42:00,hdy,57.37
2022-08-10T19:43:00,hdy,59.26
2022-08-10T19:44:00,hdy,57.94
2022-08-10T19:45:00,hdy,56.98
2022-08-10T19:46:00,hdy,83.15
2022-08-10T19:47:00,hdy,56.39
2022-08-10T19:48:00,hdy,57.77
2022-08-10T19:49:00,hdy,60.04
2022-08-10T19:50:00,hdy,57.68
2022-08-10T19:51:00,hdy,57.06
2022-08-10T19:52:00,hdy,56.73
2022-08-10T19:53:00,hdy,58.39
2022-08-10T19:54:00,hdy,58.60
2022-08-10T19:55:00,hdy,56.82
2022-08-10T19:56:00,hdy,60.33
2022-08-10T19:57:00,hdy,58.18
2022-08-10T19:58:00,hdy,58.17
2022-08-10T19:59:00,hdy,57.12
2022-08-10T20:00:00,hdy,58.46
2022-08-10T20:01:00,hdy,56.06
2022-08-10T20:02:00,hdy,59.14
2022-08-10T20:03:00,hdy,60.85
2022-08-10T20:04:00,hdy,57.75
2022-08-10T20:05:00,hdy,58.37
2022-08-10T20:06:00,hdy,57.85
2022-08-10T20:07:00,hdy,57.60
2022-08-10T20:08:00,hdy,57.33
2022-08-10T20:09:00,hdy,59.46
2022-08-10T20:10:00,hdy,80.54
2022-08-10T20:11:00,hdy,61.28
2022-08-10T20:12:00,hdy,59.46
2022-08-10T20:13:00,hdy,84.48
2022-08-10T20:14:00,hdy,63.55
2022-08-10T20:15:00,hdy,84.31
2022-08-10T20:16:00,hdy,61.43
2022-08-10T20:17:00,hdy,65.04
2022-08-10T20:18:00,hdy,85.75
2022-08-10T20:19:00,hdy,61.44
2022-08-10T20:20:00,hdy,59.03
2022-08-10T20:21:00,hdy,60.31
2022-08-10T20:22:00,hdy,60.77
2022-08-10T20:23:00,hdy,62.41
2022-08-10T20:24:00,hdy,63.34
2022-08-10T20:25:00,hdy,64.45
2022-08-10T20:26:00,hdy,59.29
2022-08-10T20:27:00,hdy,58.92
2022-08-10T20:28:00,hdy,64.83
2022-08-10T20:29:00,hdy,75.81
2022-08-10T20:30:00,hdy,61.03
2022-08-10T20:31:00,hdy,61.76
2022-08-10T20:32:00,hdy,62.36
2022-08-10T20:33:00,hdy,79.54
2022-08-10T20:34:00,hdy,84.97
2022-08-10T20:35:00,hdy,60.31
2022-08-10T20:36:00,hdy,76.96
2022-08-10T20:37:00,hdy,73.99
2022-08-10T20:38:00,hdy,59.74
2022-08-10T20:39:00,hdy,60.75
2022-08-10T20:40:00,hdy,62.80
2022-08-10T20:41:00,hdy,63.02
2022-08-10T20:42:00,hdy,76.07
2022-08-10T20:43:00,hdy,63.97
2022-08-10T20:44:00,hdy,64.45
2022-08-10T20:45:00,hdy,84.91
2022-08-10T20:46:00,hdy,61.58
2022-08-10T20:47:00,hdy,59.80
2022-08-10T20:48:00,hdy,60.62
2022-08-10T20:49:00,hdy,59.28
2022-08-10T20:50:00,hdy,80.78
2022-08-10T20:51:00,hdy,61.67
2022-08-10T20:52:00,hdy,60.84
2022-08-10T20:53:00,hdy,59.60
2022-08-10T20:54:00,hdy,61.62
2022-08-10T20:55:00,hdy,62.48
2022-08-10T20:56:00,hdy,61.64
2022-08-10T20:57:00,hdy,64.46
2022-08-10T20:58:00,hdy,62.23
2022-08-10T20:59:00,hdy,61.11
2022-08-10T21:00:00,hdy,60.70
2022-08-10T21:01:00,hdy,62.26
2022-08-10T21:02:00,hdy,60.78
2022-08-10T21:03:00,hdy,62.01
2022-08-10T21:04:00,hdy,60.87
2022-08-10T21:05:00,hdy,64.69
2022-08-10T21:06:00,hdy,61.67
2022-08-10T21:07:00,hdy,62.62
2022-08-10T21:08:00,hdy,61.63
2022-08-10T21:09:00,hdy,62.90
2022-08-10T21:10:00,hdy,62.92
2022-08-10T21:11:00,hdy,81.66
2022-08-10T21:12:00,hdy,62.64
2022-08-10T21:13:00,hdy,61.00
2022-08-10T21:14:00,hdy,63.72
2022-08-10T21:15:00,hdy,62.57
2022-08-10T21:16:00,hdy,60.68
2022-08-10T21:17:00,hdy,63.66
2022-08-10T21:18:00,hdy,64.32
2022-08-10T21:19:00,hdy,64.71
2022-08-10T21:20:00,hdy,64.36
2022-08-10T21:21:00,hdy,61.70
2022-08-10T21:22:00,hdy,62.54
2022-08-10T21:23:00,hdy,63.08
2022-08-10T21:24:00,hdy,66.77
2022-08-10T21:25:00,hdy,66.70
2022-08-10T21:26:00,hdy,64.75
2022-08-10T21:27:00,hdy,63.98
2022-08-10T21:28:00,hdy,63.80
2022-08-10T21:29:00,hdy,64.19
2022-08-10T21:30:00,hdy,61.39
2022-08-10T21:31:00,hdy,63.67
2022-08-10T21:32:00,hdy,63.60
2022-08-10T21:33:00,hdy,63.41
2022-08-10T21:34:00,hdy,62.41
2022-08-10T21:35:00,hdy,61.28
2022-08-10T21:36:00,hdy,61.13
2022-08-10T21:37:00,hdy,60.44
2022-08-10T21:38:00,hdy,62.61
2022-08-10T21:39:00,hdy,62.58
2022-08-10T21:40:00,hdy,61.52
2022-08-10T21:41:00,hdy,59.60
2022-08-10T21:42:00,hdy,61.23
2022-08-10T21:43:00,hdy,63.09
2022-08-10T21:44:00,hdy,60.63
2022-08-10T21:45:00,hdy,61.41
2022-08-10T21:46:00,hdy,61.56
2022-08-10T21:47:00,hdy,61.89
2022-08-10T21:48:00,hdy,61.54
2022-08-10T21:49:00,hdy,60.26
2022-08-10T21:50:00,hdy,58.63
2022-08-10T21:51:00,hdy,59.88
2022-08-10T21:52:00,hdy,79.68
2022-08-10T21:53:00,hdy,63.03
2022-08-10T21:54:00,hdy,61.39
2022-08-10T21:55:00,hdy,62.79
2022-08-10T21:56:00,hdy,64.15
2022-08-10T21:57:00,hdy,64.79
2022-08-10T21:58:00,hdy,85.80
2022-08-10T21:59:00,hdy,65.74
2022-08-10T22:00:00,hdy,82.60
2022-08-10T22:01:00,hdy,65.83
2022-08-10T22:02:00,hdy,86.06
2022-08-10T22:03:00,hdy,82.66
2022-08-10T22:04:00,hdy,65.74
2022-08-10T22:05:00,hdy,67.81
2022-08-10T22:06:00,hdy,67.56
2022-08-10T22:07:00,hdy,67.41
2022-08-10T22:08:00,hdy,65.91
2022-08-10T22:09:00,hdy,68.51
2022-08-10T22:10:00,hdy,66.11
2022-08-10T22:11:00,hdy,66.65
