#datetime,building,power
2023-03-25T20:13:00,atb,35.98
2023-03-25T20:15:00,atb,38.44
2023-03-25T20:17:00,atb,38.38
2023-03-25T20:19:00,atb,35.98
2023-03-25T20:21:00,atb,38.44
2023-03-25T20:23:00,atb,38.38
2023-03-25T20:25:00,atb,35.98
2023-03-25T20:27:00,atb,38.44
2023-03-25T20:29:00,atb,35.98
2023-03-25T20:31:00,atb,38.44
2023-03-25T20:32:00,atb,16.76
2023-03-25T20:33:00,atb,16.82
2023-03-25T20:34:00,atb,14.41
2023-03-25T20:35:00,atb,14.41
2023-03-25T20:37:00,atb,31.17
2023-03-25T20:39:00,atb,33.57
2023-03-25T20:41:00,atb,33.63
2023-03-25T20:42:00,atb,16.82
2023-03-25T20:44:00,atb,31.17
2023-03-25T20:45:00,atb,14.41
2023-03-25T20:47:00,atb,31.17
2023-03-25T20:48:00,atb,14.41
2023-03-25T20:50:00,atb,31.23
2023-03-25T20:51:00,atb,16.76
2023-03-25T20:53:00,atb,31.23
2023-03-25T20:55:00,atb,33.57
2023-03-25T20:57:00,atb,31.23
2023-03-25T20:59:00,atb,31.17
2023-03-25T21:01:00,atb,31.23
2023-03-25T21:03:00,atb,31.17
2023-03-25T21:04:00,atb,14.41
2023-03-25T21:06:00,atb,31.17
2023-03-25T21:08:00,atb,31.23
2023-03-25T21:10:00,atb,31.17
2023-03-25T21:12:00,atb,31.23
2023-03-25T21:14:00,atb,33.57
2023-03-25T21:15:00,atb,14.41
2023-03-25T21:17:00,atb,31.17
2023-03-25T21:19:00,atb,31.23
2023-03-25T21:21:00,atb,31.17
2023-03-25T21:23:00,atb,31.23
2023-03-25T21:24:00,atb,16.82
2023-03-25T21:26:00,atb,35.98
2023-03-25T21:28:00,atb,31.23
2023-03-25T21:29:00,atb,14.36
2023-03-25T21:31:00,atb,31.23
2023-03-25T21:32:00,atb,16.76
2023-03-25T21:34:00,atb,45.64
2023-03-25T21:35:00,atb,28.77
2023-03-25T21:36:00,atb,24.02
2023-03-25T21:38:00,atb,31.17
2023-03-25T21:39:00,atb,16.82
2023-03-25T21:41:00,atb,35.98
2023-03-25T21:43:00,atb,33.63
2023-03-25T21:45:00,atb,31.17
2023-03-25T21:46:00,atb,16.82
2023-03-25T21:48:00,atb,31.23
2023-03-25T21:50:00,atb,31.17
2023-03-25T21:51:00,atb,16.82
2023-03-25T21:53:00,atb,31.17
2023-03-25T21:55:00,atb,31.23
2023-03-25T21:57:00,atb,31.17
2023-03-25T21:59:00,atb,36.04
2023-03-25T22:01:00,atb,52.79
2023-03-25T22:03:00,atb,55.20
2023-03-25T22:05:00,atb,57.60
2023-03-25T22:07:00,atb,43.18
2023-03-25T22:09:00,atb,31.23
2023-03-25T22:11:00,atb,33.57
2023-03-25T22:12:00,atb,16.82
2023-03-25T22:14:00,atb,31.17
2023-03-25T22:15:00,atb,16.82
2023-03-25T22:17:00,atb,33.57
2023-03-25T22:19:00,atb,31.23
2023-03-25T22:21:00,atb,33.57
2023-03-25T22:23:00,atb,31.23
2023-03-25T22:25:00,atb,31.17
2023-03-25T22:26:00,atb,14.41
2023-03-25T22:28:00,atb,31.23
2023-03-25T22:30:00,atb,33.57
2023-03-25T22:32:00,atb,31.17
2023-03-25T22:33:00,atb,14.41
2023-03-25T22:34:00,atb,16.82
2023-03-25T22:36:00,atb,28.77
2023-03-25T22:37:00,atb,14.41
2023-03-25T22:39:00,atb,31.23
2023-03-25T22:40:00,atb,14.36
2023-03-25T22:42:00,atb,28.83
2023-03-25T22:43:00,atb,14.41
2023-03-25T22:45:00,atb,31.17
2023-03-25T22:47:00,atb,28.83
2023-03-25T22:49:00,atb,31.17
2023-03-25T22:50:00,atb,16.82
2023-03-25T22:51:00,atb,14.41
2023-03-25T22:53:00,atb,31.17
2023-03-25T22:55:00,atb,31.23
2023-03-25T22:57:00,atb,28.77
2023-03-25T22:59:00,atb,31.23
2023-03-25T23:00:00,atb,16.76
2023-03-25T23:02:00,atb,31.23
2023-03-25T23:03:00,atb,14.41
2023-03-25T23:05:00,atb,31.17
2023-03-25T23:07:00,atb,28.83
