#datetime,building,power
2022-05-22T11:06:00,vfh,74.95
2022-05-22T11:07:00,vfh,48.55
2022-05-22T11:08:00,vfh,104.60
2022-05-22T11:09:00,vfh,104.60
2022-05-22T11:10:00,vfh,71.45
2022-05-22T11:11:00,vfh,71.45
2022-05-22T11:12:00,vfh,57.28
2022-05-22T11:13:00,vfh,35.08
2022-05-22T11:14:00,vfh,44.39
2022-05-22T11:15:00,vfh,77.07
2022-05-22T11:16:00,vfh,110.31
2022-05-22T11:17:00,vfh,60.22
2022-05-22T11:18:00,vfh,39.73
2022-05-22T11:19:00,vfh,88.46
2022-05-22T11:20:00,vfh,63.24
2022-05-22T11:21:00,vfh,55.96
2022-05-22T11:22:00,vfh,11.92
2022-05-22T11:23:00,vfh,5.74
2022-05-22T11:24:00,vfh,76.56
2022-05-22T11:25:00,vfh,84.02
2022-05-22T11:26:00,vfh,56.99
2022-05-22T11:27:00,vfh,74.73
2022-05-22T11:28:00,vfh,100.47
2022-05-22T11:29:00,vfh,121.21
2022-05-22T11:30:00,vfh,104.76
2022-05-22T11:31:00,vfh,93.81
2022-05-22T11:32:00,vfh,69.79
2022-05-22T11:33:00,vfh,36.21
2022-05-22T11:34:00,vfh,92.08
2022-05-22T11:35:00,vfh,92.08
2022-05-22T11:36:00,vfh,37.59
2022-05-22T11:37:00,vfh,54.26
2022-05-22T11:38:00,vfh,83.54
2022-05-22T11:39:00,vfh,71.42
2022-05-22T11:40:00,vfh,111.85
2022-05-22T11:41:00,vfh,67.43
2022-05-22T11:42:00,vfh,31.49
2022-05-22T11:43:00,vfh,31.49
2022-05-22T11:44:00,vfh,104.09
2022-05-22T11:45:00,vfh,104.09
2022-05-22T11:46:00,vfh,80.99
2022-05-22T11:47:00,vfh,80.99
2022-05-22T11:48:00,vfh,61.43
2022-05-22T11:49:00,vfh,61.43
2022-05-22T11:50:00,vfh,39.78
2022-05-22T11:51:00,vfh,51.06
2022-05-22T11:52:00,vfh,88.05
2022-05-22T11:53:00,vfh,88.05
2022-05-22T11:54:00,vfh,86.95
2022-05-22T11:55:00,vfh,86.95
2022-05-22T11:56:00,vfh,28.03
2022-05-22T11:57:00,vfh,57.65
2022-05-22T11:58:00,vfh,57.65
2022-05-22T11:59:00,vfh,73.36
2022-05-22T12:00:00,vfh,84.16
2022-05-22T12:01:00,vfh,56.13
2022-05-22T12:02:00,vfh,120.35
2022-05-22T12:03:00,vfh,120.35
2022-05-22T12:04:00,vfh,46.02
2022-05-22T12:05:00,vfh,46.02
2022-05-22T12:06:00,vfh,84.21
2022-05-22T12:07:00,vfh,84.21
2022-05-22T12:08:00,vfh,37.99
2022-05-22T12:09:00,vfh,65.70
2022-05-22T12:10:00,vfh,73.52
2022-05-22T12:11:00,vfh,79.87
2022-05-22T12:12:00,vfh,113.88
2022-05-22T12:13:00,vfh,87.07
2022-05-22T12:14:00,vfh,56.39
2022-05-22T12:15:00,vfh,39.47
2022-05-22T12:16:00,vfh,64.01
2022-05-22T12:17:00,vfh,97.92
2022-05-22T12:18:00,vfh,55.17
2022-05-22T12:19:00,vfh,43.82
2022-05-22T12:20:00,vfh,67.62
2022-05-22T12:21:00,vfh,41.57
2022-05-22T12:22:00,vfh,17.79
2022-05-22T12:23:00,vfh,36.49
2022-05-22T12:24:00,vfh,45.22
2022-05-22T12:25:00,vfh,91.13
2022-05-22T12:26:00,vfh,57.59
2022-05-22T12:27:00,vfh,67.18
2022-05-22T12:28:00,vfh,78.88
2022-05-22T12:29:00,vfh,39.17
2022-05-22T12:30:00,vfh,21.58
2022-05-22T12:31:00,vfh,70.43
2022-05-22T12:32:00,vfh,113.34
2022-05-22T12:33:00,vfh,42.16
2022-05-22T12:34:00,vfh,46.58
2022-05-22T12:35:00,vfh,59.76
2022-05-22T12:36:00,vfh,103.79
2022-05-22T12:37:00,vfh,85.35
2022-05-22T12:38:00,vfh,74.82
2022-05-22T12:39:00,vfh,104.15
2022-05-22T12:40:00,vfh,104.15
2022-05-22T12:41:00,vfh,56.07
2022-05-22T12:42:00,vfh,56.07
2022-05-22T12:43:00,vfh,86.00
2022-05-22T12:44:00,vfh,68.80
2022-05-22T12:45:00,vfh,102.77
2022-05-22T12:46:00,vfh,92.58
2022-05-22T12:47:00,vfh,53.08
2022-05-22T12:48:00,vfh,82.78
2022-05-22T12:49:00,vfh,64.58
2022-05-22T12:50:00,vfh,67.22
2022-05-22T12:51:00,vfh,79.05
2022-05-22T12:52:00,vfh,79.05
2022-05-22T12:53:00,vfh,27.10
2022-05-22T12:54:00,vfh,8.51
2022-05-22T12:55:00,vfh,27.33
2022-05-22T12:56:00,vfh,48.44
2022-05-22T12:57:00,vfh,48.07
2022-05-22T12:58:00,vfh,48.07
2022-05-22T12:59:00,vfh,43.30
2022-05-22T13:00:00,vfh,43.30
2022-05-22T13:01:00,vfh,48.63
2022-05-22T13:02:00,vfh,48.63
2022-05-22T13:03:00,vfh,53.12
2022-05-22T13:04:00,vfh,103.90
2022-05-22T13:05:00,vfh,117.71
2022-05-22T13:06:00,vfh,115.37
2022-05-22T13:07:00,vfh,71.28
2022-05-22T13:08:00,vfh,21.40
2022-05-22T13:09:00,vfh,29.18
2022-05-22T13:10:00,vfh,89.82
2022-05-22T13:11:00,vfh,69.71
2022-05-22T13:12:00,vfh,15.36
2022-05-22T13:13:00,vfh,114.14
2022-05-22T13:14:00,vfh,115.89
2022-05-22T13:15:00,vfh,70.18
2022-05-22T13:16:00,vfh,59.35
2022-05-22T13:17:00,vfh,69.36
2022-05-22T13:18:00,vfh,42.35
2022-05-22T13:19:00,vfh,101.76
2022-05-22T13:20:00,vfh,101.76
2022-05-22T13:21:00,vfh,65.45
2022-05-22T13:22:00,vfh,65.45
2022-05-22T13:23:00,vfh,21.17
2022-05-22T13:24:00,vfh,21.17
2022-05-22T13:25:00,vfh,26.49
2022-05-22T13:26:00,vfh,26.49
2022-05-22T13:27:00,vfh,60.81
2022-05-22T13:28:00,vfh,60.81
2022-05-22T13:29:00,vfh,66.77
2022-05-22T13:30:00,vfh,66.77
2022-05-22T13:31:00,vfh,23.57
2022-05-22T13:32:00,vfh,58.26
2022-05-22T13:33:00,vfh,94.66
2022-05-22T13:34:00,vfh,94.66
2022-05-22T13:35:00,vfh,38.57
2022-05-22T13:36:00,vfh,87.40
2022-05-22T13:37:00,vfh,85.27
2022-05-22T13:38:00,vfh,79.04
2022-05-22T13:39:00,vfh,59.84
2022-05-22T13:40:00,vfh,67.37
2022-05-22T13:41:00,vfh,50.45
2022-05-22T13:42:00,vfh,122.90
2022-05-22T13:43:00,vfh,122.90
2022-05-22T13:44:00,vfh,92.33
2022-05-22T13:45:00,vfh,86.60
2022-05-22T13:46:00,vfh,46.83
2022-05-22T13:47:00,vfh,67.04
2022-05-22T13:48:00,vfh,67.04
2022-05-22T13:49:00,vfh,77.48
2022-05-22T13:50:00,vfh,77.48
2022-05-22T13:51:00,vfh,58.28
2022-05-22T13:52:00,vfh,111.25
2022-05-22T13:53:00,vfh,111.25
2022-05-22T13:54:00,vfh,69.92
2022-05-22T13:55:00,vfh,69.92
2022-05-22T13:56:00,vfh,50.29
2022-05-22T13:57:00,vfh,50.29
2022-05-22T13:58:00,vfh,52.10
2022-05-22T13:59:00,vfh,52.10
2022-05-22T14:00:00,vfh,63.05
2022-05-22T14:01:00,vfh,63.05
2022-05-22T14:02:00,vfh,79.89
2022-05-22T14:03:00,vfh,26.77
2022-05-22T14:04:00,vfh,26.77
2022-05-22T14:05:00,vfh,44.47
2022-05-22T14:06:00,vfh,44.47
2022-05-22T14:07:00,vfh,62.86
2022-05-22T14:08:00,vfh,50.97
2022-05-22T14:09:00,vfh,34.65
2022-05-22T14:10:00,vfh,127.78
2022-05-22T14:11:00,vfh,126.86
2022-05-22T14:12:00,vfh,113.19
2022-05-22T14:13:00,vfh,60.30
2022-05-22T14:14:00,vfh,60.30
2022-05-22T14:15:00,vfh,3.56
2022-05-22T14:16:00,vfh,42.37
2022-05-22T14:17:00,vfh,94.26
2022-05-22T14:18:00,vfh,94.56
2022-05-22T14:19:00,vfh,92.02
2022-05-22T14:20:00,vfh,87.93
2022-05-22T14:21:00,vfh,80.55
2022-05-22T14:22:00,vfh,80.55
2022-05-22T14:23:00,vfh,59.35
2022-05-22T14:24:00,vfh,59.35
2022-05-22T14:25:00,vfh,46.94
2022-05-22T14:26:00,vfh,19.65
2022-05-22T14:27:00,vfh,31.74
2022-05-22T14:28:00,vfh,79.41
2022-05-22T14:29:00,vfh,99.97
2022-05-22T14:30:00,vfh,66.02
2022-05-22T14:31:00,vfh,60.99
2022-05-22T14:32:00,vfh,44.21
2022-05-22T14:33:00,vfh,53.91
2022-05-22T14:34:00,vfh,53.24
2022-05-22T14:35:00,vfh,53.24
2022-05-22T14:36:00,vfh,70.23
2022-05-22T14:37:00,vfh,70.23
2022-05-22T14:38:00,vfh,94.96
2022-05-22T14:39:00,vfh,94.96
2022-05-22T14:40:00,vfh,77.55
2022-05-22T14:41:00,vfh,109.43
2022-05-22T14:42:00,vfh,59.39
2022-05-22T14:43:00,vfh,59.39
2022-05-22T14:44:00,vfh,71.41
2022-05-22T14:45:00,vfh,19.58
2022-05-22T14:46:00,vfh,73.27
2022-05-22T14:47:00,vfh,73.27
2022-05-22T14:48:00,vfh,55.89
2022-05-22T14:49:00,vfh,30.43
2022-05-22T14:50:00,vfh,78.34
2022-05-22T14:51:00,vfh,79.95
2022-05-22T14:52:00,vfh,28.10
2022-05-22T14:53:00,vfh,62.66
2022-05-22T14:54:00,vfh,62.66
2022-05-22T14:55:00,vfh,109.74
2022-05-22T14:56:00,vfh,23.63
2022-05-22T14:57:00,vfh,23.63
2022-05-22T14:58:00,vfh,57.15
2022-05-22T14:59:00,vfh,57.15
2022-05-22T15:00:00,vfh,87.58
2022-05-22T15:01:00,vfh,87.58
2022-05-22T15:02:00,vfh,69.76
2022-05-22T15:03:00,vfh,95.10
2022-05-22T15:04:00,vfh,119.46
2022-05-22T15:05:00,vfh,110.13
2022-05-22T15:06:00,vfh,110.13
2022-05-22T15:07:00,vfh,48.11
2022-05-22T15:08:00,vfh,49.58
2022-05-22T15:09:00,vfh,84.90
2022-05-22T15:10:00,vfh,82.74
2022-05-22T15:11:00,vfh,80.64
2022-05-22T15:12:00,vfh,113.63
2022-05-22T15:13:00,vfh,34.18
2022-05-22T15:14:00,vfh,34.18
2022-05-22T15:15:00,vfh,69.01
2022-05-22T15:16:00,vfh,61.89
2022-05-22T15:17:00,vfh,37.05
2022-05-22T15:18:00,vfh,37.05
2022-05-22T15:19:00,vfh,72.24
2022-05-22T15:20:00,vfh,39.87
2022-05-22T15:21:00,vfh,15.03
2022-05-22T15:22:00,vfh,47.74
2022-05-22T15:23:00,vfh,47.74
2022-05-22T15:24:00,vfh,57.64
2022-05-22T15:25:00,vfh,75.91
2022-05-22T15:26:00,vfh,53.55
2022-05-22T15:27:00,vfh,53.55
2022-05-22T15:28:00,vfh,91.31
2022-05-22T15:29:00,vfh,93.73
2022-05-22T15:30:00,vfh,93.73
2022-05-22T15:31:00,vfh,54.55
2022-05-22T15:32:00,vfh,113.13
2022-05-22T15:33:00,vfh,94.72
2022-05-22T15:34:00,vfh,60.57
2022-05-22T15:35:00,vfh,72.19
2022-05-22T15:36:00,vfh,78.36
2022-05-22T15:37:00,vfh,82.55
2022-05-22T15:38:00,vfh,82.55
2022-05-22T15:39:00,vfh,79.36
2022-05-22T15:40:00,vfh,56.57
2022-05-22T15:41:00,vfh,38.02
2022-05-22T15:42:00,vfh,36.61
2022-05-22T15:43:00,vfh,45.84
2022-05-22T15:44:00,vfh,45.84
2022-05-22T15:45:00,vfh,31.25
2022-05-22T15:46:00,vfh,72.85
2022-05-22T15:47:00,vfh,72.85
2022-05-22T15:48:00,vfh,64.11
2022-05-22T15:49:00,vfh,64.11
2022-05-22T15:50:00,vfh,72.83
2022-05-22T15:51:00,vfh,76.95
2022-05-22T15:52:00,vfh,85.67
2022-05-22T15:53:00,vfh,46.03
2022-05-22T15:54:00,vfh,30.55
2022-05-22T15:55:00,vfh,30.55
2022-05-22T15:56:00,vfh,61.98
2022-05-22T15:57:00,vfh,74.43
2022-05-22T15:58:00,vfh,89.36
2022-05-22T15:59:00,vfh,76.33
2022-05-22T16:00:00,vfh,18.25
2022-05-22T16:01:00,vfh,18.25
2022-05-22T16:02:00,vfh,64.01
2022-05-22T16:03:00,vfh,52.51
2022-05-22T16:04:00,vfh,21.95
2022-05-22T16:05:00,vfh,32.49
2022-05-22T16:06:00,vfh,71.53
2022-05-22T16:07:00,vfh,69.22
2022-05-22T16:08:00,vfh,75.11
2022-05-22T16:09:00,vfh,47.09
2022-05-22T16:10:00,vfh,37.13
2022-05-22T16:11:00,vfh,67.67
2022-05-22T16:12:00,vfh,71.19
2022-05-22T16:13:00,vfh,79.94
2022-05-22T16:14:00,vfh,47.40
2022-05-22T16:15:00,vfh,67.54
2022-05-22T16:16:00,vfh,108.27
2022-05-22T16:17:00,vfh,82.26
2022-05-22T16:18:00,vfh,41.73
2022-05-22T16:19:00,vfh,55.05
2022-05-22T16:20:00,vfh,74.21
2022-05-22T16:21:00,vfh,87.52
2022-05-22T16:22:00,vfh,94.44
2022-05-22T16:23:00,vfh,89.34
2022-05-22T16:24:00,vfh,112.53
2022-05-22T16:25:00,vfh,76.34
2022-05-22T16:26:00,vfh,47.37
2022-05-22T16:27:00,vfh,57.22
2022-05-22T16:28:00,vfh,36.04
2022-05-22T16:29:00,vfh,84.68
2022-05-22T16:30:00,vfh,83.97
2022-05-22T16:31:00,vfh,41.02
2022-05-22T16:32:00,vfh,39.65
2022-05-22T16:33:00,vfh,53.45
2022-05-22T16:34:00,vfh,53.45
2022-05-22T16:35:00,vfh,53.40
2022-05-22T16:36:00,vfh,66.19
2022-05-22T16:37:00,vfh,66.19
2022-05-22T16:38:00,vfh,30.03
2022-05-22T16:39:00,vfh,44.07
2022-05-22T16:40:00,vfh,60.71
2022-05-22T16:41:00,vfh,42.45
2022-05-22T16:42:00,vfh,42.45
2022-05-22T16:43:00,vfh,93.78
2022-05-22T16:44:00,vfh,93.78
2022-05-22T16:45:00,vfh,78.68
2022-05-22T16:46:00,vfh,78.68
2022-05-22T16:47:00,vfh,95.43
2022-05-22T16:48:00,vfh,95.43
2022-05-22T16:49:00,vfh,24.28
2022-05-22T16:50:00,vfh,24.28
2022-05-22T16:51:00,vfh,66.10
2022-05-22T16:52:00,vfh,66.10
2022-05-22T16:53:00,vfh,63.07
2022-05-22T16:54:00,vfh,33.21
2022-05-22T16:55:00,vfh,14.09
2022-05-22T16:56:00,vfh,55.32
2022-05-22T16:57:00,vfh,103.37
2022-05-22T16:58:00,vfh,73.23
2022-05-22T16:59:00,vfh,26.43
2022-05-22T17:00:00,vfh,44.46
2022-05-22T17:01:00,vfh,46.54
2022-05-22T17:02:00,vfh,46.54
2022-05-22T17:03:00,vfh,72.95
2022-05-22T17:04:00,vfh,72.95
2022-05-22T17:05:00,vfh,104.85
2022-05-22T17:06:00,vfh,104.85
2022-05-22T17:07:00,vfh,83.96
2022-05-22T17:08:00,vfh,83.96
2022-05-22T17:09:00,vfh,50.05
2022-05-22T17:10:00,vfh,83.15
2022-05-22T17:11:00,vfh,69.92
2022-05-22T17:12:00,vfh,49.09
2022-05-22T17:13:00,vfh,14.91
2022-05-22T17:14:00,vfh,19.18
2022-05-22T17:15:00,vfh,17.61
2022-05-22T17:16:00,vfh,17.61
2022-05-22T17:17:00,vfh,89.04
2022-05-22T17:18:00,vfh,89.04
2022-05-22T17:19:00,vfh,40.89
2022-05-22T17:20:00,vfh,68.21
2022-05-22T17:21:00,vfh,65.55
2022-05-22T17:22:00,vfh,65.55
2022-05-22T17:23:00,vfh,105.21
2022-05-22T17:24:00,vfh,105.21
2022-05-22T17:25:00,vfh,76.07
2022-05-22T17:26:00,vfh,88.63
2022-05-22T17:27:00,vfh,47.84
2022-05-22T17:28:00,vfh,13.58
2022-05-22T17:29:00,vfh,72.85
2022-05-22T17:30:00,vfh,61.92
2022-05-22T17:31:00,vfh,47.90
2022-05-22T17:32:00,vfh,50.39
2022-05-22T17:33:00,vfh,32.95
2022-05-22T17:34:00,vfh,32.95
2022-05-22T17:35:00,vfh,63.50
2022-05-22T17:36:00,vfh,63.50
2022-05-22T17:37:00,vfh,69.19
2022-05-22T17:38:00,vfh,101.38
2022-05-22T17:39:00,vfh,108.69
2022-05-22T17:40:00,vfh,69.42
2022-05-22T17:41:00,vfh,69.42
2022-05-22T17:42:00,vfh,86.87
2022-05-22T17:43:00,vfh,38.32
2022-05-22T17:44:00,vfh,31.85
2022-05-22T17:45:00,vfh,26.36
2022-05-22T17:46:00,vfh,26.36
2022-05-22T17:47:00,vfh,37.13
2022-05-22T17:48:00,vfh,46.75
2022-05-22T17:49:00,vfh,77.66
2022-05-22T17:50:00,vfh,77.24
2022-05-22T17:51:00,vfh,77.24
2022-05-22T17:52:00,vfh,40.01
2022-05-22T17:53:00,vfh,42.44
2022-05-22T17:54:00,vfh,35.89
2022-05-22T17:55:00,vfh,68.78
2022-05-22T17:56:00,vfh,122.98
2022-05-22T17:57:00,vfh,124.38
2022-05-22T17:58:00,vfh,123.24
2022-05-22T17:59:00,vfh,92.69
2022-05-22T18:00:00,vfh,69.37
2022-05-22T18:01:00,vfh,53.51
2022-05-22T18:02:00,vfh,68.58
2022-05-22T18:03:00,vfh,82.74
2022-05-22T18:04:00,vfh,60.52
2022-05-22T18:05:00,vfh,44.81
2022-05-22T18:06:00,vfh,66.73
2022-05-22T18:07:00,vfh,91.80
2022-05-22T18:08:00,vfh,90.21
2022-05-22T18:09:00,vfh,87.53
2022-05-22T18:10:00,vfh,91.10
2022-05-22T18:11:00,vfh,59.77
2022-05-22T18:12:00,vfh,32.73
2022-05-22T18:13:00,vfh,41.45
2022-05-22T18:14:00,vfh,47.99
2022-05-22T18:15:00,vfh,80.50
2022-05-22T18:16:00,vfh,48.54
2022-05-22T18:17:00,vfh,56.42
2022-05-22T18:18:00,vfh,14.24
2022-05-22T18:19:00,vfh,53.47
2022-05-22T18:20:00,vfh,32.28
2022-05-22T18:21:00,vfh,81.04
2022-05-22T18:22:00,vfh,108.99
2022-05-22T18:23:00,vfh,119.74
2022-05-22T18:24:00,vfh,126.56
2022-05-22T18:25:00,vfh,102.85
2022-05-22T18:26:00,vfh,101.11
2022-05-22T18:27:00,vfh,101.11
2022-05-22T18:28:00,vfh,59.91
2022-05-22T18:29:00,vfh,59.91
2022-05-22T18:30:00,vfh,65.76
2022-05-22T18:31:00,vfh,65.76
2022-05-22T18:32:00,vfh,113.83
2022-05-22T18:33:00,vfh,60.26
2022-05-22T18:34:00,vfh,45.24
2022-05-22T18:35:00,vfh,85.46
2022-05-22T18:36:00,vfh,75.98
2022-05-22T18:37:00,vfh,70.42
2022-05-22T18:38:00,vfh,60.49
2022-05-22T18:39:00,vfh,89.12
2022-05-22T18:40:00,vfh,38.77
2022-05-22T18:41:00,vfh,14.70
2022-05-22T18:42:00,vfh,73.32
2022-05-22T18:43:00,vfh,96.06
2022-05-22T18:44:00,vfh,90.61
2022-05-22T18:45:00,vfh,84.69
2022-05-22T18:46:00,vfh,28.50
2022-05-22T18:47:00,vfh,71.24
2022-05-22T18:48:00,vfh,69.64
2022-05-22T18:49:00,vfh,58.93
2022-05-22T18:50:00,vfh,58.93
2022-05-22T18:51:00,vfh,47.92
2022-05-22T18:52:00,vfh,47.92
2022-05-22T18:53:00,vfh,89.86
2022-05-22T18:54:00,vfh,59.19
2022-05-22T18:55:00,vfh,74.52
2022-05-22T18:56:00,vfh,116.36
2022-05-22T18:57:00,vfh,62.71
2022-05-22T18:58:00,vfh,58.23
2022-05-22T18:59:00,vfh,86.90
2022-05-22T19:00:00,vfh,88.06
2022-05-22T19:01:00,vfh,69.00
2022-05-22T19:02:00,vfh,25.96
2022-05-22T19:03:00,vfh,21.08
2022-05-22T19:04:00,vfh,95.67
2022-05-22T19:05:00,vfh,62.39
2022-05-22T19:06:00,vfh,65.39
2022-05-22T19:07:00,vfh,49.60
2022-05-22T19:08:00,vfh,54.66
2022-05-22T19:09:00,vfh,48.03
2022-05-22T19:10:00,vfh,13.51
2022-05-22T19:11:00,vfh,5.23
2022-05-22T19:12:00,vfh,79.67
2022-05-22T19:13:00,vfh,79.67
2022-05-22T19:14:00,vfh,38.15
2022-05-22T19:15:00,vfh,38.15
2022-05-22T19:16:00,vfh,78.76
2022-05-22T19:17:00,vfh,121.67
2022-05-22T19:18:00,vfh,114.88
2022-05-22T19:19:00,vfh,26.42
2022-05-22T19:20:00,vfh,26.42
2022-05-22T19:21:00,vfh,87.93
2022-05-22T19:22:00,vfh,87.93
2022-05-22T19:23:00,vfh,15.38
2022-05-22T19:24:00,vfh,15.38
2022-05-22T19:25:00,vfh,94.25
2022-05-22T19:26:00,vfh,90.58
2022-05-22T19:27:00,vfh,86.70
2022-05-22T19:28:00,vfh,120.59
2022-05-22T19:29:00,vfh,110.81
2022-05-22T19:30:00,vfh,69.02
2022-05-22T19:31:00,vfh,69.02
2022-05-22T19:32:00,vfh,87.91
2022-05-22T19:33:00,vfh,87.91
2022-05-22T19:34:00,vfh,66.39
2022-05-22T19:35:00,vfh,66.39
2022-05-22T19:36:00,vfh,62.37
2022-05-22T19:37:00,vfh,69.02
2022-05-22T19:38:00,vfh,62.53
2022-05-22T19:39:00,vfh,62.24
2022-05-22T19:40:00,vfh,62.24
2022-05-22T19:41:00,vfh,52.53
2022-05-22T19:42:00,vfh,52.53
2022-05-22T19:43:00,vfh,65.75
2022-05-22T19:44:00,vfh,98.36
2022-05-22T19:45:00,vfh,99.75
2022-05-22T19:46:00,vfh,101.35
2022-05-22T19:47:00,vfh,121.28
2022-05-22T19:48:00,vfh,121.76
2022-05-22T19:49:00,vfh,123.40
2022-05-22T19:50:00,vfh,65.78
2022-05-22T19:51:00,vfh,65.78
2022-05-22T19:52:00,vfh,80.47
2022-05-22T19:53:00,vfh,80.47
2022-05-22T19:54:00,vfh,55.20
2022-05-22T19:55:00,vfh,55.20
2022-05-22T19:56:00,vfh,103.09
2022-05-22T19:57:00,vfh,103.09
2022-05-22T19:58:00,vfh,54.16
2022-05-22T19:59:00,vfh,57.60
2022-05-22T20:00:00,vfh,58.15
2022-05-22T20:01:00,vfh,75.65
2022-05-22T20:02:00,vfh,53.55
2022-05-22T20:03:00,vfh,53.55
2022-05-22T20:04:00,vfh,52.04
2022-05-22T20:05:00,vfh,100.39
2022-05-22T20:06:00,vfh,119.76
2022-05-22T20:07:00,vfh,118.18
2022-05-22T20:08:00,vfh,84.29
2022-05-22T20:09:00,vfh,50.72
2022-05-22T20:10:00,vfh,50.72
2022-05-22T20:11:00,vfh,87.39
2022-05-22T20:12:00,vfh,80.91
2022-05-22T20:13:00,vfh,43.14
2022-05-22T20:14:00,vfh,48.45
2022-05-22T20:15:00,vfh,51.57
2022-05-22T20:16:00,vfh,51.79
2022-05-22T20:17:00,vfh,34.57
2022-05-22T20:18:00,vfh,34.57
2022-05-22T20:19:00,vfh,96.70
2022-05-22T20:20:00,vfh,96.70
2022-05-22T20:21:00,vfh,81.47
2022-05-22T20:22:00,vfh,81.47
2022-05-22T20:23:00,vfh,129.18
2022-05-22T20:24:00,vfh,129.18
2022-05-22T20:25:00,vfh,19.64
2022-05-22T20:26:00,vfh,79.97
2022-05-22T20:27:00,vfh,94.97
2022-05-22T20:28:00,vfh,10.08
2022-05-22T20:29:00,vfh,10.08
2022-05-22T20:30:00,vfh,27.18
2022-05-22T20:31:00,vfh,64.35
2022-05-22T20:32:00,vfh,79.05
2022-05-22T20:33:00,vfh,88.73
2022-05-22T20:34:00,vfh,88.73
2022-05-22T20:35:00,vfh,31.45
2022-05-22T20:36:00,vfh,31.45
2022-05-22T20:37:00,vfh,91.47
2022-05-22T20:38:00,vfh,91.47
2022-05-22T20:39:00,vfh,29.37
2022-05-22T20:40:00,vfh,5.48
2022-05-22T20:41:00,vfh,62.99
2022-05-22T20:42:00,vfh,78.37
2022-05-22T20:43:00,vfh,21.50
2022-05-22T20:44:00,vfh,56.64
2022-05-22T20:45:00,vfh,56.26
2022-05-22T20:46:00,vfh,68.54
2022-05-22T20:47:00,vfh,68.54
2022-05-22T20:48:00,vfh,96.27
2022-05-22T20:49:00,vfh,94.05
2022-05-22T20:50:00,vfh,77.95
2022-05-22T20:51:00,vfh,99.42
2022-05-22T20:52:00,vfh,60.39
2022-05-22T20:53:00,vfh,25.02
2022-05-22T20:54:00,vfh,25.02
2022-05-22T20:55:00,vfh,17.94
2022-05-22T20:56:00,vfh,31.50
2022-05-22T20:57:00,vfh,31.50
2022-05-22T20:58:00,vfh,127.24
2022-05-22T20:59:00,vfh,120.47
2022-05-22T21:00:00,vfh,44.58
2022-05-22T21:01:00,vfh,44.58
2022-05-22T21:02:00,vfh,6.46
2022-05-22T21:03:00,vfh,6.46
2022-05-22T21:04:00,vfh,47.19
2022-05-22T21:05:00,vfh,47.19
2022-05-22T21:06:00,vfh,70.81
2022-05-22T21:07:00,vfh,70.81
2022-05-22T21:08:00,vfh,54.83
2022-05-22T21:09:00,vfh,39.84
2022-05-22T21:10:00,vfh,48.94
2022-05-22T21:11:00,vfh,73.39
2022-05-22T21:12:00,vfh,90.85
2022-05-22T21:13:00,vfh,122.18
2022-05-22T21:14:00,vfh,113.24
2022-05-22T21:15:00,vfh,82.61
2022-05-22T21:16:00,vfh,93.91
2022-05-22T21:17:00,vfh,73.48
2022-05-22T21:18:00,vfh,108.90
2022-05-22T21:19:00,vfh,105.89
2022-05-22T21:20:00,vfh,64.73
2022-05-22T21:21:00,vfh,34.66
2022-05-22T21:22:00,vfh,32.43
2022-05-22T21:23:00,vfh,32.43
2022-05-22T21:24:00,vfh,39.55
2022-05-22T21:25:00,vfh,64.86
2022-05-22T21:26:00,vfh,64.86
2022-05-22T21:27:00,vfh,103.35
2022-05-22T21:28:00,vfh,103.35
2022-05-22T21:29:00,vfh,20.99
2022-05-22T21:30:00,vfh,20.99
2022-05-22T21:31:00,vfh,33.39
2022-05-22T21:32:00,vfh,56.33
2022-05-22T21:33:00,vfh,94.34
2022-05-22T21:34:00,vfh,100.66
2022-05-22T21:35:00,vfh,100.66
2022-05-22T21:36:00,vfh,103.04
2022-05-22T21:37:00,vfh,103.04
2022-05-22T21:38:00,vfh,36.21
2022-05-22T21:39:00,vfh,56.95
2022-05-22T21:40:00,vfh,99.79
2022-05-22T21:41:00,vfh,99.79
2022-05-22T21:42:00,vfh,59.44
2022-05-22T21:43:00,vfh,59.44
2022-05-22T21:44:00,vfh,119.35
2022-05-22T21:45:00,vfh,119.35
2022-05-22T21:46:00,vfh,100.58
2022-05-22T21:47:00,vfh,64.13
2022-05-22T21:48:00,vfh,15.55
2022-05-22T21:49:00,vfh,42.30
2022-05-22T21:50:00,vfh,45.65
2022-05-22T21:51:00,vfh,62.17
2022-05-22T21:52:00,vfh,62.17
2022-05-22T21:53:00,vfh,45.84
2022-05-22T21:54:00,vfh,76.52
2022-05-22T21:55:00,vfh,91.57
2022-05-22T21:56:00,vfh,49.26
2022-05-22T21:57:00,vfh,84.41
2022-05-22T21:58:00,vfh,69.17
2022-05-22T21:59:00,vfh,53.04
2022-05-22T22:00:00,vfh,53.04
2022-05-22T22:01:00,vfh,55.20
2022-05-22T22:02:00,vfh,74.39
2022-05-22T22:03:00,vfh,74.39
2022-05-22T22:04:00,vfh,87.41
2022-05-22T22:05:00,vfh,24.11
2022-05-22T22:06:00,vfh,24.11
2022-05-22T22:07:00,vfh,32.46
2022-05-22T22:08:00,vfh,54.02
2022-05-22T22:09:00,vfh,80.94
2022-05-22T22:10:00,vfh,82.27
2022-05-22T22:11:00,vfh,74.72
