#datetime,building,power
2024-01-08T20:15:00,sth,17.40
2024-01-08T20:17:00,sth,16.79
2024-01-08T20:19:00,sth,17.40
2024-01-08T20:20:00,sth,8.99
2024-01-08T20:21:00,sth,8.99
2024-01-08T20:22:00,sth,16.82
2024-01-08T20:24:00,sth,17.40
2024-01-08T20:25:00,sth,8.99
2024-01-08T20:27:00,sth,16.79
2024-01-08T20:29:00,sth,17.40
2024-01-08T20:31:00,sth,17.40
2024-01-08T20:33:00,sth,17.40
2024-01-08T20:35:00,sth,17.40
2024-01-08T20:37:00,sth,16.79
2024-01-08T20:39:00,sth,17.40
2024-01-08T20:41:00,sth,13.21
2024-01-08T20:42:00,sth,8.41
2024-01-08T20:44:00,sth,17.37
2024-01-08T20:46:00,sth,17.40
2024-01-08T20:47:00,sth,8.41
2024-01-08T20:48:00,sth,8.99
2024-01-08T20:50:00,sth,12.60
2024-01-08T20:52:00,sth,17.40
2024-01-08T20:54:00,sth,17.40
2024-01-08T20:56:00,sth,17.40
2024-01-08T20:57:00,sth,4.19
2024-01-08T20:59:00,sth,17.40
2024-01-08T21:01:00,sth,16.82
2024-01-08T21:02:00,sth,8.99
2024-01-08T21:04:00,sth,12.60
2024-01-08T21:06:00,sth,17.40
2024-01-08T21:08:00,sth,17.40
2024-01-08T21:10:00,sth,17.40
2024-01-08T21:12:00,sth,12.60
2024-01-08T21:14:00,sth,17.40
2024-01-08T21:16:00,sth,17.40
2024-01-08T21:18:00,sth,17.40
2024-01-08T21:19:00,sth,8.38
2024-01-08T21:21:00,sth,17.40
2024-01-08T21:23:00,sth,17.40
2024-01-08T21:25:00,sth,17.40
2024-01-08T21:27:00,sth,16.82
2024-01-08T21:29:00,sth,13.18
2024-01-08T21:31:00,sth,17.40
2024-01-08T21:33:00,sth,17.40
2024-01-08T21:35:00,sth,16.79
2024-01-08T21:36:00,sth,9.02
2024-01-08T21:38:00,sth,17.40
2024-01-08T21:40:00,sth,16.79
2024-01-08T21:42:00,sth,17.40
2024-01-08T21:44:00,sth,17.40
2024-01-08T21:45:00,sth,8.41
2024-01-08T21:47:00,sth,21.59
2024-01-08T21:49:00,sth,17.40
2024-01-08T21:50:00,sth,8.99
2024-01-08T21:52:00,sth,16.79
2024-01-08T21:53:00,sth,9.02
2024-01-08T21:55:00,sth,17.40
2024-01-08T21:57:00,sth,21.59
2024-01-08T21:58:00,sth,8.41
2024-01-08T22:00:00,sth,17.37
2024-01-08T22:02:00,sth,17.40
2024-01-08T22:04:00,sth,21.62
2024-01-08T22:06:00,sth,16.79
2024-01-08T22:07:00,sth,8.99
2024-01-08T22:09:00,sth,17.40
2024-01-08T22:11:00,sth,16.82
2024-01-08T22:12:00,sth,8.99
2024-01-08T22:13:00,sth,8.41
2024-01-08T22:15:00,sth,13.18
2024-01-08T22:17:00,sth,17.40
2024-01-08T22:18:00,sth,8.41
2024-01-08T22:20:00,sth,17.40
2024-01-08T22:22:00,sth,17.40
2024-01-08T22:23:00,sth,8.38
2024-01-08T22:25:00,sth,17.40
2024-01-08T22:27:00,sth,17.40
2024-01-08T22:29:00,sth,21.59
2024-01-08T22:31:00,sth,16.82
2024-01-08T22:33:00,sth,17.40
2024-01-08T22:35:00,sth,17.40
2024-01-08T22:37:00,sth,17.40
2024-01-08T22:39:00,sth,17.40
2024-01-08T22:41:00,sth,16.79
2024-01-08T22:43:00,sth,17.40
2024-01-08T22:44:00,sth,8.99
2024-01-08T22:46:00,sth,16.82
2024-01-08T22:47:00,sth,8.99
2024-01-08T22:48:00,sth,8.41
2024-01-08T22:50:00,sth,17.37
2024-01-08T22:52:00,sth,17.40
2024-01-08T22:54:00,sth,17.40
2024-01-08T22:55:00,sth,8.41
2024-01-08T22:57:00,sth,17.40
2024-01-08T22:59:00,sth,17.40
2024-01-08T23:01:00,sth,16.79
2024-01-08T23:03:00,sth,17.40
2024-01-08T23:05:00,sth,17.40
