#datetime,building,power
2022-12-27T19:26:00,cfa,69.61
2022-12-27T19:28:00,cfa,92.34
2022-12-27T19:29:00,cfa,69.61
2022-12-27T19:31:00,cfa,92.46
2022-12-27T19:32:00,cfa,68.91
2022-12-27T19:34:00,cfa,92.46
2022-12-27T19:36:00,cfa,115.78
2022-12-27T19:38:00,cfa,115.20
2022-12-27T19:40:00,cfa,92.46
2022-12-27T19:42:00,cfa,115.78
2022-12-27T19:44:00,cfa,115.78
2022-12-27T19:46:00,cfa,92.34
2022-12-27T19:47:00,cfa,69.02
2022-12-27T19:49:00,cfa,115.78
2022-12-27T19:51:00,cfa,92.46
2022-12-27T19:52:00,cfa,69.61
2022-12-27T19:54:00,cfa,92.34
2022-12-27T19:56:00,cfa,115.20
2022-12-27T19:58:00,cfa,115.78
2022-12-27T20:00:00,cfa,92.46
2022-12-27T20:01:00,cfa,69.02
2022-12-27T20:02:00,cfa,46.76
2022-12-27T20:04:00,cfa,115.20
2022-12-27T20:06:00,cfa,115.78
2022-12-27T20:08:00,cfa,92.46
2022-12-27T20:09:00,cfa,68.91
2022-12-27T20:10:00,cfa,46.29
2022-12-27T20:12:00,cfa,115.78
2022-12-27T20:14:00,cfa,115.78
2022-12-27T20:16:00,cfa,92.46
2022-12-27T20:18:00,cfa,115.20
2022-12-27T20:20:00,cfa,115.78
2022-12-27T20:22:00,cfa,115.78
2022-12-27T20:23:00,cfa,46.17
2022-12-27T20:25:00,cfa,115.20
2022-12-27T20:27:00,cfa,92.46
2022-12-27T20:29:00,cfa,115.78
2022-12-27T20:31:00,cfa,115.20
2022-12-27T20:33:00,cfa,115.78
2022-12-27T20:34:00,cfa,46.17
2022-12-27T20:35:00,cfa,46.17
2022-12-27T20:37:00,cfa,115.90
2022-12-27T20:39:00,cfa,115.20
2022-12-27T20:41:00,cfa,115.78
2022-12-27T20:42:00,cfa,46.17
2022-12-27T20:44:00,cfa,115.78
2022-12-27T20:46:00,cfa,92.46
2022-12-27T20:48:00,cfa,115.20
2022-12-27T20:50:00,cfa,115.78
2022-12-27T20:52:00,cfa,115.20
2022-12-27T20:54:00,cfa,93.05
2022-12-27T20:55:00,cfa,68.91
2022-12-27T20:57:00,cfa,92.46
2022-12-27T20:58:00,cfa,69.61
2022-12-27T21:00:00,cfa,115.20
2022-12-27T21:01:00,cfa,46.17
2022-12-27T21:03:00,cfa,115.78
2022-12-27T21:04:00,cfa,46.17
2022-12-27T21:06:00,cfa,115.90
2022-12-27T21:07:00,cfa,46.17
2022-12-27T21:09:00,cfa,115.20
2022-12-27T21:11:00,cfa,92.34
2022-12-27T21:13:00,cfa,115.90
2022-12-27T21:14:00,cfa,46.17
2022-12-27T21:16:00,cfa,115.78
2022-12-27T21:18:00,cfa,115.20
2022-12-27T21:20:00,cfa,115.78
2022-12-27T21:21:00,cfa,46.17
2022-12-27T21:23:00,cfa,115.90
2022-12-27T21:25:00,cfa,115.20
2022-12-27T21:27:00,cfa,92.34
2022-12-27T21:29:00,cfa,115.78
2022-12-27T21:31:00,cfa,115.20
2022-12-27T21:33:00,cfa,92.46
2022-12-27T21:35:00,cfa,115.78
2022-12-27T21:36:00,cfa,46.17
2022-12-27T21:38:00,cfa,115.78
2022-12-27T21:40:00,cfa,115.20
2022-12-27T21:42:00,cfa,92.46
2022-12-27T21:44:00,cfa,138.63
2022-12-27T21:46:00,cfa,115.78
2022-12-27T21:48:00,cfa,115.78
2022-12-27T21:49:00,cfa,69.02
2022-12-27T21:51:00,cfa,115.78
2022-12-27T21:53:00,cfa,138.63
2022-12-27T21:55:00,cfa,115.20
2022-12-27T21:57:00,cfa,115.78
2022-12-27T21:59:00,cfa,138.52
2022-12-27T22:01:00,cfa,115.90
2022-12-27T22:03:00,cfa,138.52
2022-12-27T22:05:00,cfa,115.78
2022-12-27T22:07:00,cfa,115.31
2022-12-27T22:08:00,cfa,69.49
2022-12-27T22:10:00,cfa,138.63
2022-12-27T22:12:00,cfa,115.20
2022-12-27T22:14:00,cfa,115.78
2022-12-27T22:16:00,cfa,92.46
2022-12-27T22:18:00,cfa,115.78
2022-12-27T22:20:00,cfa,115.20
2022-12-27T22:22:00,cfa,92.46
2022-12-27T22:24:00,cfa,115.78
2022-12-27T22:25:00,cfa,68.91
2022-12-27T22:27:00,cfa,93.05
2022-12-27T22:29:00,cfa,115.20
2022-12-27T22:30:00,cfa,46.17
2022-12-27T22:32:00,cfa,115.90
2022-12-27T22:34:00,cfa,115.20
2022-12-27T22:36:00,cfa,92.93
2022-12-27T22:37:00,cfa,69.02
2022-12-27T22:39:00,cfa,115.78
2022-12-27T22:40:00,cfa,46.17
2022-12-27T22:42:00,cfa,115.20
2022-12-27T22:44:00,cfa,92.46
2022-12-27T22:46:00,cfa,115.78
2022-12-27T22:47:00,cfa,46.17
2022-12-27T22:49:00,cfa,115.78
2022-12-27T22:51:00,cfa,92.46
2022-12-27T22:52:00,cfa,69.02
2022-12-27T22:54:00,cfa,92.34
2022-12-27T22:56:00,cfa,115.78
2022-12-27T22:58:00,cfa,115.90
2022-12-27T23:00:00,cfa,92.34
2022-12-27T23:02:00,cfa,115.20
2022-12-27T23:03:00,cfa,69.61
2022-12-27T23:05:00,cfa,92.34
2022-12-27T23:07:00,cfa,115.20
2022-12-27T23:09:00,cfa,93.05
2022-12-27T23:10:00,cfa,69.02
2022-12-27T23:12:00,cfa,92.34
2022-12-27T23:14:00,cfa,115.90
2022-12-27T23:16:00,cfa,92.34
2022-12-27T23:18:00,cfa,115.78
2022-12-27T23:20:00,cfa,92.46
2022-12-27T23:22:00,cfa,115.20
2022-12-27T23:24:00,cfa,92.34
2022-12-27T23:25:00,cfa,69.61
2022-12-27T23:27:00,cfa,92.46
2022-12-27T23:29:00,cfa,115.20
2022-12-27T23:31:00,cfa,115.78
2022-12-27T23:34:00,cfa,92.34
2022-12-27T23:35:00,cfa,115.78
2022-12-27T23:37:00,cfa,92.46
2022-12-27T23:38:00,cfa,69.02
