#datetime,building,power
2023-05-10T18:14:00,cfa,300.70
2023-05-10T18:15:00,cfa,138.52
2023-05-10T18:17:00,cfa,300.47
2023-05-10T18:19:00,cfa,300.70
2023-05-10T18:21:00,cfa,277.27
2023-05-10T18:23:00,cfa,300.47
2023-05-10T18:25:00,cfa,300.70
2023-05-10T18:26:00,cfa,138.52
2023-05-10T18:28:00,cfa,300.00
2023-05-10T18:30:00,cfa,277.97
2023-05-10T18:32:00,cfa,300.47
2023-05-10T18:33:00,cfa,138.05
2023-05-10T18:35:00,cfa,300.47
2023-05-10T18:37:00,cfa,300.70
2023-05-10T18:38:00,cfa,138.52
2023-05-10T18:39:00,cfa,138.75
2023-05-10T18:41:00,cfa,300.47
2023-05-10T18:43:00,cfa,346.88
2023-05-10T18:45:00,cfa,346.88
2023-05-10T18:46:00,cfa,161.25
2023-05-10T18:48:00,cfa,346.88
2023-05-10T18:49:00,cfa,184.69
2023-05-10T18:51:00,cfa,324.14
2023-05-10T18:52:00,cfa,184.69
2023-05-10T18:54:00,cfa,346.88
2023-05-10T18:55:00,cfa,161.48
2023-05-10T18:57:00,cfa,346.64
2023-05-10T18:58:00,cfa,184.92
2023-05-10T19:00:00,cfa,323.91
2023-05-10T19:01:00,cfa,184.92
2023-05-10T19:03:00,cfa,346.17
2023-05-10T19:04:00,cfa,161.95
2023-05-10T19:05:00,cfa,184.69
2023-05-10T19:07:00,cfa,346.88
2023-05-10T19:08:00,cfa,161.48
2023-05-10T19:09:00,cfa,161.95
2023-05-10T19:11:00,cfa,346.88
2023-05-10T19:12:00,cfa,184.69
2023-05-10T19:14:00,cfa,346.88
2023-05-10T19:16:00,cfa,323.44
2023-05-10T19:18:00,cfa,346.64
2023-05-10T19:20:00,cfa,346.88
2023-05-10T19:22:00,cfa,346.88
2023-05-10T19:23:00,cfa,184.69
2023-05-10T19:25:00,cfa,323.44
2023-05-10T19:27:00,cfa,346.88
2023-05-10T19:29:00,cfa,346.64
2023-05-10T19:31:00,cfa,346.88
2023-05-10T19:32:00,cfa,184.92
2023-05-10T19:33:00,cfa,161.25
2023-05-10T19:35:00,cfa,346.88
2023-05-10T19:37:00,cfa,346.88
2023-05-10T19:38:00,cfa,161.95
2023-05-10T19:40:00,cfa,346.17
2023-05-10T19:41:00,cfa,161.95
2023-05-10T19:43:00,cfa,346.88
2023-05-10T19:44:00,cfa,161.25
2023-05-10T19:46:00,cfa,346.88
2023-05-10T19:47:00,cfa,185.39
2023-05-10T19:49:00,cfa,346.17
2023-05-10T19:50:00,cfa,161.95
2023-05-10T19:52:00,cfa,346.88
2023-05-10T19:53:00,cfa,161.48
2023-05-10T19:55:00,cfa,346.64
2023-05-10T19:57:00,cfa,346.88
2023-05-10T19:58:00,cfa,161.48
2023-05-10T20:00:00,cfa,346.64
2023-05-10T20:01:00,cfa,162.19
2023-05-10T20:03:00,cfa,346.64
2023-05-10T20:04:00,cfa,161.48
2023-05-10T20:05:00,cfa,161.95
2023-05-10T20:07:00,cfa,346.88
2023-05-10T20:08:00,cfa,184.69
2023-05-10T20:09:00,cfa,162.19
2023-05-10T20:11:00,cfa,346.64
2023-05-10T20:12:00,cfa,184.92
2023-05-10T20:14:00,cfa,346.17
2023-05-10T20:16:00,cfa,346.64
2023-05-10T20:18:00,cfa,346.88
2023-05-10T20:20:00,cfa,346.88
2023-05-10T20:21:00,cfa,161.95
2023-05-10T20:23:00,cfa,346.17
2023-05-10T20:25:00,cfa,346.88
2023-05-10T20:26:00,cfa,184.69
2023-05-10T20:28:00,cfa,346.88
2023-05-10T20:30:00,cfa,346.88
2023-05-10T20:31:00,cfa,161.25
2023-05-10T20:33:00,cfa,346.88
2023-05-10T20:35:00,cfa,346.88
2023-05-10T20:37:00,cfa,346.64
2023-05-10T20:39:00,cfa,346.88
2023-05-10T20:41:00,cfa,346.17
2023-05-10T20:43:00,cfa,346.88
2023-05-10T20:45:00,cfa,346.88
2023-05-10T20:46:00,cfa,161.95
2023-05-10T20:47:00,cfa,184.69
2023-05-10T20:49:00,cfa,346.88
2023-05-10T20:51:00,cfa,346.17
2023-05-10T20:53:00,cfa,346.88
2023-05-10T20:54:00,cfa,161.95
2023-05-10T20:56:00,cfa,346.88
2023-05-10T20:58:00,cfa,369.61
2023-05-10T20:59:00,cfa,161.95
2023-05-10T21:01:00,cfa,346.17
2023-05-10T21:03:00,cfa,370.08
2023-05-10T21:05:00,cfa,346.88
2023-05-10T21:07:00,cfa,346.17
2023-05-10T21:09:00,cfa,346.88
2023-05-10T21:10:00,cfa,161.95
2023-05-10T21:11:00,cfa,184.92
2023-05-10T21:13:00,cfa,346.64
2023-05-10T21:14:00,cfa,161.48
2023-05-10T21:15:00,cfa,185.39
2023-05-10T21:16:00,cfa,161.48
2023-05-10T21:18:00,cfa,346.64
2023-05-10T21:20:00,cfa,346.88
2023-05-10T21:22:00,cfa,346.17
2023-05-10T21:23:00,cfa,161.95
2023-05-10T21:25:00,cfa,346.88
2023-05-10T21:26:00,cfa,161.95
2023-05-10T21:28:00,cfa,346.17
2023-05-10T21:30:00,cfa,346.88
2023-05-10T21:32:00,cfa,346.88
2023-05-10T21:33:00,cfa,161.95
2023-05-10T21:35:00,cfa,346.17
2023-05-10T21:37:00,cfa,323.91
2023-05-10T21:39:00,cfa,346.88
2023-05-10T21:41:00,cfa,346.17
2023-05-10T21:42:00,cfa,161.95
2023-05-10T21:43:00,cfa,184.92
2023-05-10T21:44:00,cfa,161.95
2023-05-10T21:45:00,cfa,161.95
2023-05-10T21:47:00,cfa,346.17
2023-05-10T21:48:00,cfa,161.95
2023-05-10T21:50:00,cfa,346.88
2023-05-10T21:52:00,cfa,346.88
2023-05-10T21:54:00,cfa,346.17
2023-05-10T21:56:00,cfa,346.88
2023-05-10T21:58:00,cfa,323.20
2023-05-10T22:00:00,cfa,346.88
2023-05-10T22:01:00,cfa,161.95
2023-05-10T22:03:00,cfa,346.88
2023-05-10T22:05:00,cfa,323.44
2023-05-10T22:07:00,cfa,346.88
2023-05-10T22:09:00,cfa,323.20
2023-05-10T22:10:00,cfa,184.92
2023-05-10T22:11:00,cfa,161.95
2023-05-10T22:13:00,cfa,346.88
2023-05-10T22:15:00,cfa,346.17
2023-05-10T22:17:00,cfa,346.88
2023-05-10T22:19:00,cfa,323.91
2023-05-10T22:21:00,cfa,346.17
2023-05-10T22:23:00,cfa,323.44
2023-05-10T22:25:00,cfa,346.88
2023-05-10T22:26:00,cfa,161.95
2023-05-10T22:28:00,cfa,346.64
2023-05-10T22:29:00,cfa,161.48
2023-05-10T22:31:00,cfa,324.14
2023-05-10T22:32:00,cfa,161.25
2023-05-10T22:34:00,cfa,346.88
2023-05-10T22:36:00,cfa,346.88
2023-05-10T22:38:00,cfa,346.64
2023-05-10T22:39:00,cfa,184.92
2023-05-10T22:41:00,cfa,323.44
2023-05-10T22:42:00,cfa,184.69
2023-05-10T22:44:00,cfa,323.44
2023-05-10T22:46:00,cfa,323.91
2023-05-10T22:47:00,cfa,184.92
2023-05-10T22:48:00,cfa,161.95
2023-05-10T22:50:00,cfa,323.44
2023-05-10T22:52:00,cfa,323.44
2023-05-10T22:54:00,cfa,346.64
2023-05-10T22:55:00,cfa,161.95
2023-05-10T22:57:00,cfa,346.88
2023-05-10T22:59:00,cfa,323.44
2023-05-10T23:01:00,cfa,346.88
2023-05-10T23:02:00,cfa,161.25
2023-05-10T23:04:00,cfa,323.44
2023-05-10T23:06:00,cfa,300.70
2023-05-10T23:08:00,cfa,323.91
2023-05-10T23:10:00,cfa,300.00
2023-05-10T23:12:00,cfa,300.70
2023-05-10T23:13:00,cfa,161.95
2023-05-10T23:15:00,cfa,300.00
2023-05-10T23:16:00,cfa,161.95
2023-05-10T23:18:00,cfa,300.70
2023-05-10T23:19:00,cfa,161.95
2023-05-10T23:21:00,cfa,323.44
2023-05-10T23:23:00,cfa,300.47
2023-05-10T23:24:00,cfa,161.48
2023-05-10T23:25:00,cfa,161.95
2023-05-10T23:27:00,cfa,300.70
2023-05-10T23:28:00,cfa,161.25
2023-05-10T23:30:00,cfa,300.70
2023-05-10T23:32:00,cfa,323.44
2023-05-10T23:34:00,cfa,300.47
2023-05-10T23:36:00,cfa,300.70
2023-05-10T23:38:00,cfa,323.44
2023-05-10T23:40:00,cfa,300.47
2023-05-10T23:41:00,cfa,161.48
2023-05-10T23:43:00,cfa,254.30
2023-05-10T23:44:00,cfa,138.75
2023-05-10T23:46:00,cfa,254.30
2023-05-10T23:47:00,cfa,115.78
2023-05-10T23:49:00,cfa,277.27
2023-05-10T23:51:00,cfa,253.83
2023-05-10T23:52:00,cfa,115.78
