2023-03-11T11:06:00,mfh,78.17
2023-03-11T11:07:00,mfh,77.50
2023-03-11T11:08:00,mfh,78.49
2023-03-11T11:09:00,mfh,77.66
2023-03-11T11:10:00,mfh,78.06
2023-03-11T11:11:00,mfh,77.50
2023-03-11T11:12:00,mfh,77.33
2023-03-11T11:13:00,mfh,78.61
2023-03-11T11:14:00,mfh,78.25
2023-03-11T11:15:00,mfh,78.26
2023-03-11T11:16:00,mfh,78.02
2023-03-11T11:17:00,mfh,77.88
2023-03-11T11:18:00,mfh,76.56
2023-03-11T11:19:00,mfh,76.52
2023-03-11T11:20:00,mfh,77.28
2023-03-11T11:21:00,mfh,77.20
2023-03-11T11:22:00,mfh,76.69
2023-03-11T11:23:00,mfh,77.59
2023-03-11T11:24:00,mfh,77.47
2023-03-11T11:25:00,mfh,77.70
2023-03-11T11:26:00,mfh,77.87
2023-03-11T11:27:00,mfh,78.71
2023-03-11T11:28:00,mfh,78.63
2023-03-11T11:29:00,mfh,78.73
2023-03-11T11:30:00,mfh,78.49
2023-03-11T11:31:00,mfh,78.39
2023-03-11T11:32:00,mfh,77.75
2023-03-11T11:33:00,mfh,77.49
2023-03-11T11:34:00,mfh,78.61
2023-03-11T11:35:00,mfh,78.46
2023-03-11T11:36:00,mfh,79.02
2023-03-11T11:37:00,mfh,78.30
2023-03-11T11:38:00,mfh,79.23
2023-03-11T11:39:00,mfh,78.75
2023-03-11T11:40:00,mfh,79.31
2023-03-11T11:41:00,mfh,78.98
2023-03-11T11:42:00,mfh,78.60
2023-03-11T11:43:00,mfh,78.94
2023-03-11T11:44:00,mfh,77.65
2023-03-11T11:45:00,mfh,77.67
2023-03-11T11:46:00,mfh,77.75
2023-03-11T11:47:00,mfh,78.21
2023-03-11T11:48:00,mfh,78.15
2023-03-11T11:49:00,mfh,77.70
2023-03-11T11:50:00,mfh,78.19
2023-03-11T11:51:00,mfh,78.10
2023-03-11T11:52:00,mfh,77.82
2023-03-11T11:53:00,mfh,77.63
2023-03-11T11:54:00,mfh,77.69
2023-03-11T11:55:00,mfh,77.76
2023-03-11T11:56:00,mfh,77.81
2023-03-11T11:57:00,mfh,78.11
2023-03-11T11:58:00,mfh,78.09
2023-03-11T11:59:00,mfh,77.94
2023-03-11T12:00:00,mfh,78.01
2023-03-11T12:01:00,mfh,76.91
2023-03-11T12:02:00,mfh,77.62
2023-03-11T12:03:00,mfh,78.36
2023-03-11T12:04:00,mfh,77.90
2023-03-11T12:05:00,mfh,77.87
2023-03-11T12:06:00,mfh,78.35
2023-03-11T12:07:00,mfh,77.99
2023-03-11T12:08:00,mfh,76.64
2023-03-11T12:09:00,mfh,77.17
2023-03-11T12:10:00,mfh,77.35
2023-03-11T12:11:00,mfh,76.78
2023-03-11T12:12:00,mfh,84.59
2023-03-11T12:13:00,mfh,85.34
2023-03-11T12:14:00,mfh,85.74
2023-03-11T12:15:00,mfh,85.63
2023-03-11T12:16:00,mfh,85.49
2023-03-11T12:17:00,mfh,85.28
2023-03-11T12:18:00,mfh,85.08
2023-03-11T12:19:00,mfh,85.05
2023-03-11T12:20:00,mfh,85.43
2023-03-11T12:21:00,mfh,85.15
2023-03-11T12:22:00,mfh,84.76
2023-03-11T12:23:00,mfh,84.69
2023-03-11T12:24:00,mfh,85.07
2023-03-11T12:25:00,mfh,84.92
2023-03-11T12:26:00,mfh,84.91
2023-03-11T12:27:00,mfh,84.89
2023-03-11T12:28:00,mfh,84.64
2023-03-11T12:29:00,mfh,84.59
2023-03-11T12:30:00,mfh,76.92
2023-03-11T12:31:00,mfh,76.81
2023-03-11T12:32:00,mfh,77.02
2023-03-11T12:33:00,mfh,77.02
2023-03-11T12:34:00,mfh,77.21
2023-03-11T12:35:00,mfh,77.48
2023-03-11T12:36:00,mfh,77.94
2023-03-11T12:37:00,mfh,78.97
2023-03-11T12:38:00,mfh,79.26
2023-03-11T12:39:00,mfh,79.60
2023-03-11T12:40:00,mfh,79.03
2023-03-11T12:41:00,mfh,79.17
2023-03-11T12:42:00,mfh,79.33
2023-03-11T12:43:00,mfh,79.60
2023-03-11T12:44:00,mfh,79.94
2023-03-11T12:45:00,mfh,79.25
2023-03-11T12:46:00,mfh,79.53
2023-03-11T12:47:00,mfh,79.14
2023-03-11T12:48:00,mfh,78.98
2023-03-11T12:49:00,mfh,79.27
2023-03-11T12:50:00,mfh,79.36
2023-03-11T12:51:00,mfh,79.49
2023-03-11T12:52:00,mfh,79.25
2023-03-11T12:53:00,mfh,79.69
2023-03-11T12:54:00,mfh,79.06
2023-03-11T12:55:00,mfh,79.17
2023-03-11T12:56:00,mfh,79.65
2023-03-11T12:57:00,mfh,79.79
2023-03-11T12:58:00,mfh,79.12
2023-03-11T12:59:00,mfh,79.30
2023-03-11T13:00:00,mfh,79.53
2023-03-11T13:01:00,mfh,78.83
2023-03-11T13:02:00,mfh,78.71
2023-03-11T13:03:00,mfh,78.66
2023-03-11T13:04:00,mfh,79.74
2023-03-11T13:05:00,mfh,88.58
2023-03-11T13:06:00,mfh,88.91
2023-03-11T13:07:00,mfh,88.83
2023-03-11T13:08:00,mfh,88.73
2023-03-11T13:09:00,mfh,88.25
2023-03-11T13:10:00,mfh,88.15
2023-03-11T13:11:00,mfh,88.13
2023-03-11T13:12:00,mfh,88.17
2023-03-11T13:13:00,mfh,88.11
2023-03-11T13:14:00,mfh,87.80
2023-03-11T13:15:00,mfh,87.79
2023-03-11T13:16:00,mfh,87.85
2023-03-11T13:17:00,mfh,87.65
2023-03-11T13:18:00,mfh,87.70
2023-03-11T13:19:00,mfh,87.50
2023-03-11T13:20:00,mfh,87.75
2023-03-11T13:21:00,mfh,87.74
2023-03-11T13:22:00,mfh,87.49
2023-03-11T13:23:00,mfh,87.62
2023-03-11T13:24:00,mfh,87.53
2023-03-11T13:25:00,mfh,87.58
2023-03-11T13:26:00,mfh,84.81
2023-03-11T13:27:00,mfh,84.67
2023-03-11T13:28:00,mfh,84.61
2023-03-11T13:29:00,mfh,85.20
2023-03-11T13:30:00,mfh,85.18
2023-03-11T13:31:00,mfh,85.17
2023-03-11T13:32:00,mfh,85.10
2023-03-11T13:33:00,mfh,85.21
2023-03-11T13:34:00,mfh,84.96
2023-03-11T13:35:00,mfh,85.11
2023-03-11T13:36:00,mfh,85.63
2023-03-11T13:37:00,mfh,84.45
2023-03-11T13:38:00,mfh,84.37
2023-03-11T13:39:00,mfh,84.36
2023-03-11T13:40:00,mfh,88.03
2023-03-11T13:41:00,mfh,87.96
2023-03-11T13:42:00,mfh,87.70
2023-03-11T13:43:00,mfh,87.81
2023-03-11T13:44:00,mfh,87.67
2023-03-11T13:45:00,mfh,87.66
2023-03-11T13:46:00,mfh,87.57
2023-03-11T13:47:00,mfh,87.65
2023-03-11T13:48:00,mfh,87.62
2023-03-11T13:49:00,mfh,87.52
2023-03-11T13:50:00,mfh,87.39
2023-03-11T13:51:00,mfh,87.05
2023-03-11T13:52:00,mfh,87.18
2023-03-11T13:53:00,mfh,87.23
2023-03-11T13:54:00,mfh,87.17
2023-03-11T13:55:00,mfh,87.42
2023-03-11T13:56:00,mfh,87.17
2023-03-11T13:57:00,mfh,83.32
2023-03-11T13:58:00,mfh,83.67
2023-03-11T13:59:00,mfh,84.55
2023-03-11T14:00:00,mfh,84.24
2023-03-11T14:01:00,mfh,84.27
2023-03-11T14:02:00,mfh,84.16
2023-03-11T14:03:00,mfh,84.19
2023-03-11T14:04:00,mfh,84.40
2023-03-11T14:05:00,mfh,84.73
2023-03-11T14:06:00,mfh,84.07
2023-03-11T14:07:00,mfh,84.11
2023-03-11T14:08:00,mfh,84.74
2023-03-11T14:09:00,mfh,85.61
2023-03-11T14:10:00,mfh,84.74
2023-03-11T14:11:00,mfh,84.34
2023-03-11T14:12:00,mfh,84.31
2023-03-11T14:13:00,mfh,84.27
2023-03-11T14:14:00,mfh,84.55
2023-03-11T14:15:00,mfh,84.70
2023-03-11T14:16:00,mfh,84.76
2023-03-11T14:17:00,mfh,84.72
2023-03-11T14:18:00,mfh,84.73
2023-03-11T14:19:00,mfh,84.49
2023-03-11T14:20:00,mfh,84.25
2023-03-11T14:21:00,mfh,84.58
2023-03-11T14:22:00,mfh,84.83
2023-03-11T14:23:00,mfh,84.47
2023-03-11T14:24:00,mfh,84.47
2023-03-11T14:25:00,mfh,84.49
2023-03-11T14:26:00,mfh,84.64
2023-03-11T14:27:00,mfh,85.05
2023-03-11T14:28:00,mfh,88.23
2023-03-11T14:29:00,mfh,88.33
2023-03-11T14:30:00,mfh,88.49
2023-03-11T14:31:00,mfh,88.42
2023-03-11T14:32:00,mfh,88.34
2023-03-11T14:33:00,mfh,86.47
2023-03-11T14:34:00,mfh,86.01
2023-03-11T14:35:00,mfh,85.50
2023-03-11T14:36:00,mfh,85.55
2023-03-11T14:37:00,mfh,85.69
2023-03-11T14:38:00,mfh,85.15
2023-03-11T14:39:00,mfh,85.09
2023-03-11T14:40:00,mfh,85.14
2023-03-11T14:41:00,mfh,88.23
2023-03-11T14:42:00,mfh,88.19
2023-03-11T14:43:00,mfh,88.49
2023-03-11T14:44:00,mfh,88.42
2023-03-11T14:45:00,mfh,88.35
2023-03-11T14:46:00,mfh,88.43
2023-03-11T14:47:00,mfh,88.38
2023-03-11T14:48:00,mfh,88.20
2023-03-11T14:49:00,mfh,88.39
2023-03-11T14:50:00,mfh,88.28
2023-03-11T14:51:00,mfh,88.06
2023-03-11T14:52:00,mfh,88.31
2023-03-11T14:53:00,mfh,88.09
2023-03-11T14:54:00,mfh,88.25
2023-03-11T14:55:00,mfh,88.04
2023-03-11T14:56:00,mfh,88.27
2023-03-11T14:57:00,mfh,88.07
2023-03-11T14:58:00,mfh,85.92
2023-03-11T14:59:00,mfh,85.86
2023-03-11T15:00:00,mfh,85.64
2023-03-11T15:01:00,mfh,85.73
2023-03-11T15:02:00,mfh,85.88
2023-03-11T15:03:00,mfh,85.93
2023-03-11T15:04:00,mfh,85.66
2023-03-11T15:05:00,mfh,85.67
2023-03-11T15:06:00,mfh,86.00
2023-03-11T15:07:00,mfh,86.15
2023-03-11T15:08:00,mfh,86.12
2023-03-11T15:09:00,mfh,85.77
2023-03-11T15:10:00,mfh,85.56
2023-03-11T15:11:00,mfh,85.61
2023-03-11T15:12:00,mfh,85.47
2023-03-11T15:13:00,mfh,85.53
2023-03-11T15:14:00,mfh,85.42
2023-03-11T15:15:00,mfh,85.44
2023-03-11T15:16:00,mfh,85.40
2023-03-11T15:17:00,mfh,85.24
2023-03-11T15:18:00,mfh,85.51
2023-03-11T15:19:00,mfh,85.51
2023-03-11T15:20:00,mfh,85.66
2023-03-11T15:21:00,mfh,85.65
2023-03-11T15:22:00,mfh,85.57
2023-03-11T15:23:00,mfh,85.81
2023-03-11T15:24:00,mfh,85.59
2023-03-11T15:25:00,mfh,88.07
2023-03-11T15:26:00,mfh,88.21
2023-03-11T15:27:00,mfh,88.13
2023-03-11T15:28:00,mfh,88.32
2023-03-11T15:29:00,mfh,88.11
2023-03-11T15:30:00,mfh,87.83
2023-03-11T15:31:00,mfh,87.86
2023-03-11T15:32:00,mfh,87.75
2023-03-11T15:33:00,mfh,87.58
2023-03-11T15:34:00,mfh,87.45
2023-03-11T15:35:00,mfh,88.12
2023-03-11T15:36:00,mfh,87.46
2023-03-11T15:37:00,mfh,87.65
2023-03-11T15:38:00,mfh,87.63
2023-03-11T15:39:00,mfh,87.64
2023-03-11T15:40:00,mfh,87.61
2023-03-11T15:41:00,mfh,85.43
2023-03-11T15:42:00,mfh,82.83
2023-03-11T15:43:00,mfh,82.94
2023-03-11T15:44:00,mfh,83.44
2023-03-11T15:45:00,mfh,83.45
2023-03-11T15:46:00,mfh,83.28
2023-03-11T15:47:00,mfh,83.28
2023-03-11T15:48:00,mfh,83.16
2023-03-11T15:49:00,mfh,83.24
2023-03-11T15:50:00,mfh,82.88
2023-03-11T15:51:00,mfh,80.17
2023-03-11T15:52:00,mfh,77.42
2023-03-11T15:53:00,mfh,77.60
2023-03-11T15:54:00,mfh,77.18
2023-03-11T15:55:00,mfh,77.63
2023-03-11T15:56:00,mfh,85.37
2023-03-11T15:57:00,mfh,85.67
2023-03-11T15:58:00,mfh,85.53
2023-03-11T15:59:00,mfh,85.56
2023-03-11T16:00:00,mfh,85.56
2023-03-11T16:01:00,mfh,85.50
2023-03-11T16:02:00,mfh,85.41
2023-03-11T16:03:00,mfh,85.66
2023-03-11T16:04:00,mfh,85.58
2023-03-11T16:05:00,mfh,85.28
2023-03-11T16:06:00,mfh,85.14
2023-03-11T16:07:00,mfh,84.80
2023-03-11T16:08:00,mfh,85.02
2023-03-11T16:09:00,mfh,84.92
2023-03-11T16:10:00,mfh,85.01
2023-03-11T16:11:00,mfh,84.96
2023-03-11T16:12:00,mfh,84.90
2023-03-11T16:13:00,mfh,84.84
2023-03-11T16:14:00,mfh,82.72
2023-03-11T16:15:00,mfh,82.78
2023-03-11T16:16:00,mfh,82.81
2023-03-11T16:17:00,mfh,83.33
2023-03-11T16:18:00,mfh,82.55
2023-03-11T16:19:00,mfh,83.24
2023-03-11T16:20:00,mfh,83.53
2023-03-11T16:21:00,mfh,83.92
2023-03-11T16:22:00,mfh,83.79
2023-03-11T16:23:00,mfh,83.87
2023-03-11T16:24:00,mfh,84.08
2023-03-11T16:25:00,mfh,83.81
2023-03-11T16:26:00,mfh,84.49
2023-03-11T16:27:00,mfh,83.73
2023-03-11T16:28:00,mfh,84.14
2023-03-11T16:29:00,mfh,84.09
2023-03-11T16:30:00,mfh,83.87
2023-03-11T16:31:00,mfh,84.29
2023-03-11T16:32:00,mfh,83.74
2023-03-11T16:33:00,mfh,83.38
2023-03-11T16:34:00,mfh,83.29
2023-03-11T16:35:00,mfh,83.98
2023-03-11T16:36:00,mfh,84.36
2023-03-11T16:37:00,mfh,84.28
2023-03-11T16:38:00,mfh,84.01
2023-03-11T16:39:00,mfh,84.22
2023-03-11T16:40:00,mfh,83.93
2023-03-11T16:41:00,mfh,83.78
2023-03-11T16:42:00,mfh,83.97
2023-03-11T16:43:00,mfh,83.74
2023-03-11T16:44:00,mfh,83.82
2023-03-11T16:45:00,mfh,85.79
2023-03-11T16:46:00,mfh,85.81
2023-03-11T16:47:00,mfh,85.15
2023-03-11T16:48:00,mfh,85.16
2023-03-11T16:49:00,mfh,85.65
2023-03-11T16:50:00,mfh,85.30
2023-03-11T16:51:00,mfh,85.27
2023-03-11T16:52:00,mfh,87.95
2023-03-11T16:53:00,mfh,88.03
2023-03-11T16:54:00,mfh,88.05
2023-03-11T16:55:00,mfh,88.49
2023-03-11T16:56:00,mfh,88.14
2023-03-11T16:57:00,mfh,88.21
2023-03-11T16:58:00,mfh,88.51
2023-03-11T16:59:00,mfh,88.40
2023-03-11T17:00:00,mfh,88.37
2023-03-11T17:01:00,mfh,86.77
2023-03-11T17:02:00,mfh,86.84
2023-03-11T17:03:00,mfh,86.62
2023-03-11T17:04:00,mfh,86.86
2023-03-11T17:05:00,mfh,86.76
2023-03-11T17:06:00,mfh,86.45
2023-03-11T17:07:00,mfh,86.69
2023-03-11T17:08:00,mfh,86.42
2023-03-11T17:09:00,mfh,86.56
2023-03-11T17:10:00,mfh,86.23
2023-03-11T17:11:00,mfh,86.24
2023-03-11T17:12:00,mfh,86.19
2023-03-11T17:13:00,mfh,86.17
2023-03-11T17:14:00,mfh,86.16
2023-03-11T17:15:00,mfh,86.27
2023-03-11T17:16:00,mfh,83.03
2023-03-11T17:17:00,mfh,82.36
2023-03-11T17:18:00,mfh,82.42
2023-03-11T17:19:00,mfh,82.39
2023-03-11T17:20:00,mfh,82.17
2023-03-11T17:21:00,mfh,82.08
2023-03-11T17:22:00,mfh,82.44
2023-03-11T17:23:00,mfh,82.88
2023-03-11T17:24:00,mfh,82.54
2023-03-11T17:25:00,mfh,82.48
2023-03-11T17:26:00,mfh,82.97
2023-03-11T17:27:00,mfh,82.40
2023-03-11T17:28:00,mfh,81.91
2023-03-11T17:29:00,mfh,81.31
2023-03-11T17:30:00,mfh,81.08
2023-03-11T17:31:00,mfh,82.85
2023-03-11T17:32:00,mfh,82.71
2023-03-11T17:33:00,mfh,82.61
2023-03-11T17:34:00,mfh,82.37
2023-03-11T17:35:00,mfh,81.88
2023-03-11T17:36:00,mfh,81.90
2023-03-11T17:37:00,mfh,81.46
2023-03-11T17:38:00,mfh,80.92
2023-03-11T17:39:00,mfh,82.00
2023-03-11T17:40:00,mfh,82.18
2023-03-11T17:41:00,mfh,82.25
2023-03-11T17:42:00,mfh,73.23
2023-03-11T17:43:00,mfh,74.08
2023-03-11T17:44:00,mfh,73.32
2023-03-11T17:45:00,mfh,73.47
2023-03-11T17:46:00,mfh,73.07
2023-03-11T17:47:00,mfh,73.25
2023-03-11T17:48:00,mfh,73.42
2023-03-11T17:49:00,mfh,75.29
2023-03-11T17:50:00,mfh,75.30
2023-03-11T17:51:00,mfh,75.67
2023-03-11T17:52:00,mfh,75.66
2023-03-11T17:53:00,mfh,76.35
2023-03-11T17:54:00,mfh,75.64
2023-03-11T17:55:00,mfh,74.81
2023-03-11T17:56:00,mfh,74.69
2023-03-11T17:57:00,mfh,74.95
2023-03-11T17:58:00,mfh,75.07
2023-03-11T17:59:00,mfh,74.17
2023-03-11T18:00:00,mfh,74.67
2023-03-11T18:01:00,mfh,73.09
2023-03-11T18:02:00,mfh,73.36
2023-03-11T18:03:00,mfh,73.34
2023-03-11T18:04:00,mfh,72.53
2023-03-11T18:05:00,mfh,72.60
2023-03-11T18:06:00,mfh,72.48
2023-03-11T18:07:00,mfh,73.01
2023-03-11T18:08:00,mfh,72.42
2023-03-11T18:09:00,mfh,72.42
2023-03-11T18:10:00,mfh,73.69
2023-03-11T18:11:00,mfh,73.85
2023-03-11T18:12:00,mfh,76.85
2023-03-11T18:13:00,mfh,75.80
2023-03-11T18:14:00,mfh,75.86
2023-03-11T18:15:00,mfh,75.95
2023-03-11T18:16:00,mfh,75.90
2023-03-11T18:17:00,mfh,76.53
2023-03-11T18:18:00,mfh,76.56
2023-03-11T18:19:00,mfh,76.45
2023-03-11T18:20:00,mfh,77.69
2023-03-11T18:21:00,mfh,76.62
2023-03-11T18:22:00,mfh,76.84
2023-03-11T18:23:00,mfh,76.42
2023-03-11T18:24:00,mfh,76.60
2023-03-11T18:25:00,mfh,77.12
2023-03-11T18:26:00,mfh,77.07
2023-03-11T18:27:00,mfh,77.76
2023-03-11T18:28:00,mfh,77.49
2023-03-11T18:29:00,mfh,77.48
2023-03-11T18:30:00,mfh,78.13
2023-03-11T18:31:00,mfh,78.31
2023-03-11T18:32:00,mfh,77.08
2023-03-11T18:33:00,mfh,76.98
2023-03-11T18:34:00,mfh,77.07
2023-03-11T18:35:00,mfh,77.48
2023-03-11T18:36:00,mfh,77.78
2023-03-11T18:37:00,mfh,77.53
2023-03-11T18:38:00,mfh,77.08
2023-03-11T18:39:00,mfh,77.33
2023-03-11T18:40:00,mfh,78.15
2023-03-11T18:41:00,mfh,78.30
2023-03-11T18:42:00,mfh,78.07
2023-03-11T18:43:00,mfh,78.98
2023-03-11T18:44:00,mfh,79.11
2023-03-11T18:45:00,mfh,78.58
2023-03-11T18:46:00,mfh,78.92
2023-03-11T18:47:00,mfh,78.70
2023-03-11T18:48:00,mfh,78.42
2023-03-11T18:49:00,mfh,77.90
2023-03-11T18:50:00,mfh,77.98
2023-03-11T18:51:00,mfh,76.99
2023-03-11T18:52:00,mfh,77.63
2023-03-11T18:53:00,mfh,78.06
2023-03-11T18:54:00,mfh,78.03
2023-03-11T18:55:00,mfh,77.89
2023-03-11T18:56:00,mfh,76.63
2023-03-11T18:57:00,mfh,73.96
2023-03-11T18:58:00,mfh,73.30
2023-03-11T18:59:00,mfh,73.36
2023-03-11T19:00:00,mfh,72.55
2023-03-11T19:01:00,mfh,72.20
2023-03-11T19:02:00,mfh,70.95
2023-03-11T19:03:00,mfh,70.84
2023-03-11T19:04:00,mfh,70.23
2023-03-11T19:05:00,mfh,68.53
2023-03-11T19:06:00,mfh,68.01
2023-03-11T19:07:00,mfh,76.14
2023-03-11T19:08:00,mfh,83.28
2023-03-11T19:09:00,mfh,83.96
2023-03-11T19:10:00,mfh,83.92
2023-03-11T19:11:00,mfh,84.12
2023-03-11T19:12:00,mfh,84.25
2023-03-11T19:13:00,mfh,84.12
2023-03-11T19:14:00,mfh,83.93
2023-03-11T19:15:00,mfh,83.85
2023-03-11T19:16:00,mfh,83.26
2023-03-11T19:17:00,mfh,82.46
2023-03-11T19:18:00,mfh,82.34
2023-03-11T19:19:00,mfh,82.51
2023-03-11T19:20:00,mfh,82.43
2023-03-11T19:21:00,mfh,82.36
2023-03-11T19:22:00,mfh,82.45
2023-03-11T19:23:00,mfh,82.35
2023-03-11T19:24:00,mfh,82.37
2023-03-11T19:25:00,mfh,82.51
2023-03-11T19:26:00,mfh,82.21
2023-03-11T19:27:00,mfh,81.78
2023-03-11T19:28:00,mfh,82.53
2023-03-11T19:29:00,mfh,82.07
2023-03-11T19:30:00,mfh,82.65
2023-03-11T19:31:00,mfh,82.41
2023-03-11T19:32:00,mfh,82.18
2023-03-11T19:33:00,mfh,82.15
2023-03-11T19:34:00,mfh,81.72
2023-03-11T19:35:00,mfh,82.01
2023-03-11T19:36:00,mfh,82.36
2023-03-11T19:37:00,mfh,83.30
2023-03-11T19:38:00,mfh,82.90
2023-03-11T19:39:00,mfh,82.70
2023-03-11T19:40:00,mfh,82.75
2023-03-11T19:41:00,mfh,82.45
2023-03-11T19:42:00,mfh,82.61
2023-03-11T19:43:00,mfh,82.28
2023-03-11T19:44:00,mfh,81.56
2023-03-11T19:45:00,mfh,81.64
2023-03-11T19:46:00,mfh,76.61
2023-03-11T19:47:00,mfh,77.06
2023-03-11T19:48:00,mfh,77.27
2023-03-11T19:49:00,mfh,77.29
2023-03-11T19:50:00,mfh,78.26
2023-03-11T19:51:00,mfh,78.38
2023-03-11T19:52:00,mfh,77.83
2023-03-11T19:53:00,mfh,77.26
2023-03-11T19:54:00,mfh,77.33
2023-03-11T19:55:00,mfh,78.56
2023-03-11T19:56:00,mfh,77.80
2023-03-11T19:57:00,mfh,77.55
2023-03-11T19:58:00,mfh,77.66
2023-03-11T19:59:00,mfh,78.00
2023-03-11T20:00:00,mfh,77.73
2023-03-11T20:01:00,mfh,77.74
2023-03-11T20:02:00,mfh,77.32
2023-03-11T20:03:00,mfh,77.19
2023-03-11T20:04:00,mfh,73.01
2023-03-11T20:05:00,mfh,74.10
2023-03-11T20:06:00,mfh,74.40
2023-03-11T20:07:00,mfh,73.93
2023-03-11T20:08:00,mfh,73.78
2023-03-11T20:09:00,mfh,73.72
2023-03-11T20:10:00,mfh,73.22
2023-03-11T20:11:00,mfh,73.63
2023-03-11T20:12:00,mfh,73.62
2023-03-11T20:13:00,mfh,73.26
2023-03-11T20:14:00,mfh,74.31
2023-03-11T20:15:00,mfh,75.05
2023-03-11T20:16:00,mfh,67.63
2023-03-11T20:17:00,mfh,67.03
2023-03-11T20:18:00,mfh,67.96
2023-03-11T20:19:00,mfh,67.77
2023-03-11T20:20:00,mfh,66.61
2023-03-11T20:21:00,mfh,66.74
2023-03-11T20:22:00,mfh,67.61
2023-03-11T20:23:00,mfh,66.92
2023-03-11T20:24:00,mfh,66.88
2023-03-11T20:25:00,mfh,66.79
2023-03-11T20:26:00,mfh,67.30
2023-03-11T20:27:00,mfh,66.82
2023-03-11T20:28:00,mfh,66.04
2023-03-11T20:29:00,mfh,66.34
2023-03-11T20:30:00,mfh,66.23
2023-03-11T20:31:00,mfh,66.25
2023-03-11T20:32:00,mfh,66.87
2023-03-11T20:33:00,mfh,66.89
2023-03-11T20:34:00,mfh,66.84
2023-03-11T20:35:00,mfh,67.44
2023-03-11T20:36:00,mfh,67.71
2023-03-11T20:37:00,mfh,67.45
2023-03-11T20:38:00,mfh,66.90
2023-03-11T20:39:00,mfh,68.73
2023-03-11T20:40:00,mfh,68.87
2023-03-11T20:41:00,mfh,69.30
2023-03-11T20:42:00,mfh,69.30
2023-03-11T20:43:00,mfh,69.67
2023-03-11T20:44:00,mfh,69.30
2023-03-11T20:45:00,mfh,69.28
2023-03-11T20:46:00,mfh,70.02
2023-03-11T20:47:00,mfh,68.61
2023-03-11T20:48:00,mfh,68.51
2023-03-11T20:49:00,mfh,69.03
2023-03-11T20:50:00,mfh,69.17
2023-03-11T20:51:00,mfh,69.85
2023-03-11T20:52:00,mfh,69.15
2023-03-11T20:53:00,mfh,69.39
2023-03-11T20:54:00,mfh,69.34
2023-03-11T20:55:00,mfh,69.45
2023-03-11T20:56:00,mfh,68.78
2023-03-11T20:57:00,mfh,66.81
2023-03-11T20:58:00,mfh,67.10
2023-03-11T20:59:00,mfh,66.70
2023-03-11T21:00:00,mfh,66.74
2023-03-11T21:01:00,mfh,66.79
2023-03-11T21:02:00,mfh,66.80
2023-03-11T21:03:00,mfh,66.90
2023-03-11T21:04:00,mfh,66.82
2023-03-11T21:05:00,mfh,66.28
2023-03-11T21:06:00,mfh,66.70
2023-03-11T21:07:00,mfh,66.51
2023-03-11T21:08:00,mfh,67.09
2023-03-11T21:09:00,mfh,67.47
2023-03-11T21:10:00,mfh,66.86
2023-03-11T21:11:00,mfh,67.92
2023-03-11T21:12:00,mfh,67.32
2023-03-11T21:13:00,mfh,67.06
2023-03-11T21:14:00,mfh,67.13
2023-03-11T21:15:00,mfh,67.02
2023-03-11T21:16:00,mfh,67.61
2023-03-11T21:17:00,mfh,68.45
2023-03-11T21:18:00,mfh,68.01
2023-03-11T21:19:00,mfh,68.79
2023-03-11T21:20:00,mfh,67.33
2023-03-11T21:21:00,mfh,67.31
2023-03-11T21:22:00,mfh,67.45
2023-03-11T21:23:00,mfh,66.64
2023-03-11T21:24:00,mfh,66.61
2023-03-11T21:25:00,mfh,67.06
2023-03-11T21:26:00,mfh,67.45
2023-03-11T21:27:00,mfh,67.34
2023-03-11T21:28:00,mfh,67.28
2023-03-11T21:29:00,mfh,67.10
2023-03-11T21:30:00,mfh,67.28
2023-03-11T21:31:00,mfh,68.12
2023-03-11T21:32:00,mfh,66.59
2023-03-11T21:33:00,mfh,67.26
2023-03-11T21:34:00,mfh,66.83
2023-03-11T21:35:00,mfh,67.52
2023-03-11T21:36:00,mfh,74.48
2023-03-11T21:37:00,mfh,78.66
2023-03-11T21:38:00,mfh,79.35
2023-03-11T21:39:00,mfh,79.10
2023-03-11T21:40:00,mfh,78.98
2023-03-11T21:41:00,mfh,78.22
2023-03-11T21:42:00,mfh,78.03
2023-03-11T21:43:00,mfh,78.80
2023-03-11T21:44:00,mfh,78.85
2023-03-11T21:45:00,mfh,78.45
2023-03-11T21:46:00,mfh,78.17
2023-03-11T21:47:00,mfh,78.36
2023-03-11T21:48:00,mfh,77.88
2023-03-11T21:49:00,mfh,83.10
2023-03-11T21:50:00,mfh,83.05
2023-03-11T21:51:00,mfh,82.97
2023-03-11T21:52:00,mfh,83.29
2023-03-11T21:53:00,mfh,82.84
2023-03-11T21:54:00,mfh,78.40
2023-03-11T21:55:00,mfh,78.04
2023-03-11T21:56:00,mfh,78.61
2023-03-11T21:57:00,mfh,78.04
2023-03-11T21:58:00,mfh,77.90
2023-03-11T21:59:00,mfh,77.38
2023-03-11T22:00:00,mfh,77.49
2023-03-11T22:01:00,mfh,77.39
2023-03-11T22:02:00,mfh,58.58
2023-03-11T22:03:00,mfh,57.38
2023-03-11T22:04:00,mfh,57.31
2023-03-11T22:05:00,mfh,57.22
2023-03-11T22:06:00,mfh,59.14
2023-03-11T22:07:00,mfh,59.14
2023-03-11T22:08:00,mfh,59.31
2023-03-11T22:09:00,mfh,46.45
2023-03-11T22:10:00,mfh,46.53
2023-03-11T22:11:00,mfh,46.75
