#datetime,building,power
2023-04-24T19:22:00,ptr,6.01
2023-04-24T19:24:00,ptr,11.40
2023-04-24T19:25:00,ptr,6.01
2023-04-24T19:27:00,ptr,11.40
2023-04-24T19:28:00,ptr,5.39
2023-04-24T19:30:00,ptr,12.01
2023-04-24T19:32:00,ptr,11.40
2023-04-24T19:34:00,ptr,11.40
2023-04-24T19:36:00,ptr,11.40
2023-04-24T19:37:00,ptr,6.01
2023-04-24T19:39:00,ptr,11.40
2023-04-24T19:41:00,ptr,11.40
2023-04-24T19:43:00,ptr,11.41
2023-04-24T19:45:00,ptr,12.00
2023-04-24T19:47:00,ptr,14.40
2023-04-24T19:48:00,ptr,5.41
2023-04-24T19:49:00,ptr,5.99
2023-04-24T19:51:00,ptr,11.40
2023-04-24T19:52:00,ptr,6.01
2023-04-24T19:54:00,ptr,8.39
2023-04-24T19:56:00,ptr,14.40
2023-04-24T19:58:00,ptr,11.41
2023-04-24T20:00:00,ptr,11.40
2023-04-24T20:02:00,ptr,12.00
2023-04-24T20:04:00,ptr,11.40
2023-04-24T20:06:00,ptr,11.41
2023-04-24T20:08:00,ptr,14.40
2023-04-24T20:10:00,ptr,11.40
2023-04-24T20:11:00,ptr,6.01
2023-04-24T20:13:00,ptr,14.40
2023-04-24T20:15:00,ptr,11.40
2023-04-24T20:17:00,ptr,14.40
2023-04-24T20:19:00,ptr,11.40
2023-04-24T20:21:00,ptr,11.40
2023-04-24T20:23:00,ptr,14.40
2023-04-24T20:25:00,ptr,12.01
2023-04-24T20:27:00,ptr,11.40
2023-04-24T20:29:00,ptr,14.40
2023-04-24T20:31:00,ptr,14.40
2023-04-24T20:33:00,ptr,22.79
2023-04-24T20:34:00,ptr,11.41
2023-04-24T20:36:00,ptr,20.39
2023-04-24T20:38:00,ptr,20.41
2023-04-24T20:39:00,ptr,11.40
2023-04-24T20:41:00,ptr,22.81
2023-04-24T20:42:00,ptr,8.99
2023-04-24T20:44:00,ptr,22.79
2023-04-24T20:46:00,ptr,20.41
2023-04-24T20:48:00,ptr,25.80
2023-04-24T20:50:00,ptr,31.80
2023-04-24T20:52:00,ptr,28.80
2023-04-24T20:54:00,ptr,28.80
2023-04-24T20:56:00,ptr,31.20
2023-04-24T20:57:00,ptr,14.40
2023-04-24T20:59:00,ptr,26.41
2023-04-24T21:01:00,ptr,31.20
2023-04-24T21:02:00,ptr,12.00
2023-04-24T21:03:00,ptr,14.40
2023-04-24T21:05:00,ptr,28.80
2023-04-24T21:06:00,ptr,11.40
2023-04-24T21:08:00,ptr,28.80
2023-04-24T21:10:00,ptr,28.80
2023-04-24T21:11:00,ptr,14.40
2023-04-24T21:13:00,ptr,25.81
2023-04-24T21:15:00,ptr,25.80
2023-04-24T21:17:00,ptr,31.80
2023-04-24T21:19:00,ptr,25.80
2023-04-24T21:21:00,ptr,28.80
2023-04-24T21:23:00,ptr,28.80
2023-04-24T21:25:00,ptr,25.80
2023-04-24T21:27:00,ptr,28.81
2023-04-24T21:28:00,ptr,12.00
2023-04-24T21:30:00,ptr,14.40
2023-04-24T21:31:00,ptr,5.39
2023-04-24T21:33:00,ptr,20.41
2023-04-24T21:35:00,ptr,22.81
2023-04-24T21:37:00,ptr,23.39
2023-04-24T21:39:00,ptr,19.80
2023-04-24T21:41:00,ptr,23.39
2023-04-24T21:43:00,ptr,22.81
2023-04-24T21:45:00,ptr,20.39
2023-04-24T21:47:00,ptr,22.81
2023-04-24T21:49:00,ptr,22.79
2023-04-24T21:51:00,ptr,20.41
2023-04-24T21:53:00,ptr,22.79
2023-04-24T21:55:00,ptr,23.41
2023-04-24T21:57:00,ptr,19.79
2023-04-24T21:59:00,ptr,23.41
2023-04-24T22:01:00,ptr,22.79
2023-04-24T22:03:00,ptr,20.41
2023-04-24T22:05:00,ptr,22.79
2023-04-24T22:07:00,ptr,23.41
2023-04-24T22:09:00,ptr,19.80
2023-04-24T22:11:00,ptr,23.39
2023-04-24T22:13:00,ptr,19.80
2023-04-24T22:14:00,ptr,11.40
2023-04-24T22:16:00,ptr,23.39
2023-04-24T22:18:00,ptr,19.80
2023-04-24T22:20:00,ptr,20.41
2023-04-24T22:21:00,ptr,11.40
2023-04-24T22:23:00,ptr,20.41
2023-04-24T22:25:00,ptr,19.79
2023-04-24T22:27:00,ptr,17.40
2023-04-24T22:28:00,ptr,9.01
2023-04-24T22:30:00,ptr,14.40
2023-04-24T22:31:00,ptr,8.39
2023-04-24T22:33:00,ptr,11.40
2023-04-24T22:34:00,ptr,6.01
2023-04-24T22:35:00,ptr,8.39
2023-04-24T22:36:00,ptr,6.01
2023-04-24T22:38:00,ptr,19.80
2023-04-24T22:39:00,ptr,8.99
2023-04-24T22:41:00,ptr,19.80
2023-04-24T22:42:00,ptr,12.00
2023-04-24T22:44:00,ptr,19.80
2023-04-24T22:46:00,ptr,23.39
2023-04-24T22:48:00,ptr,19.80
2023-04-24T22:50:00,ptr,23.39
2023-04-24T22:51:00,ptr,11.40
2023-04-24T22:53:00,ptr,19.80
2023-04-24T22:55:00,ptr,20.41
2023-04-24T22:56:00,ptr,11.40
2023-04-24T22:58:00,ptr,20.41
2023-04-24T23:00:00,ptr,19.79
2023-04-24T23:02:00,ptr,23.41
2023-04-24T23:04:00,ptr,19.79
2023-04-24T23:06:00,ptr,20.41
