#datetime,building,power
2023-05-13T11:39:00,atd,46.39
2023-05-13T11:40:00,atd,58.09
2023-05-13T11:41:00,atd,44.38
2023-05-13T11:42:00,atd,46.44
2023-05-13T11:43:00,atd,39.94
2023-05-13T11:44:00,atd,39.14
2023-05-13T11:45:00,atd,40.46
2023-05-13T11:46:00,atd,37.02
2023-05-13T11:47:00,atd,69.45
2023-05-13T11:48:00,atd,73.12
2023-05-13T11:49:00,atd,78.42
2023-05-13T11:50:00,atd,76.96
2023-05-13T11:51:00,atd,77.56
2023-05-13T11:52:00,atd,76.63
2023-05-13T11:53:00,atd,71.76
2023-05-13T11:54:00,atd,71.67
2023-05-13T11:55:00,atd,76.63
2023-05-13T11:56:00,atd,76.37
2023-05-13T11:57:00,atd,93.63
2023-05-13T11:58:00,atd,77.94
2023-05-13T11:59:00,atd,80.00
2023-05-13T12:00:00,atd,40.73
2023-05-13T12:01:00,atd,49.40
2023-05-13T12:02:00,atd,48.15
2023-05-13T12:03:00,atd,46.67
2023-05-13T12:04:00,atd,47.94
2023-05-13T12:05:00,atd,45.88
2023-05-13T12:06:00,atd,46.62
2023-05-13T12:07:00,atd,88.52
2023-05-13T12:08:00,atd,94.04
2023-05-13T12:09:00,atd,89.66
2023-05-13T12:10:00,atd,88.06
2023-05-13T12:11:00,atd,88.77
2023-05-13T12:12:00,atd,90.47
2023-05-13T12:13:00,atd,98.19
2023-05-13T12:14:00,atd,91.62
2023-05-13T12:15:00,atd,93.49
2023-05-13T12:16:00,atd,94.29
2023-05-13T12:17:00,atd,46.76
2023-05-13T12:18:00,atd,47.05
2023-05-13T12:19:00,atd,47.87
2023-05-13T12:20:00,atd,47.91
2023-05-13T12:21:00,atd,50.06
2023-05-13T12:22:00,atd,43.60
2023-05-13T12:23:00,atd,74.04
2023-05-13T12:24:00,atd,85.74
2023-05-13T12:25:00,atd,90.09
2023-05-13T12:26:00,atd,109.69
2023-05-13T12:27:00,atd,93.21
2023-05-13T12:28:00,atd,91.80
2023-05-13T12:29:00,atd,85.31
2023-05-13T12:30:00,atd,82.98
2023-05-13T12:31:00,atd,86.60
2023-05-13T12:32:00,atd,88.94
2023-05-13T12:33:00,atd,88.64
2023-05-13T12:34:00,atd,89.58
2023-05-13T12:35:00,atd,90.12
2023-05-13T12:36:00,atd,58.90
2023-05-13T12:37:00,atd,52.87
2023-05-13T12:38:00,atd,52.91
2023-05-13T12:39:00,atd,67.81
2023-05-13T12:40:00,atd,66.40
2023-05-13T12:41:00,atd,63.74
2023-05-13T12:42:00,atd,40.15
2023-05-13T12:43:00,atd,92.87
2023-05-13T12:44:00,atd,92.57
2023-05-13T12:45:00,atd,91.18
2023-05-13T12:46:00,atd,85.71
2023-05-13T12:47:00,atd,90.57
2023-05-13T12:48:00,atd,91.34
2023-05-13T12:49:00,atd,93.67
2023-05-13T12:50:00,atd,96.65
2023-05-13T12:51:00,atd,99.00
2023-05-13T12:52:00,atd,103.82
2023-05-13T12:53:00,atd,99.13
2023-05-13T12:54:00,atd,48.22
2023-05-13T12:55:00,atd,49.54
2023-05-13T12:56:00,atd,48.00
2023-05-13T12:57:00,atd,59.92
2023-05-13T12:58:00,atd,39.99
2023-05-13T12:59:00,atd,53.10
2023-05-13T13:00:00,atd,46.33
2023-05-13T13:01:00,atd,46.43
2023-05-13T13:02:00,atd,97.09
2023-05-13T13:03:00,atd,101.60
2023-05-13T13:04:00,atd,99.41
2023-05-13T13:05:00,atd,108.13
2023-05-13T13:06:00,atd,114.33
2023-05-13T13:07:00,atd,106.98
2023-05-13T13:08:00,atd,99.66
2023-05-13T13:09:00,atd,103.67
2023-05-13T13:10:00,atd,104.84
2023-05-13T13:11:00,atd,106.05
2023-05-13T13:12:00,atd,99.74
2023-05-13T13:13:00,atd,116.29
2023-05-13T13:14:00,atd,98.45
2023-05-13T13:15:00,atd,97.65
2023-05-13T13:16:00,atd,90.49
2023-05-13T13:17:00,atd,99.29
2023-05-13T13:18:00,atd,98.60
2023-05-13T13:19:00,atd,102.29
2023-05-13T13:20:00,atd,103.25
2023-05-13T13:21:00,atd,100.11
2023-05-13T13:22:00,atd,95.49
2023-05-13T13:23:00,atd,99.69
2023-05-13T13:24:00,atd,91.61
2023-05-13T13:25:00,atd,102.66
2023-05-13T13:26:00,atd,99.46
2023-05-13T13:27:00,atd,103.61
2023-05-13T13:28:00,atd,106.40
2023-05-13T13:29:00,atd,118.81
2023-05-13T13:30:00,atd,102.39
2023-05-13T13:31:00,atd,91.91
2023-05-13T13:32:00,atd,100.74
2023-05-13T13:33:00,atd,53.22
2023-05-13T13:34:00,atd,52.20
2023-05-13T13:35:00,atd,54.46
2023-05-13T13:36:00,atd,55.49
2023-05-13T13:37:00,atd,52.02
2023-05-13T13:38:00,atd,98.83
2023-05-13T13:39:00,atd,99.45
2023-05-13T13:40:00,atd,98.98
2023-05-13T13:41:00,atd,103.46
2023-05-13T13:42:00,atd,130.23
2023-05-13T13:43:00,atd,126.87
2023-05-13T13:44:00,atd,139.48
2023-05-13T13:45:00,atd,138.14
2023-05-13T13:46:00,atd,162.24
2023-05-13T13:47:00,atd,107.73
2023-05-13T13:48:00,atd,107.82
2023-05-13T13:49:00,atd,100.48
2023-05-13T13:50:00,atd,104.86
2023-05-13T13:51:00,atd,54.56
2023-05-13T13:52:00,atd,45.84
2023-05-13T13:53:00,atd,53.50
2023-05-13T13:54:00,atd,45.41
2023-05-13T13:55:00,atd,52.59
2023-05-13T13:56:00,atd,78.19
2023-05-13T13:57:00,atd,92.74
2023-05-13T13:58:00,atd,85.15
2023-05-13T13:59:00,atd,101.23
2023-05-13T14:00:00,atd,97.48
2023-05-13T14:01:00,atd,116.37
2023-05-13T14:02:00,atd,102.91
2023-05-13T14:03:00,atd,107.56
2023-05-13T14:04:00,atd,93.15
2023-05-13T14:05:00,atd,95.43
2023-05-13T14:06:00,atd,48.84
2023-05-13T14:07:00,atd,56.06
2023-05-13T14:08:00,atd,51.28
2023-05-13T14:09:00,atd,59.29
2023-05-13T14:10:00,atd,50.87
2023-05-13T14:11:00,atd,58.36
2023-05-13T14:12:00,atd,90.68
2023-05-13T14:13:00,atd,106.37
2023-05-13T14:14:00,atd,102.33
2023-05-13T14:15:00,atd,91.85
2023-05-13T14:16:00,atd,94.27
2023-05-13T14:17:00,atd,112.58
2023-05-13T14:18:00,atd,132.58
2023-05-13T14:19:00,atd,138.72
2023-05-13T14:20:00,atd,132.80
2023-05-13T14:21:00,atd,96.59
2023-05-13T14:22:00,atd,58.17
2023-05-13T14:23:00,atd,54.31
2023-05-13T14:24:00,atd,54.13
2023-05-13T14:25:00,atd,44.77
2023-05-13T14:26:00,atd,51.75
2023-05-13T14:27:00,atd,47.24
2023-05-13T14:28:00,atd,48.60
2023-05-13T14:29:00,atd,82.00
2023-05-13T14:30:00,atd,100.48
2023-05-13T14:31:00,atd,93.05
2023-05-13T14:32:00,atd,97.40
2023-05-13T14:33:00,atd,107.61
2023-05-13T14:34:00,atd,102.81
2023-05-13T14:35:00,atd,99.75
2023-05-13T14:36:00,atd,110.83
2023-05-13T14:37:00,atd,106.59
2023-05-13T14:38:00,atd,112.07
2023-05-13T14:39:00,atd,104.69
2023-05-13T14:40:00,atd,100.12
2023-05-13T14:41:00,atd,101.80
2023-05-13T14:42:00,atd,107.12
2023-05-13T14:43:00,atd,67.93
2023-05-13T14:44:00,atd,56.78
2023-05-13T14:45:00,atd,50.84
2023-05-13T14:46:00,atd,46.10
2023-05-13T14:47:00,atd,53.38
2023-05-13T14:48:00,atd,53.22
2023-05-13T14:49:00,atd,56.35
2023-05-13T14:50:00,atd,100.71
2023-05-13T14:51:00,atd,90.13
2023-05-13T14:52:00,atd,88.20
2023-05-13T14:53:00,atd,87.79
2023-05-13T14:54:00,atd,89.47
2023-05-13T14:55:00,atd,87.81
2023-05-13T14:56:00,atd,93.77
2023-05-13T14:57:00,atd,103.09
2023-05-13T14:58:00,atd,110.57
2023-05-13T14:59:00,atd,97.16
2023-05-13T15:00:00,atd,110.84
2023-05-13T15:01:00,atd,107.25
2023-05-13T15:02:00,atd,107.84
2023-05-13T15:03:00,atd,47.34
2023-05-13T15:04:00,atd,45.40
2023-05-13T15:05:00,atd,43.30
2023-05-13T15:06:00,atd,46.39
2023-05-13T15:07:00,atd,43.16
2023-05-13T15:08:00,atd,93.79
2023-05-13T15:09:00,atd,94.95
2023-05-13T15:10:00,atd,100.35
2023-05-13T15:11:00,atd,91.50
2023-05-13T15:12:00,atd,97.52
2023-05-13T15:13:00,atd,99.84
2023-05-13T15:14:00,atd,126.98
2023-05-13T15:15:00,atd,140.71
2023-05-13T15:16:00,atd,100.21
2023-05-13T15:17:00,atd,92.84
2023-05-13T15:18:00,atd,91.47
2023-05-13T15:19:00,atd,87.26
2023-05-13T15:20:00,atd,90.10
2023-05-13T15:21:00,atd,60.60
2023-05-13T15:22:00,atd,61.18
2023-05-13T15:23:00,atd,62.42
2023-05-13T15:24:00,atd,53.52
2023-05-13T15:25:00,atd,57.29
2023-05-13T15:26:00,atd,47.57
2023-05-13T15:27:00,atd,100.41
2023-05-13T15:28:00,atd,103.29
2023-05-13T15:29:00,atd,101.77
2023-05-13T15:30:00,atd,98.21
2023-05-13T15:31:00,atd,104.10
2023-05-13T15:32:00,atd,133.58
2023-05-13T15:33:00,atd,138.62
2023-05-13T15:34:00,atd,140.66
2023-05-13T15:35:00,atd,96.87
2023-05-13T15:36:00,atd,47.46
2023-05-13T15:37:00,atd,52.59
2023-05-13T15:38:00,atd,46.19
2023-05-13T15:39:00,atd,55.72
2023-05-13T15:40:00,atd,41.39
2023-05-13T15:41:00,atd,56.45
2023-05-13T15:42:00,atd,51.45
2023-05-13T15:43:00,atd,88.39
2023-05-13T15:44:00,atd,86.44
2023-05-13T15:45:00,atd,96.56
2023-05-13T15:46:00,atd,89.43
2023-05-13T15:47:00,atd,96.51
2023-05-13T15:48:00,atd,94.37
2023-05-13T15:49:00,atd,98.17
2023-05-13T15:50:00,atd,93.31
2023-05-13T15:51:00,atd,97.49
2023-05-13T15:52:00,atd,98.04
2023-05-13T15:53:00,atd,97.27
2023-05-13T15:54:00,atd,90.79
2023-05-13T15:55:00,atd,45.93
2023-05-13T15:56:00,atd,50.81
2023-05-13T15:57:00,atd,52.07
2023-05-13T15:58:00,atd,58.44
2023-05-13T15:59:00,atd,53.78
2023-05-13T16:00:00,atd,46.78
2023-05-13T16:01:00,atd,93.47
2023-05-13T16:02:00,atd,88.54
2023-05-13T16:03:00,atd,96.00
2023-05-13T16:04:00,atd,90.86
2023-05-13T16:05:00,atd,100.84
2023-05-13T16:06:00,atd,123.84
2023-05-13T16:07:00,atd,120.38
2023-05-13T16:08:00,atd,141.59
2023-05-13T16:09:00,atd,132.79
2023-05-13T16:10:00,atd,103.48
2023-05-13T16:11:00,atd,92.71
2023-05-13T16:12:00,atd,47.22
2023-05-13T16:13:00,atd,38.50
2023-05-13T16:14:00,atd,49.79
2023-05-13T16:15:00,atd,41.26
2023-05-13T16:16:00,atd,48.34
2023-05-13T16:17:00,atd,41.56
2023-05-13T16:18:00,atd,47.34
2023-05-13T16:19:00,atd,42.07
2023-05-13T16:20:00,atd,93.73
2023-05-13T16:21:00,atd,93.91
2023-05-13T16:22:00,atd,95.89
2023-05-13T16:23:00,atd,98.05
2023-05-13T16:24:00,atd,123.76
2023-05-13T16:25:00,atd,133.08
2023-05-13T16:26:00,atd,138.13
2023-05-13T16:27:00,atd,136.10
2023-05-13T16:28:00,atd,108.94
2023-05-13T16:29:00,atd,89.10
2023-05-13T16:30:00,atd,88.27
2023-05-13T16:31:00,atd,94.00
2023-05-13T16:32:00,atd,40.13
2023-05-13T16:33:00,atd,49.74
2023-05-13T16:34:00,atd,53.98
2023-05-13T16:35:00,atd,54.88
2023-05-13T16:36:00,atd,47.41
2023-05-13T16:37:00,atd,81.19
2023-05-13T16:38:00,atd,91.87
2023-05-13T16:39:00,atd,87.25
2023-05-13T16:40:00,atd,89.99
2023-05-13T16:41:00,atd,82.55
2023-05-13T16:42:00,atd,93.86
2023-05-13T16:43:00,atd,90.27
2023-05-13T16:44:00,atd,121.99
2023-05-13T16:45:00,atd,96.24
2023-05-13T16:46:00,atd,102.59
2023-05-13T16:47:00,atd,92.65
2023-05-13T16:48:00,atd,103.51
2023-05-13T16:49:00,atd,87.33
2023-05-13T16:50:00,atd,93.75
2023-05-13T16:51:00,atd,88.40
2023-05-13T16:52:00,atd,96.59
2023-05-13T16:53:00,atd,45.56
2023-05-13T16:54:00,atd,51.33
2023-05-13T16:55:00,atd,43.60
2023-05-13T16:56:00,atd,51.22
2023-05-13T16:57:00,atd,46.28
2023-05-13T16:58:00,atd,50.40
2023-05-13T16:59:00,atd,89.60
2023-05-13T17:00:00,atd,109.31
2023-05-13T17:01:00,atd,93.05
2023-05-13T17:02:00,atd,101.57
2023-05-13T17:03:00,atd,95.62
2023-05-13T17:04:00,atd,100.78
2023-05-13T17:05:00,atd,94.55
2023-05-13T17:06:00,atd,104.06
2023-05-13T17:07:00,atd,116.62
2023-05-13T17:08:00,atd,99.14
2023-05-13T17:09:00,atd,91.57
2023-05-13T17:10:00,atd,47.71
2023-05-13T17:11:00,atd,43.35
2023-05-13T17:12:00,atd,45.99
2023-05-13T17:13:00,atd,43.80
2023-05-13T17:14:00,atd,48.12
2023-05-13T17:15:00,atd,50.27
2023-05-13T17:16:00,atd,52.16
2023-05-13T17:17:00,atd,107.06
2023-05-13T17:18:00,atd,96.09
2023-05-13T17:19:00,atd,99.06
2023-05-13T17:20:00,atd,89.76
2023-05-13T17:21:00,atd,106.40
2023-05-13T17:22:00,atd,122.84
2023-05-13T17:23:00,atd,128.90
2023-05-13T17:24:00,atd,89.36
2023-05-13T17:25:00,atd,91.38
2023-05-13T17:26:00,atd,49.34
2023-05-13T17:27:00,atd,57.34
2023-05-13T17:28:00,atd,65.41
2023-05-13T17:29:00,atd,62.13
2023-05-13T17:30:00,atd,51.96
2023-05-13T17:31:00,atd,69.43
2023-05-13T17:32:00,atd,84.91
2023-05-13T17:33:00,atd,96.21
2023-05-13T17:34:00,atd,91.94
2023-05-13T17:35:00,atd,99.87
2023-05-13T17:36:00,atd,93.72
2023-05-13T17:37:00,atd,97.02
2023-05-13T17:38:00,atd,88.52
2023-05-13T17:39:00,atd,101.15
2023-05-13T17:40:00,atd,85.97
2023-05-13T17:41:00,atd,59.92
2023-05-13T17:42:00,atd,63.73
2023-05-13T17:43:00,atd,68.39
2023-05-13T17:44:00,atd,62.00
2023-05-13T17:45:00,atd,65.41
2023-05-13T17:46:00,atd,57.38
2023-05-13T17:47:00,atd,64.11
2023-05-13T17:48:00,atd,104.86
2023-05-13T17:49:00,atd,95.98
2023-05-13T17:50:00,atd,104.64
2023-05-13T17:51:00,atd,102.21
2023-05-13T17:52:00,atd,109.08
2023-05-13T17:53:00,atd,126.13
2023-05-13T17:54:00,atd,144.08
2023-05-13T17:55:00,atd,139.83
2023-05-13T17:56:00,atd,118.74
2023-05-13T17:57:00,atd,70.91
2023-05-13T17:58:00,atd,68.76
2023-05-13T17:59:00,atd,63.83
2023-05-13T18:00:00,atd,55.41
2023-05-13T18:01:00,atd,62.42
2023-05-13T18:02:00,atd,55.43
2023-05-13T18:03:00,atd,68.79
2023-05-13T18:04:00,atd,57.92
2023-05-13T18:05:00,atd,50.18
2023-05-13T18:06:00,atd,56.16
2023-05-13T18:07:00,atd,93.57
2023-05-13T18:08:00,atd,102.05
2023-05-13T18:09:00,atd,97.21
2023-05-13T18:10:00,atd,101.27
2023-05-13T18:11:00,atd,98.91
2023-05-13T18:12:00,atd,113.76
2023-05-13T18:13:00,atd,106.44
2023-05-13T18:14:00,atd,103.30
2023-05-13T18:15:00,atd,107.38
2023-05-13T18:16:00,atd,94.51
2023-05-13T18:17:00,atd,61.12
2023-05-13T18:18:00,atd,51.18
2023-05-13T18:19:00,atd,58.78
2023-05-13T18:20:00,atd,69.87
2023-05-13T18:21:00,atd,46.74
2023-05-13T18:22:00,atd,52.70
2023-05-13T18:23:00,atd,55.31
2023-05-13T18:24:00,atd,78.72
2023-05-13T18:25:00,atd,88.73
2023-05-13T18:26:00,atd,92.42
2023-05-13T18:27:00,atd,94.64
2023-05-13T18:28:00,atd,91.36
2023-05-13T18:29:00,atd,90.84
2023-05-13T18:30:00,atd,89.86
2023-05-13T18:31:00,atd,91.12
2023-05-13T18:32:00,atd,85.77
2023-05-13T18:33:00,atd,94.80
2023-05-13T18:34:00,atd,91.91
2023-05-13T18:35:00,atd,94.06
2023-05-13T18:36:00,atd,103.58
2023-05-13T18:37:00,atd,92.66
2023-05-13T18:38:00,atd,94.40
2023-05-13T18:39:00,atd,89.51
2023-05-13T18:40:00,atd,91.14
2023-05-13T18:41:00,atd,47.78
2023-05-13T18:42:00,atd,46.63
2023-05-13T18:43:00,atd,46.25
2023-05-13T18:44:00,atd,46.34
2023-05-13T18:45:00,atd,47.39
2023-05-13T18:46:00,atd,86.21
2023-05-13T18:47:00,atd,91.28
2023-05-13T18:48:00,atd,88.63
2023-05-13T18:49:00,atd,97.40
2023-05-13T18:50:00,atd,93.28
2023-05-13T18:51:00,atd,100.25
2023-05-13T18:52:00,atd,99.94
2023-05-13T18:53:00,atd,100.00
2023-05-13T18:54:00,atd,99.92
2023-05-13T18:55:00,atd,104.76
2023-05-13T18:56:00,atd,58.06
2023-05-13T18:57:00,atd,58.17
2023-05-13T18:58:00,atd,51.73
2023-05-13T18:59:00,atd,45.75
2023-05-13T19:00:00,atd,49.12
2023-05-13T19:01:00,atd,43.27
2023-05-13T19:02:00,atd,42.27
2023-05-13T19:03:00,atd,44.01
2023-05-13T19:04:00,atd,79.56
2023-05-13T19:05:00,atd,83.18
2023-05-13T19:06:00,atd,84.38
2023-05-13T19:07:00,atd,82.88
2023-05-13T19:08:00,atd,84.34
2023-05-13T19:09:00,atd,96.66
2023-05-13T19:10:00,atd,88.59
2023-05-13T19:11:00,atd,88.07
2023-05-13T19:12:00,atd,91.45
2023-05-13T19:13:00,atd,83.93
2023-05-13T19:14:00,atd,85.95
2023-05-13T19:15:00,atd,51.70
2023-05-13T19:16:00,atd,49.85
2023-05-13T19:17:00,atd,45.48
2023-05-13T19:18:00,atd,46.19
2023-05-13T19:19:00,atd,47.24
2023-05-13T19:20:00,atd,48.53
2023-05-13T19:21:00,atd,51.59
2023-05-13T19:22:00,atd,49.74
2023-05-13T19:23:00,atd,91.53
2023-05-13T19:24:00,atd,94.36
2023-05-13T19:25:00,atd,109.74
2023-05-13T19:26:00,atd,92.31
2023-05-13T19:27:00,atd,90.45
2023-05-13T19:28:00,atd,95.60
2023-05-13T19:29:00,atd,87.81
2023-05-13T19:30:00,atd,89.43
2023-05-13T19:31:00,atd,96.77
2023-05-13T19:32:00,atd,91.59
2023-05-13T19:33:00,atd,48.34
2023-05-13T19:34:00,atd,47.01
2023-05-13T19:35:00,atd,51.57
2023-05-13T19:36:00,atd,48.42
2023-05-13T19:37:00,atd,51.18
2023-05-13T19:38:00,atd,46.94
2023-05-13T19:39:00,atd,51.55
2023-05-13T19:40:00,atd,48.05
2023-05-13T19:41:00,atd,86.41
2023-05-13T19:42:00,atd,91.64
2023-05-13T19:43:00,atd,93.08
2023-05-13T19:44:00,atd,100.00
2023-05-13T19:45:00,atd,92.13
2023-05-13T19:46:00,atd,76.01
2023-05-13T19:47:00,atd,76.25
2023-05-13T19:48:00,atd,76.61
2023-05-13T19:49:00,atd,82.12
2023-05-13T19:50:00,atd,40.78
2023-05-13T19:51:00,atd,42.18
2023-05-13T19:52:00,atd,42.37
2023-05-13T19:53:00,atd,40.95
2023-05-13T19:54:00,atd,42.16
2023-05-13T19:55:00,atd,53.79
2023-05-13T19:56:00,atd,40.41
2023-05-13T19:57:00,atd,45.99
2023-05-13T19:58:00,atd,81.88
2023-05-13T19:59:00,atd,92.89
2023-05-13T20:00:00,atd,101.11
2023-05-13T20:01:00,atd,99.54
2023-05-13T20:02:00,atd,89.13
2023-05-13T20:03:00,atd,100.44
2023-05-13T20:04:00,atd,93.94
2023-05-13T20:05:00,atd,99.73
2023-05-13T20:06:00,atd,96.45
2023-05-13T20:07:00,atd,92.02
2023-05-13T20:08:00,atd,51.73
2023-05-13T20:09:00,atd,65.08
2023-05-13T20:10:00,atd,46.51
2023-05-13T20:11:00,atd,46.13
2023-05-13T20:12:00,atd,46.24
2023-05-13T20:13:00,atd,47.11
2023-05-13T20:14:00,atd,54.81
2023-05-13T20:15:00,atd,43.00
2023-05-13T20:16:00,atd,47.44
2023-05-13T20:17:00,atd,73.43
2023-05-13T20:18:00,atd,77.81
2023-05-13T20:19:00,atd,82.19
2023-05-13T20:20:00,atd,79.73
2023-05-13T20:21:00,atd,84.05
2023-05-13T20:22:00,atd,83.49
2023-05-13T20:23:00,atd,45.93
2023-05-13T20:24:00,atd,48.08
2023-05-13T20:25:00,atd,48.09
2023-05-13T20:26:00,atd,47.13
2023-05-13T20:27:00,atd,48.55
2023-05-13T20:28:00,atd,45.51
2023-05-13T20:29:00,atd,45.01
2023-05-13T20:30:00,atd,57.59
2023-05-13T20:31:00,atd,50.23
2023-05-13T20:32:00,atd,46.64
2023-05-13T20:33:00,atd,44.72
2023-05-13T20:34:00,atd,47.02
2023-05-13T20:35:00,atd,135.15
2023-05-13T20:36:00,atd,89.85
2023-05-13T20:37:00,atd,93.51
2023-05-13T20:38:00,atd,93.15
2023-05-13T20:39:00,atd,46.58
2023-05-13T20:40:00,atd,45.38
2023-05-13T20:41:00,atd,40.21
2023-05-13T20:42:00,atd,40.15
2023-05-13T20:43:00,atd,39.92
2023-05-13T20:44:00,atd,39.26
2023-05-13T20:45:00,atd,40.11
2023-05-13T20:46:00,atd,45.20
2023-05-13T20:47:00,atd,42.71
2023-05-13T20:48:00,atd,42.07
2023-05-13T20:49:00,atd,43.26
2023-05-13T20:50:00,atd,43.20
2023-05-13T20:51:00,atd,41.39
2023-05-13T20:52:00,atd,42.79
2023-05-13T20:53:00,atd,41.93
2023-05-13T20:54:00,atd,39.82
2023-05-13T20:55:00,atd,70.14
2023-05-13T20:56:00,atd,76.02
2023-05-13T20:57:00,atd,74.75
2023-05-13T20:58:00,atd,38.63
2023-05-13T20:59:00,atd,37.09
2023-05-13T21:00:00,atd,39.62
2023-05-13T21:01:00,atd,42.59
2023-05-13T21:02:00,atd,43.71
2023-05-13T21:03:00,atd,56.49
2023-05-13T21:04:00,atd,42.69
2023-05-13T21:05:00,atd,41.82
2023-05-13T21:06:00,atd,37.96
2023-05-13T21:07:00,atd,39.87
2023-05-13T21:08:00,atd,40.85
2023-05-13T21:09:00,atd,40.77
2023-05-13T21:10:00,atd,41.31
2023-05-13T21:11:00,atd,39.44
2023-05-13T21:12:00,atd,40.10
2023-05-13T21:13:00,atd,39.95
2023-05-13T21:14:00,atd,39.36
2023-05-13T21:15:00,atd,43.20
2023-05-13T21:16:00,atd,40.70
2023-05-13T21:17:00,atd,37.72
2023-05-13T21:18:00,atd,40.84
2023-05-13T21:19:00,atd,39.67
2023-05-13T21:20:00,atd,38.90
2023-05-13T21:21:00,atd,37.91
2023-05-13T21:22:00,atd,37.51
2023-05-13T21:23:00,atd,37.53
2023-05-13T21:24:00,atd,74.84
2023-05-13T21:25:00,atd,83.55
2023-05-13T21:26:00,atd,42.16
2023-05-13T21:27:00,atd,43.64
2023-05-13T21:28:00,atd,43.68
2023-05-13T21:29:00,atd,42.69
2023-05-13T21:30:00,atd,42.56
2023-05-13T21:31:00,atd,42.98
2023-05-13T21:32:00,atd,44.74
2023-05-13T21:33:00,atd,44.52
2023-05-13T21:34:00,atd,38.88
2023-05-13T21:35:00,atd,51.84
2023-05-13T21:36:00,atd,39.28
2023-05-13T21:37:00,atd,39.37
2023-05-13T21:38:00,atd,38.84
2023-05-13T21:39:00,atd,41.36
2023-05-13T21:40:00,atd,42.08
2023-05-13T21:41:00,atd,39.03
2023-05-13T21:42:00,atd,42.72
2023-05-13T21:43:00,atd,43.38
2023-05-13T21:44:00,atd,45.54
2023-05-13T21:45:00,atd,41.75
2023-05-13T21:46:00,atd,43.33
2023-05-13T21:47:00,atd,40.23
2023-05-13T21:48:00,atd,37.56
2023-05-13T21:49:00,atd,42.95
2023-05-13T21:50:00,atd,42.90
2023-05-13T21:51:00,atd,54.37
2023-05-13T21:52:00,atd,40.41
2023-05-13T21:53:00,atd,39.80
2023-05-13T21:54:00,atd,41.47
2023-05-13T21:55:00,atd,48.84
2023-05-13T21:56:00,atd,48.06
2023-05-13T21:57:00,atd,45.28
2023-05-13T21:58:00,atd,49.06
2023-05-13T21:59:00,atd,39.19
2023-05-13T22:00:00,atd,36.14
2023-05-13T22:01:00,atd,36.21
2023-05-13T22:02:00,atd,36.68
2023-05-13T22:03:00,atd,29.54
2023-05-13T22:04:00,atd,28.01
2023-05-13T22:05:00,atd,28.25
2023-05-13T22:06:00,atd,28.76
2023-05-13T22:07:00,atd,30.77
2023-05-13T22:08:00,atd,43.69
2023-05-13T22:09:00,atd,31.82
2023-05-13T22:10:00,atd,31.42
2023-05-13T22:11:00,atd,29.56
2023-05-13T22:12:00,atd,30.87
2023-05-13T22:13:00,atd,29.58
2023-05-13T22:14:00,atd,29.84
2023-05-13T22:15:00,atd,27.80
2023-05-13T22:16:00,atd,28.31
2023-05-13T22:17:00,atd,26.44
2023-05-13T22:18:00,atd,28.23
2023-05-13T22:19:00,atd,31.48
2023-05-13T22:20:00,atd,27.65
2023-05-13T22:21:00,atd,26.72
2023-05-13T22:22:00,atd,25.13
2023-05-13T22:23:00,atd,28.39
2023-05-13T22:24:00,atd,39.08
2023-05-13T22:25:00,atd,41.79
2023-05-13T22:26:00,atd,53.07
2023-05-13T22:27:00,atd,39.72
2023-05-13T22:28:00,atd,38.25
2023-05-13T22:29:00,atd,25.34
2023-05-13T22:30:00,atd,25.06
2023-05-13T22:31:00,atd,28.24
2023-05-13T22:32:00,atd,30.38
2023-05-13T22:33:00,atd,30.30
2023-05-13T22:34:00,atd,27.76
2023-05-13T22:35:00,atd,28.63
2023-05-13T22:36:00,atd,31.87
2023-05-13T22:37:00,atd,31.84
2023-05-13T22:38:00,atd,29.78
2023-05-13T22:39:00,atd,28.51
2023-05-13T22:40:00,atd,26.93
2023-05-13T22:41:00,atd,25.11
2023-05-13T22:42:00,atd,27.83
2023-05-13T22:43:00,atd,26.00
2023-05-13T22:44:00,atd,27.34
2023-05-13T22:45:00,atd,29.54
2023-05-13T22:46:00,atd,27.32
2023-05-13T22:47:00,atd,25.16
2023-05-13T22:48:00,atd,25.65
2023-05-13T22:49:00,atd,26.69
2023-05-13T22:50:00,atd,35.88
2023-05-13T22:51:00,atd,41.08
2023-05-13T22:52:00,atd,38.45
2023-05-13T22:53:00,atd,30.53
2023-05-13T22:54:00,atd,28.02
2023-05-13T22:55:00,atd,28.57
2023-05-13T22:56:00,atd,30.50
2023-05-13T22:57:00,atd,27.69
2023-05-13T22:58:00,atd,25.09
2023-05-13T22:59:00,atd,25.87
2023-05-13T23:00:00,atd,26.59
2023-05-13T23:01:00,atd,25.39
2023-05-13T23:02:00,atd,28.91
2023-05-13T23:03:00,atd,32.15
2023-05-13T23:04:00,atd,33.67
2023-05-13T23:05:00,atd,36.31
2023-05-13T23:06:00,atd,34.55
2023-05-13T23:07:00,atd,31.60
2023-05-13T23:08:00,atd,27.87
2023-05-13T23:09:00,atd,30.43
2023-05-13T23:10:00,atd,31.30
2023-05-13T23:11:00,atd,32.79
2023-05-13T23:12:00,atd,33.61
2023-05-13T23:13:00,atd,30.56
2023-05-13T23:14:00,atd,29.85
2023-05-13T23:15:00,atd,31.26
2023-05-13T23:16:00,atd,31.04
2023-05-13T23:17:00,atd,32.97
