#datetime,building,power
2022-04-30T19:30:00,aln,23.96
2022-04-30T19:32:00,aln,21.62
2022-04-30T19:34:00,aln,21.62
2022-04-30T19:35:00,aln,14.41
2022-04-30T19:37:00,aln,26.37
2022-04-30T19:39:00,aln,26.43
2022-04-30T19:41:00,aln,23.96
2022-04-30T19:43:00,aln,26.43
2022-04-30T19:45:00,aln,26.37
2022-04-30T19:47:00,aln,26.43
2022-04-30T19:48:00,aln,14.41
2022-04-30T19:50:00,aln,26.37
2022-04-30T19:52:00,aln,26.43
2022-04-30T19:53:00,aln,12.01
2022-04-30T19:55:00,aln,26.37
2022-04-30T19:57:00,aln,28.83
2022-04-30T19:59:00,aln,26.37
2022-04-30T20:01:00,aln,31.23
2022-04-30T20:02:00,aln,14.36
2022-04-30T20:03:00,aln,12.01
2022-04-30T20:05:00,aln,26.43
2022-04-30T20:07:00,aln,28.77
2022-04-30T20:08:00,aln,12.01
2022-04-30T20:10:00,aln,26.43
2022-04-30T20:11:00,aln,14.36
2022-04-30T20:13:00,aln,31.23
2022-04-30T20:15:00,aln,31.17
2022-04-30T20:17:00,aln,31.23
2022-04-30T20:19:00,aln,31.17
2022-04-30T20:20:00,aln,14.41
2022-04-30T20:22:00,aln,26.43
2022-04-30T20:24:00,aln,23.96
2022-04-30T20:25:00,aln,12.01
2022-04-30T20:27:00,aln,26.43
2022-04-30T20:28:00,aln,11.95
2022-04-30T20:30:00,aln,26.43
2022-04-30T20:32:00,aln,28.83
2022-04-30T20:34:00,aln,26.37
2022-04-30T20:35:00,aln,14.41
2022-04-30T20:37:00,aln,31.17
2022-04-30T20:39:00,aln,28.83
2022-04-30T20:42:00,aln,45.59
2022-04-30T20:44:00,aln,33.63
2022-04-30T20:46:00,aln,28.77
2022-04-30T20:48:00,aln,28.83
2022-04-30T20:50:00,aln,26.37
2022-04-30T20:52:00,aln,28.83
2022-04-30T20:53:00,aln,11.95
2022-04-30T20:55:00,aln,26.43
2022-04-30T20:57:00,aln,26.43
2022-04-30T20:59:00,aln,23.96
2022-04-30T21:01:00,aln,26.43
2022-04-30T21:03:00,aln,26.37
2022-04-30T21:04:00,aln,12.01
2022-04-30T21:06:00,aln,26.43
2022-04-30T21:08:00,aln,23.96
2022-04-30T21:10:00,aln,26.43
2022-04-30T21:11:00,aln,12.01
2022-04-30T21:13:00,aln,26.37
2022-04-30T21:15:00,aln,26.43
2022-04-30T21:17:00,aln,23.96
2022-04-30T21:19:00,aln,26.43
2022-04-30T21:21:00,aln,24.02
2022-04-30T21:23:00,aln,26.37
2022-04-30T21:25:00,aln,24.02
2022-04-30T21:27:00,aln,26.37
2022-04-30T21:28:00,aln,12.01
2022-04-30T21:30:00,aln,26.43
2022-04-30T21:31:00,aln,11.95
2022-04-30T21:33:00,aln,26.43
2022-04-30T21:35:00,aln,24.02
2022-04-30T21:37:00,aln,26.37
2022-04-30T21:38:00,aln,12.01
2022-04-30T21:40:00,aln,26.37
2022-04-30T21:42:00,aln,26.43
2022-04-30T21:44:00,aln,24.02
2022-04-30T21:46:00,aln,26.37
2022-04-30T21:48:00,aln,26.43
2022-04-30T21:49:00,aln,12.01
2022-04-30T21:51:00,aln,26.37
2022-04-30T21:53:00,aln,24.02
2022-04-30T21:54:00,aln,14.36
2022-04-30T21:56:00,aln,24.02
2022-04-30T21:58:00,aln,26.43
2022-04-30T22:00:00,aln,26.37
2022-04-30T22:02:00,aln,24.02
2022-04-30T22:04:00,aln,23.96
2022-04-30T22:05:00,aln,12.01
2022-04-30T22:07:00,aln,26.43
2022-04-30T22:09:00,aln,23.96
2022-04-30T22:11:00,aln,26.43
2022-04-30T22:12:00,aln,12.01
2022-04-30T22:14:00,aln,23.96
2022-04-30T22:16:00,aln,26.43
2022-04-30T22:18:00,aln,23.96
2022-04-30T22:20:00,aln,24.02
2022-04-30T22:21:00,aln,12.01
2022-04-30T22:23:00,aln,23.96
2022-04-30T22:25:00,aln,24.02
2022-04-30T22:27:00,aln,24.02
2022-04-30T22:28:00,aln,11.95
2022-04-30T22:30:00,aln,24.02
2022-04-30T22:32:00,aln,26.43
2022-04-30T22:33:00,aln,11.95
2022-04-30T22:35:00,aln,26.43
2022-04-30T22:37:00,aln,26.43
2022-04-30T22:38:00,aln,14.36
2022-04-30T22:40:00,aln,24.02
2022-04-30T22:42:00,aln,28.77
2022-04-30T22:44:00,aln,24.02
2022-04-30T22:46:00,aln,26.43
2022-04-30T22:48:00,aln,26.37
2022-04-30T22:50:00,aln,26.43
2022-04-30T22:51:00,aln,12.01
2022-04-30T22:53:00,aln,26.37
2022-04-30T22:55:00,aln,26.43
2022-04-30T22:57:00,aln,26.37
2022-04-30T22:59:00,aln,26.43
2022-04-30T23:01:00,aln,28.77
2022-04-30T23:02:00,aln,14.41
2022-04-30T23:04:00,aln,26.43
2022-04-30T23:06:00,aln,26.37
2022-04-30T23:07:00,aln,12.01
2022-04-30T23:08:00,aln,14.41
2022-04-30T23:10:00,aln,23.96
2022-04-30T23:11:00,aln,14.41
2022-04-30T23:13:00,aln,26.43
2022-04-30T23:14:00,aln,14.36
2022-04-30T23:16:00,aln,26.43
2022-04-30T23:18:00,aln,26.43
2022-04-30T23:20:00,aln,26.37
2022-04-30T23:22:00,aln,26.43
2022-04-30T23:23:00,aln,14.36
2022-04-30T23:25:00,aln,26.43
2022-04-30T23:27:00,aln,28.77
2022-04-30T23:28:00,aln,14.41
2022-04-30T23:29:00,aln,14.41
2022-04-30T23:31:00,aln,31.17
2022-04-30T23:33:00,aln,28.83
2022-04-30T23:34:00,aln,14.41
2022-04-30T23:35:00,aln,14.41
2022-04-30T23:37:00,aln,26.37
2022-04-30T23:39:00,aln,28.83
2022-04-30T23:40:00,aln,11.95
2022-04-30T23:42:00,aln,26.43
2022-04-30T23:43:00,aln,14.41
2022-04-30T23:45:00,aln,26.37
2022-04-30T23:46:00,aln,12.01
2022-04-30T23:48:00,aln,28.83
2022-04-30T23:50:00,aln,26.37
2022-04-30T23:51:00,aln,14.41
2022-04-30T23:52:00,aln,12.01
2022-04-30T23:54:00,aln,26.37
2022-04-30T23:56:00,aln,26.43
2022-04-30T23:57:00,aln,14.41
2022-04-30T23:59:00,aln,26.37
