#datetime,building,power
2024-01-22T11:39:00,atd,80.49
2024-01-22T11:40:00,atd,78.14
2024-01-22T11:41:00,atd,82.28
2024-01-22T11:42:00,atd,77.98
2024-01-22T11:43:00,atd,87.03
2024-01-22T11:44:00,atd,82.34
2024-01-22T11:45:00,atd,81.18
2024-01-22T11:46:00,atd,93.24
2024-01-22T11:47:00,atd,101.54
2024-01-22T11:48:00,atd,92.10
2024-01-22T11:49:00,atd,84.04
2024-01-22T11:50:00,atd,80.06
2024-01-22T11:51:00,atd,103.60
2024-01-22T11:52:00,atd,87.77
2024-01-22T11:53:00,atd,91.26
2024-01-22T11:54:00,atd,81.23
2024-01-22T11:55:00,atd,80.21
2024-01-22T11:56:00,atd,76.26
2024-01-22T11:57:00,atd,85.69
2024-01-22T11:58:00,atd,91.27
2024-01-22T11:59:00,atd,99.60
2024-01-22T12:00:00,atd,91.54
2024-01-22T12:01:00,atd,85.62
2024-01-22T12:02:00,atd,89.55
2024-01-22T12:03:00,atd,104.78
2024-01-22T12:04:00,atd,98.01
2024-01-22T12:05:00,atd,82.62
2024-01-22T12:06:00,atd,82.04
2024-01-22T12:07:00,atd,81.70
2024-01-22T12:08:00,atd,89.45
2024-01-22T12:09:00,atd,84.74
2024-01-22T12:10:00,atd,84.07
2024-01-22T12:11:00,atd,83.03
2024-01-22T12:12:00,atd,84.77
2024-01-22T12:13:00,atd,86.42
2024-01-22T12:14:00,atd,85.81
2024-01-22T12:15:00,atd,79.98
2024-01-22T12:16:00,atd,78.51
2024-01-22T12:17:00,atd,80.13
2024-01-22T12:18:00,atd,83.16
2024-01-22T12:19:00,atd,88.43
2024-01-22T12:20:00,atd,81.83
2024-01-22T12:21:00,atd,81.35
2024-01-22T12:22:00,atd,81.73
2024-01-22T12:23:00,atd,80.93
2024-01-22T12:24:00,atd,86.52
2024-01-22T12:25:00,atd,80.59
2024-01-22T12:26:00,atd,82.51
2024-01-22T12:27:00,atd,78.43
2024-01-22T12:28:00,atd,80.52
2024-01-22T12:29:00,atd,83.07
2024-01-22T12:30:00,atd,84.54
2024-01-22T12:31:00,atd,77.55
2024-01-22T12:32:00,atd,78.15
2024-01-22T12:33:00,atd,103.41
2024-01-22T12:34:00,atd,83.53
2024-01-22T12:35:00,atd,100.48
2024-01-22T12:36:00,atd,93.01
2024-01-22T12:37:00,atd,100.81
2024-01-22T12:38:00,atd,80.89
2024-01-22T12:39:00,atd,90.02
2024-01-22T12:40:00,atd,91.58
2024-01-22T12:41:00,atd,90.89
2024-01-22T12:42:00,atd,85.09
2024-01-22T12:43:00,atd,83.85
2024-01-22T12:44:00,atd,87.40
2024-01-22T12:45:00,atd,88.25
2024-01-22T12:46:00,atd,85.67
2024-01-22T12:47:00,atd,85.08
2024-01-22T12:48:00,atd,84.15
2024-01-22T12:49:00,atd,83.83
2024-01-22T12:50:00,atd,86.95
2024-01-22T12:51:00,atd,86.56
2024-01-22T12:52:00,atd,88.01
2024-01-22T12:53:00,atd,84.98
2024-01-22T12:54:00,atd,101.77
2024-01-22T12:55:00,atd,86.42
2024-01-22T12:56:00,atd,79.63
2024-01-22T12:57:00,atd,82.65
2024-01-22T12:58:00,atd,81.34
2024-01-22T12:59:00,atd,78.74
2024-01-22T13:00:00,atd,85.34
2024-01-22T13:01:00,atd,83.40
2024-01-22T13:02:00,atd,82.20
2024-01-22T13:03:00,atd,79.61
2024-01-22T13:04:00,atd,92.23
2024-01-22T13:05:00,atd,96.74
2024-01-22T13:06:00,atd,97.45
2024-01-22T13:07:00,atd,97.69
2024-01-22T13:08:00,atd,96.03
2024-01-22T13:09:00,atd,86.43
2024-01-22T13:10:00,atd,93.91
2024-01-22T13:11:00,atd,86.66
2024-01-22T13:12:00,atd,82.23
2024-01-22T13:13:00,atd,78.35
2024-01-22T13:14:00,atd,83.60
2024-01-22T13:15:00,atd,79.31
2024-01-22T13:16:00,atd,82.43
2024-01-22T13:17:00,atd,96.01
2024-01-22T13:18:00,atd,85.49
2024-01-22T13:19:00,atd,84.80
