#datetime,building,power
2023-01-21T11:39:00,atd,21.86
2023-01-21T11:40:00,atd,25.67
2023-01-21T11:41:00,atd,34.22
2023-01-21T11:42:00,atd,22.10
2023-01-21T11:43:00,atd,26.64
2023-01-21T11:44:00,atd,23.96
2023-01-21T11:45:00,atd,25.08
2023-01-21T11:46:00,atd,25.50
2023-01-21T11:47:00,atd,26.56
2023-01-21T11:48:00,atd,23.23
2023-01-21T11:49:00,atd,25.07
2023-01-21T11:50:00,atd,27.55
2023-01-21T11:51:00,atd,22.18
2023-01-21T11:52:00,atd,25.63
2023-01-21T11:53:00,atd,24.83
2023-01-21T11:54:00,atd,26.91
2023-01-21T11:55:00,atd,25.85
2023-01-21T11:56:00,atd,24.50
2023-01-21T11:57:00,atd,26.05
2023-01-21T11:58:00,atd,36.48
2023-01-21T11:59:00,atd,22.45
2023-01-21T12:00:00,atd,24.82
2023-01-21T12:01:00,atd,21.37
2023-01-21T12:02:00,atd,28.63
2023-01-21T12:03:00,atd,32.23
2023-01-21T12:04:00,atd,29.94
2023-01-21T12:05:00,atd,30.43
2023-01-21T12:06:00,atd,24.56
2023-01-21T12:07:00,atd,25.52
2023-01-21T12:08:00,atd,22.76
2023-01-21T12:09:00,atd,22.28
2023-01-21T12:10:00,atd,25.83
2023-01-21T12:11:00,atd,26.03
2023-01-21T12:12:00,atd,21.33
2023-01-21T12:13:00,atd,21.59
2023-01-21T12:14:00,atd,34.21
2023-01-21T12:15:00,atd,19.91
2023-01-21T12:16:00,atd,22.33
2023-01-21T12:17:00,atd,19.96
2023-01-21T12:18:00,atd,20.78
2023-01-21T12:19:00,atd,27.90
2023-01-21T12:20:00,atd,24.67
2023-01-21T12:21:00,atd,25.39
2023-01-21T12:22:00,atd,24.95
2023-01-21T12:23:00,atd,20.99
2023-01-21T12:24:00,atd,23.15
2023-01-21T12:25:00,atd,26.86
2023-01-21T12:26:00,atd,25.05
2023-01-21T12:27:00,atd,24.17
2023-01-21T12:28:00,atd,27.92
2023-01-21T12:29:00,atd,30.57
2023-01-21T12:30:00,atd,28.89
2023-01-21T12:31:00,atd,29.05
2023-01-21T12:32:00,atd,31.83
2023-01-21T12:33:00,atd,30.18
2023-01-21T12:34:00,atd,26.07
2023-01-21T12:35:00,atd,39.24
2023-01-21T12:36:00,atd,37.97
2023-01-21T12:37:00,atd,37.20
2023-01-21T12:38:00,atd,37.10
2023-01-21T12:39:00,atd,23.00
2023-01-21T12:40:00,atd,26.59
2023-01-21T12:41:00,atd,26.81
2023-01-21T12:42:00,atd,25.27
2023-01-21T12:43:00,atd,25.53
2023-01-21T12:44:00,atd,25.82
2023-01-21T12:45:00,atd,25.64
2023-01-21T12:46:00,atd,28.07
2023-01-21T12:47:00,atd,25.08
2023-01-21T12:48:00,atd,21.27
2023-01-21T12:49:00,atd,26.21
2023-01-21T12:50:00,atd,24.56
2023-01-21T12:51:00,atd,23.27
2023-01-21T12:52:00,atd,23.43
2023-01-21T12:53:00,atd,38.14
2023-01-21T12:54:00,atd,25.65
2023-01-21T12:55:00,atd,36.60
2023-01-21T12:56:00,atd,35.00
2023-01-21T12:57:00,atd,35.29
2023-01-21T12:58:00,atd,37.58
2023-01-21T12:59:00,atd,27.65
2023-01-21T13:00:00,atd,25.41
2023-01-21T13:01:00,atd,25.24
2023-01-21T13:02:00,atd,28.87
2023-01-21T13:03:00,atd,26.95
2023-01-21T13:04:00,atd,37.91
2023-01-21T13:05:00,atd,27.72
2023-01-21T13:06:00,atd,27.50
2023-01-21T13:07:00,atd,28.82
2023-01-21T13:08:00,atd,26.82
2023-01-21T13:09:00,atd,28.74
2023-01-21T13:10:00,atd,27.66
2023-01-21T13:11:00,atd,28.07
2023-01-21T13:12:00,atd,24.16
2023-01-21T13:13:00,atd,26.48
2023-01-21T13:14:00,atd,27.87
2023-01-21T13:15:00,atd,32.47
2023-01-21T13:16:00,atd,30.02
2023-01-21T13:17:00,atd,29.02
2023-01-21T13:18:00,atd,27.54
2023-01-21T13:19:00,atd,28.69
2023-01-21T13:20:00,atd,29.59
2023-01-21T13:21:00,atd,30.40
2023-01-21T13:22:00,atd,32.58
2023-01-21T13:23:00,atd,28.80
2023-01-21T13:24:00,atd,30.92
2023-01-21T13:25:00,atd,31.05
2023-01-21T13:26:00,atd,25.72
2023-01-21T13:27:00,atd,26.99
2023-01-21T13:28:00,atd,30.14
2023-01-21T13:29:00,atd,27.41
2023-01-21T13:30:00,atd,28.65
2023-01-21T13:31:00,atd,30.05
2023-01-21T13:32:00,atd,29.20
2023-01-21T13:33:00,atd,31.52
2023-01-21T13:34:00,atd,30.86
2023-01-21T13:35:00,atd,31.57
2023-01-21T13:36:00,atd,29.29
2023-01-21T13:37:00,atd,28.39
2023-01-21T13:38:00,atd,26.50
2023-01-21T13:39:00,atd,25.82
2023-01-21T13:40:00,atd,27.17
2023-01-21T13:41:00,atd,27.35
2023-01-21T13:42:00,atd,29.29
2023-01-21T13:43:00,atd,28.10
2023-01-21T13:44:00,atd,27.83
2023-01-21T13:45:00,atd,30.45
2023-01-21T13:46:00,atd,25.58
2023-01-21T13:47:00,atd,28.61
2023-01-21T13:48:00,atd,32.11
2023-01-21T13:49:00,atd,28.06
2023-01-21T13:50:00,atd,30.30
2023-01-21T13:51:00,atd,30.63
2023-01-21T13:52:00,atd,28.27
2023-01-21T13:53:00,atd,28.76
2023-01-21T13:54:00,atd,30.80
2023-01-21T13:55:00,atd,28.59
2023-01-21T13:56:00,atd,30.58
2023-01-21T13:57:00,atd,27.29
2023-01-21T13:58:00,atd,31.36
2023-01-21T13:59:00,atd,29.83
2023-01-21T14:00:00,atd,28.73
2023-01-21T14:01:00,atd,30.79
2023-01-21T14:02:00,atd,29.50
2023-01-21T14:03:00,atd,29.44
2023-01-21T14:04:00,atd,27.42
2023-01-21T14:05:00,atd,26.51
2023-01-21T14:06:00,atd,31.69
2023-01-21T14:07:00,atd,30.76
2023-01-21T14:08:00,atd,34.11
2023-01-21T14:09:00,atd,33.58
2023-01-21T14:10:00,atd,36.13
2023-01-21T14:11:00,atd,33.36
2023-01-21T14:12:00,atd,34.44
2023-01-21T14:13:00,atd,35.80
2023-01-21T14:14:00,atd,34.95
2023-01-21T14:15:00,atd,32.24
2023-01-21T14:16:00,atd,32.03
2023-01-21T14:17:00,atd,40.40
2023-01-21T14:18:00,atd,32.57
2023-01-21T14:19:00,atd,34.35
2023-01-21T14:20:00,atd,34.64
2023-01-21T14:21:00,atd,32.06
2023-01-21T14:22:00,atd,32.88
2023-01-21T14:23:00,atd,23.77
2023-01-21T14:24:00,atd,22.98
2023-01-21T14:25:00,atd,26.83
2023-01-21T14:26:00,atd,32.11
2023-01-21T14:27:00,atd,30.99
2023-01-21T14:28:00,atd,33.22
2023-01-21T14:29:00,atd,31.00
2023-01-21T14:30:00,atd,28.71
2023-01-21T14:31:00,atd,33.95
2023-01-21T14:32:00,atd,33.01
2023-01-21T14:33:00,atd,34.72
2023-01-21T14:34:00,atd,32.23
2023-01-21T14:35:00,atd,28.31
2023-01-21T14:36:00,atd,24.80
2023-01-21T14:37:00,atd,25.39
2023-01-21T14:38:00,atd,27.59
2023-01-21T14:39:00,atd,29.94
2023-01-21T14:40:00,atd,39.03
2023-01-21T14:41:00,atd,25.24
2023-01-21T14:42:00,atd,27.98
2023-01-21T14:43:00,atd,29.76
2023-01-21T14:44:00,atd,30.64
2023-01-21T14:45:00,atd,29.19
2023-01-21T14:46:00,atd,36.79
2023-01-21T14:47:00,atd,31.85
2023-01-21T14:48:00,atd,32.89
2023-01-21T14:49:00,atd,46.60
2023-01-21T14:50:00,atd,40.08
2023-01-21T14:51:00,atd,40.37
2023-01-21T14:52:00,atd,40.06
2023-01-21T14:53:00,atd,40.40
2023-01-21T14:54:00,atd,32.62
2023-01-21T14:55:00,atd,32.03
2023-01-21T14:56:00,atd,27.15
2023-01-21T14:57:00,atd,40.12
2023-01-21T14:58:00,atd,29.10
2023-01-21T14:59:00,atd,25.26
2023-01-21T15:00:00,atd,27.96
2023-01-21T15:01:00,atd,27.54
2023-01-21T15:02:00,atd,25.11
2023-01-21T15:03:00,atd,35.88
2023-01-21T15:04:00,atd,29.75
2023-01-21T15:05:00,atd,27.20
2023-01-21T15:06:00,atd,31.84
2023-01-21T15:07:00,atd,28.12
2023-01-21T15:08:00,atd,30.23
2023-01-21T15:09:00,atd,33.65
2023-01-21T15:10:00,atd,30.53
2023-01-21T15:11:00,atd,35.88
2023-01-21T15:12:00,atd,37.14
2023-01-21T15:13:00,atd,38.50
2023-01-21T15:14:00,atd,46.07
2023-01-21T15:15:00,atd,28.67
2023-01-21T15:16:00,atd,30.21
2023-01-21T15:17:00,atd,26.75
2023-01-21T15:18:00,atd,27.65
2023-01-21T15:19:00,atd,31.83
2023-01-21T15:20:00,atd,28.31
2023-01-21T15:21:00,atd,28.86
2023-01-21T15:22:00,atd,28.88
2023-01-21T15:23:00,atd,31.57
2023-01-21T15:24:00,atd,29.52
2023-01-21T15:25:00,atd,31.25
2023-01-21T15:26:00,atd,31.36
2023-01-21T15:27:00,atd,29.92
2023-01-21T15:28:00,atd,28.42
2023-01-21T15:29:00,atd,28.14
2023-01-21T15:30:00,atd,26.37
2023-01-21T15:31:00,atd,39.40
2023-01-21T15:32:00,atd,26.27
2023-01-21T15:33:00,atd,31.35
2023-01-21T15:34:00,atd,30.11
2023-01-21T15:35:00,atd,26.93
2023-01-21T15:36:00,atd,29.52
2023-01-21T15:37:00,atd,30.17
2023-01-21T15:38:00,atd,32.27
2023-01-21T15:39:00,atd,29.73
2023-01-21T15:40:00,atd,34.37
2023-01-21T15:41:00,atd,35.63
2023-01-21T15:42:00,atd,36.14
2023-01-21T15:43:00,atd,32.67
2023-01-21T15:44:00,atd,29.50
2023-01-21T15:45:00,atd,31.60
2023-01-21T15:46:00,atd,25.36
2023-01-21T15:47:00,atd,24.85
2023-01-21T15:48:00,atd,32.22
2023-01-21T15:49:00,atd,30.26
2023-01-21T15:50:00,atd,29.75
2023-01-21T15:51:00,atd,34.20
2023-01-21T15:52:00,atd,31.56
2023-01-21T15:53:00,atd,32.87
2023-01-21T15:54:00,atd,30.20
2023-01-21T15:55:00,atd,30.49
2023-01-21T15:56:00,atd,27.88
2023-01-21T15:57:00,atd,27.31
2023-01-21T15:58:00,atd,24.79
2023-01-21T15:59:00,atd,28.86
2023-01-21T16:00:00,atd,34.12
2023-01-21T16:01:00,atd,31.64
2023-01-21T16:02:00,atd,30.63
2023-01-21T16:03:00,atd,32.63
2023-01-21T16:04:00,atd,42.09
2023-01-21T16:05:00,atd,32.53
2023-01-21T16:06:00,atd,30.57
2023-01-21T16:07:00,atd,24.18
2023-01-21T16:08:00,atd,27.86
2023-01-21T16:09:00,atd,26.02
2023-01-21T16:10:00,atd,25.60
2023-01-21T16:11:00,atd,27.76
2023-01-21T16:12:00,atd,28.06
2023-01-21T16:13:00,atd,28.76
2023-01-21T16:14:00,atd,24.80
2023-01-21T16:15:00,atd,28.59
2023-01-21T16:16:00,atd,27.23
2023-01-21T16:17:00,atd,25.25
2023-01-21T16:18:00,atd,31.62
2023-01-21T16:19:00,atd,30.31
2023-01-21T16:20:00,atd,32.26
2023-01-21T16:21:00,atd,30.15
2023-01-21T16:22:00,atd,35.55
2023-01-21T16:23:00,atd,35.43
2023-01-21T16:24:00,atd,34.89
2023-01-21T16:25:00,atd,29.94
2023-01-21T16:26:00,atd,28.59
2023-01-21T16:27:00,atd,29.78
2023-01-21T16:28:00,atd,30.50
2023-01-21T16:29:00,atd,34.86
2023-01-21T16:30:00,atd,34.64
2023-01-21T16:31:00,atd,33.49
2023-01-21T16:32:00,atd,26.58
2023-01-21T16:33:00,atd,28.97
2023-01-21T16:34:00,atd,29.09
2023-01-21T16:35:00,atd,25.76
2023-01-21T16:36:00,atd,27.61
2023-01-21T16:37:00,atd,28.15
2023-01-21T16:38:00,atd,54.48
2023-01-21T16:39:00,atd,45.20
2023-01-21T16:40:00,atd,53.35
2023-01-21T16:41:00,atd,48.22
2023-01-21T16:42:00,atd,45.00
2023-01-21T16:43:00,atd,28.91
2023-01-21T16:44:00,atd,29.88
2023-01-21T16:45:00,atd,32.59
2023-01-21T16:46:00,atd,28.20
2023-01-21T16:47:00,atd,29.06
2023-01-21T16:48:00,atd,28.85
2023-01-21T16:49:00,atd,27.03
2023-01-21T16:50:00,atd,32.54
2023-01-21T16:51:00,atd,30.46
2023-01-21T16:52:00,atd,30.43
2023-01-21T16:53:00,atd,30.08
2023-01-21T16:54:00,atd,44.18
2023-01-21T16:55:00,atd,30.81
2023-01-21T16:56:00,atd,29.03
2023-01-21T16:57:00,atd,36.90
2023-01-21T16:58:00,atd,27.76
2023-01-21T16:59:00,atd,28.38
2023-01-21T17:00:00,atd,28.15
2023-01-21T17:01:00,atd,32.81
2023-01-21T17:02:00,atd,30.65
2023-01-21T17:03:00,atd,29.86
2023-01-21T17:04:00,atd,27.05
2023-01-21T17:05:00,atd,27.08
2023-01-21T17:06:00,atd,28.89
2023-01-21T17:07:00,atd,31.31
2023-01-21T17:08:00,atd,30.32
2023-01-21T17:09:00,atd,31.25
2023-01-21T17:10:00,atd,33.86
2023-01-21T17:11:00,atd,42.66
2023-01-21T17:12:00,atd,32.64
2023-01-21T17:13:00,atd,31.30
2023-01-21T17:14:00,atd,29.78
2023-01-21T17:15:00,atd,28.05
2023-01-21T17:16:00,atd,30.31
2023-01-21T17:17:00,atd,27.72
2023-01-21T17:18:00,atd,35.28
2023-01-21T17:19:00,atd,34.13
2023-01-21T17:20:00,atd,30.87
2023-01-21T17:21:00,atd,27.06
2023-01-21T17:22:00,atd,27.94
2023-01-21T17:23:00,atd,30.57
2023-01-21T17:24:00,atd,32.29
2023-01-21T17:25:00,atd,36.27
2023-01-21T17:26:00,atd,32.42
2023-01-21T17:27:00,atd,29.91
2023-01-21T17:28:00,atd,32.62
2023-01-21T17:29:00,atd,33.41
2023-01-21T17:30:00,atd,36.21
2023-01-21T17:31:00,atd,31.17
2023-01-21T17:32:00,atd,31.91
2023-01-21T17:33:00,atd,31.62
2023-01-21T17:34:00,atd,28.91
2023-01-21T17:35:00,atd,28.29
2023-01-21T17:36:00,atd,30.43
2023-01-21T17:37:00,atd,31.10
2023-01-21T17:38:00,atd,31.03
2023-01-21T17:39:00,atd,29.96
2023-01-21T17:40:00,atd,31.04
2023-01-21T17:41:00,atd,30.07
2023-01-21T17:42:00,atd,32.76
2023-01-21T17:43:00,atd,31.67
2023-01-21T17:44:00,atd,30.68
2023-01-21T17:45:00,atd,33.38
2023-01-21T17:46:00,atd,32.47
2023-01-21T17:47:00,atd,38.25
2023-01-21T17:48:00,atd,36.82
2023-01-21T17:49:00,atd,36.97
2023-01-21T17:50:00,atd,33.86
2023-01-21T17:51:00,atd,35.80
2023-01-21T17:52:00,atd,36.52
2023-01-21T17:53:00,atd,33.60
2023-01-21T17:54:00,atd,39.43
2023-01-21T17:55:00,atd,34.28
2023-01-21T17:56:00,atd,31.62
2023-01-21T17:57:00,atd,32.70
2023-01-21T17:58:00,atd,31.06
2023-01-21T17:59:00,atd,41.74
2023-01-21T18:00:00,atd,35.18
2023-01-21T18:01:00,atd,34.43
2023-01-21T18:02:00,atd,32.38
2023-01-21T18:03:00,atd,28.82
2023-01-21T18:04:00,atd,28.23
2023-01-21T18:05:00,atd,35.73
2023-01-21T18:06:00,atd,30.97
2023-01-21T18:07:00,atd,33.30
2023-01-21T18:08:00,atd,33.62
2023-01-21T18:09:00,atd,32.42
2023-01-21T18:10:00,atd,31.04
2023-01-21T18:11:00,atd,29.50
2023-01-21T18:12:00,atd,32.08
2023-01-21T18:13:00,atd,32.57
2023-01-21T18:14:00,atd,37.39
2023-01-21T18:15:00,atd,36.22
2023-01-21T18:16:00,atd,34.13
2023-01-21T18:17:00,atd,41.86
2023-01-21T18:18:00,atd,39.29
2023-01-21T18:19:00,atd,41.80
2023-01-21T18:20:00,atd,43.12
2023-01-21T18:21:00,atd,33.30
2023-01-21T18:22:00,atd,26.57
2023-01-21T18:23:00,atd,30.18
2023-01-21T18:24:00,atd,28.28
2023-01-21T18:25:00,atd,32.16
2023-01-21T18:26:00,atd,36.45
2023-01-21T18:27:00,atd,35.39
2023-01-21T18:28:00,atd,31.77
2023-01-21T18:29:00,atd,27.73
2023-01-21T18:30:00,atd,25.51
2023-01-21T18:31:00,atd,23.84
2023-01-21T18:32:00,atd,28.24
2023-01-21T18:33:00,atd,30.18
2023-01-21T18:34:00,atd,26.48
2023-01-21T18:35:00,atd,26.78
2023-01-21T18:36:00,atd,26.09
2023-01-21T18:37:00,atd,28.56
2023-01-21T18:38:00,atd,29.30
2023-01-21T18:39:00,atd,29.87
2023-01-21T18:40:00,atd,26.18
2023-01-21T18:41:00,atd,27.07
2023-01-21T18:42:00,atd,29.17
2023-01-21T18:43:00,atd,27.92
2023-01-21T18:44:00,atd,27.18
2023-01-21T18:45:00,atd,28.38
2023-01-21T18:46:00,atd,28.52
2023-01-21T18:47:00,atd,30.03
2023-01-21T18:48:00,atd,26.76
2023-01-21T18:49:00,atd,24.52
2023-01-21T18:50:00,atd,25.79
2023-01-21T18:51:00,atd,23.80
2023-01-21T18:52:00,atd,38.20
2023-01-21T18:53:00,atd,27.75
2023-01-21T18:54:00,atd,38.30
2023-01-21T18:55:00,atd,35.82
2023-01-21T18:56:00,atd,39.54
2023-01-21T18:57:00,atd,26.72
2023-01-21T18:58:00,atd,24.05
2023-01-21T18:59:00,atd,26.88
2023-01-21T19:00:00,atd,26.17
2023-01-21T19:01:00,atd,28.36
2023-01-21T19:02:00,atd,30.04
2023-01-21T19:03:00,atd,27.47
2023-01-21T19:04:00,atd,28.90
2023-01-21T19:05:00,atd,30.87
2023-01-21T19:06:00,atd,27.35
2023-01-21T19:07:00,atd,27.12
2023-01-21T19:08:00,atd,27.39
2023-01-21T19:09:00,atd,26.07
2023-01-21T19:10:00,atd,29.57
2023-01-21T19:11:00,atd,31.52
2023-01-21T19:12:00,atd,32.91
2023-01-21T19:13:00,atd,27.27
2023-01-21T19:14:00,atd,27.90
2023-01-21T19:15:00,atd,29.02
2023-01-21T19:16:00,atd,27.00
2023-01-21T19:17:00,atd,28.72
2023-01-21T19:18:00,atd,24.55
2023-01-21T19:19:00,atd,28.26
2023-01-21T19:20:00,atd,33.16
2023-01-21T19:21:00,atd,31.62
2023-01-21T19:22:00,atd,37.68
2023-01-21T19:23:00,atd,32.18
2023-01-21T19:24:00,atd,33.84
2023-01-21T19:25:00,atd,44.99
2023-01-21T19:26:00,atd,48.48
2023-01-21T19:27:00,atd,28.75
2023-01-21T19:28:00,atd,25.81
2023-01-21T19:29:00,atd,36.33
2023-01-21T19:30:00,atd,35.35
2023-01-21T19:31:00,atd,43.33
2023-01-21T19:32:00,atd,38.12
2023-01-21T19:33:00,atd,37.62
2023-01-21T19:34:00,atd,37.03
2023-01-21T19:35:00,atd,36.04
2023-01-21T19:36:00,atd,36.95
2023-01-21T19:37:00,atd,35.24
2023-01-21T19:38:00,atd,38.15
2023-01-21T19:39:00,atd,34.01
2023-01-21T19:40:00,atd,35.90
2023-01-21T19:41:00,atd,38.54
2023-01-21T19:42:00,atd,47.19
2023-01-21T19:43:00,atd,38.44
2023-01-21T19:44:00,atd,32.90
2023-01-21T19:45:00,atd,34.95
2023-01-21T19:46:00,atd,34.11
2023-01-21T19:47:00,atd,34.83
2023-01-21T19:48:00,atd,36.02
2023-01-21T19:49:00,atd,36.93
2023-01-21T19:50:00,atd,33.36
2023-01-21T19:51:00,atd,35.34
2023-01-21T19:52:00,atd,36.37
2023-01-21T19:53:00,atd,35.30
2023-01-21T19:54:00,atd,38.71
2023-01-21T19:55:00,atd,36.30
2023-01-21T19:56:00,atd,37.02
2023-01-21T19:57:00,atd,40.46
2023-01-21T19:58:00,atd,52.92
2023-01-21T19:59:00,atd,39.75
2023-01-21T20:00:00,atd,40.25
2023-01-21T20:01:00,atd,37.36
2023-01-21T20:02:00,atd,38.61
2023-01-21T20:03:00,atd,34.02
2023-01-21T20:04:00,atd,33.71
2023-01-21T20:05:00,atd,34.79
2023-01-21T20:06:00,atd,32.69
2023-01-21T20:07:00,atd,33.95
2023-01-21T20:08:00,atd,31.48
2023-01-21T20:09:00,atd,35.01
2023-01-21T20:10:00,atd,32.97
2023-01-21T20:11:00,atd,36.06
2023-01-21T20:12:00,atd,36.50
2023-01-21T20:13:00,atd,36.25
2023-01-21T20:14:00,atd,31.28
2023-01-21T20:15:00,atd,38.01
2023-01-21T20:16:00,atd,38.19
2023-01-21T20:17:00,atd,35.93
2023-01-21T20:18:00,atd,36.66
2023-01-21T20:19:00,atd,38.60
2023-01-21T20:20:00,atd,38.06
2023-01-21T20:21:00,atd,38.50
2023-01-21T20:22:00,atd,35.35
2023-01-21T20:23:00,atd,37.10
2023-01-21T20:24:00,atd,35.98
2023-01-21T20:25:00,atd,37.52
2023-01-21T20:26:00,atd,32.35
2023-01-21T20:27:00,atd,32.24
2023-01-21T20:28:00,atd,34.81
2023-01-21T20:29:00,atd,45.61
2023-01-21T20:30:00,atd,37.15
2023-01-21T20:31:00,atd,33.50
2023-01-21T20:32:00,atd,34.22
2023-01-21T20:33:00,atd,33.63
2023-01-21T20:34:00,atd,33.52
2023-01-21T20:35:00,atd,30.18
2023-01-21T20:36:00,atd,30.05
2023-01-21T20:37:00,atd,42.29
2023-01-21T20:38:00,atd,39.79
2023-01-21T20:39:00,atd,41.82
2023-01-21T20:40:00,atd,41.80
2023-01-21T20:41:00,atd,27.85
2023-01-21T20:42:00,atd,25.20
2023-01-21T20:43:00,atd,25.68
2023-01-21T20:44:00,atd,24.83
2023-01-21T20:45:00,atd,31.59
2023-01-21T20:46:00,atd,31.23
2023-01-21T20:47:00,atd,28.87
2023-01-21T20:48:00,atd,29.60
2023-01-21T20:49:00,atd,30.75
2023-01-21T20:50:00,atd,37.00
2023-01-21T20:51:00,atd,34.20
2023-01-21T20:52:00,atd,29.97
2023-01-21T20:53:00,atd,25.31
2023-01-21T20:54:00,atd,29.58
2023-01-21T20:55:00,atd,30.59
2023-01-21T20:56:00,atd,34.79
2023-01-21T20:57:00,atd,34.87
2023-01-21T20:58:00,atd,33.66
2023-01-21T20:59:00,atd,28.32
2023-01-21T21:00:00,atd,32.53
2023-01-21T21:01:00,atd,44.89
2023-01-21T21:02:00,atd,28.67
2023-01-21T21:03:00,atd,27.34
2023-01-21T21:04:00,atd,26.26
2023-01-21T21:05:00,atd,28.67
2023-01-21T21:06:00,atd,27.92
2023-01-21T21:07:00,atd,28.16
2023-01-21T21:08:00,atd,30.18
2023-01-21T21:09:00,atd,32.22
2023-01-21T21:10:00,atd,33.14
2023-01-21T21:11:00,atd,32.43
2023-01-21T21:12:00,atd,31.41
2023-01-21T21:13:00,atd,31.45
2023-01-21T21:14:00,atd,31.22
2023-01-21T21:15:00,atd,32.74
2023-01-21T21:16:00,atd,32.70
2023-01-21T21:17:00,atd,33.20
2023-01-21T21:18:00,atd,26.57
2023-01-21T21:19:00,atd,27.08
2023-01-21T21:20:00,atd,25.43
2023-01-21T21:21:00,atd,27.44
2023-01-21T21:22:00,atd,27.39
2023-01-21T21:23:00,atd,27.22
2023-01-21T21:24:00,atd,26.21
2023-01-21T21:25:00,atd,26.07
2023-01-21T21:26:00,atd,26.80
2023-01-21T21:27:00,atd,24.76
2023-01-21T21:28:00,atd,28.63
2023-01-21T21:29:00,atd,26.31
2023-01-21T21:30:00,atd,33.67
2023-01-21T21:31:00,atd,29.36
2023-01-21T21:32:00,atd,29.88
2023-01-21T21:33:00,atd,33.83
2023-01-21T21:34:00,atd,22.36
2023-01-21T21:35:00,atd,23.48
2023-01-21T21:36:00,atd,21.65
2023-01-21T21:37:00,atd,21.73
2023-01-21T21:38:00,atd,21.46
2023-01-21T21:39:00,atd,19.79
2023-01-21T21:40:00,atd,18.02
2023-01-21T21:41:00,atd,16.88
2023-01-21T21:42:00,atd,18.86
2023-01-21T21:43:00,atd,15.55
2023-01-21T21:44:00,atd,21.48
2023-01-21T21:45:00,atd,18.04
2023-01-21T21:46:00,atd,22.47
2023-01-21T21:47:00,atd,17.46
2023-01-21T21:48:00,atd,21.84
2023-01-21T21:49:00,atd,19.53
2023-01-21T21:50:00,atd,22.90
2023-01-21T21:51:00,atd,23.67
2023-01-21T21:52:00,atd,24.59
2023-01-21T21:53:00,atd,22.16
2023-01-21T21:54:00,atd,26.64
2023-01-21T21:55:00,atd,23.51
2023-01-21T21:56:00,atd,21.65
2023-01-21T21:57:00,atd,20.95
2023-01-21T21:58:00,atd,19.29
2023-01-21T21:59:00,atd,17.18
2023-01-21T22:00:00,atd,19.52
2023-01-21T22:01:00,atd,19.93
2023-01-21T22:02:00,atd,19.48
2023-01-21T22:03:00,atd,19.75
2023-01-21T22:04:00,atd,18.70
2023-01-21T22:05:00,atd,19.14
2023-01-21T22:06:00,atd,20.72
2023-01-21T22:07:00,atd,19.88
2023-01-21T22:08:00,atd,17.83
2023-01-21T22:09:00,atd,23.12
2023-01-21T22:10:00,atd,24.67
2023-01-21T22:11:00,atd,23.14
2023-01-21T22:12:00,atd,24.74
2023-01-21T22:13:00,atd,23.60
2023-01-21T22:14:00,atd,19.28
2023-01-21T22:15:00,atd,22.08
2023-01-21T22:16:00,atd,19.12
2023-01-21T22:17:00,atd,18.20
2023-01-21T22:18:00,atd,19.43
2023-01-21T22:19:00,atd,17.87
2023-01-21T22:20:00,atd,18.38
2023-01-21T22:21:00,atd,18.40
2023-01-21T22:22:00,atd,17.75
2023-01-21T22:23:00,atd,19.46
2023-01-21T22:24:00,atd,19.31
2023-01-21T22:25:00,atd,20.36
2023-01-21T22:26:00,atd,21.52
2023-01-21T22:27:00,atd,24.86
2023-01-21T22:28:00,atd,25.89
2023-01-21T22:29:00,atd,44.02
2023-01-21T22:30:00,atd,30.67
2023-01-21T22:31:00,atd,21.38
2023-01-21T22:32:00,atd,20.67
2023-01-21T22:33:00,atd,18.07
2023-01-21T22:34:00,atd,18.67
2023-01-21T22:35:00,atd,20.54
2023-01-21T22:36:00,atd,25.66
2023-01-21T22:37:00,atd,20.27
2023-01-21T22:38:00,atd,22.73
2023-01-21T22:39:00,atd,19.39
2023-01-21T22:40:00,atd,19.71
2023-01-21T22:41:00,atd,18.28
2023-01-21T22:42:00,atd,18.69
2023-01-21T22:43:00,atd,16.97
2023-01-21T22:44:00,atd,18.16
2023-01-21T22:45:00,atd,17.98
2023-01-21T22:46:00,atd,18.31
2023-01-21T22:47:00,atd,26.58
2023-01-21T22:48:00,atd,31.91
2023-01-21T22:49:00,atd,24.67
2023-01-21T22:50:00,atd,27.47
2023-01-21T22:51:00,atd,24.00
2023-01-21T22:52:00,atd,19.31
2023-01-21T22:53:00,atd,22.92
2023-01-21T22:54:00,atd,19.66
2023-01-21T22:55:00,atd,19.38
2023-01-21T22:56:00,atd,19.98
2023-01-21T22:57:00,atd,18.73
2023-01-21T22:58:00,atd,22.61
2023-01-21T22:59:00,atd,22.13
2023-01-21T23:00:00,atd,21.51
2023-01-21T23:01:00,atd,19.82
2023-01-21T23:02:00,atd,20.00
2023-01-21T23:03:00,atd,20.47
2023-01-21T23:04:00,atd,19.26
2023-01-21T23:05:00,atd,23.17
2023-01-21T23:06:00,atd,22.38
2023-01-21T23:07:00,atd,33.63
2023-01-21T23:08:00,atd,20.37
2023-01-21T23:09:00,atd,21.03
2023-01-21T23:10:00,atd,25.78
2023-01-21T23:11:00,atd,18.53
2023-01-21T23:12:00,atd,22.73
2023-01-21T23:13:00,atd,18.51
2023-01-21T23:14:00,atd,19.64
2023-01-21T23:15:00,atd,20.54
2023-01-21T23:16:00,atd,21.36
2023-01-21T23:17:00,atd,18.59
