#datetime,building,power
2022-05-27T20:59:00,pth,2.40
2022-05-27T21:00:00,pth,1.20
2022-05-27T21:02:00,pth,6.00
2022-05-27T21:04:00,pth,14.40
2022-05-27T21:06:00,pth,13.20
2022-05-27T21:08:00,pth,14.40
2022-05-27T21:10:00,pth,13.20
2022-05-27T21:11:00,pth,7.20
2022-05-27T21:13:00,pth,14.40
2022-05-27T21:15:00,pth,14.40
2022-05-27T21:16:00,pth,7.20
2022-05-27T21:18:00,pth,14.40
2022-05-27T21:20:00,pth,14.40
2022-05-27T21:22:00,pth,13.20
2022-05-27T21:24:00,pth,14.40
2022-05-27T21:25:00,pth,7.20
2022-05-27T21:27:00,pth,10.80
2022-05-27T21:28:00,pth,3.60
2022-05-27T21:30:00,pth,14.40
2022-05-27T21:31:00,pth,6.00
2022-05-27T21:32:00,pth,1.20
2022-05-27T21:34:00,pth,13.20
2022-05-27T21:36:00,pth,6.00
2022-05-27T21:38:00,pth,14.40
2022-05-27T21:40:00,pth,6.00
2022-05-27T21:41:00,pth,7.20
2022-05-27T21:43:00,pth,8.40
2022-05-27T21:45:00,pth,13.20
2022-05-27T21:47:00,pth,6.00
2022-05-27T21:49:00,pth,13.20
2022-05-27T21:51:00,pth,6.00
2022-05-27T21:52:00,pth,8.40
2022-05-27T21:53:00,pth,4.80
2022-05-27T21:55:00,pth,7.20
2022-05-27T21:57:00,pth,10.80
2022-05-27T21:59:00,pth,6.00
2022-05-27T22:00:00,pth,1.20
2022-05-27T22:01:00,pth,2.40
2022-05-27T22:02:00,pth,1.20
2022-05-27T22:04:00,pth,2.40
2022-05-27T22:05:00,pth,1.20
2022-05-27T22:07:00,pth,2.40
2022-05-27T22:08:00,pth,1.20
2022-05-27T22:10:00,pth,2.40
2022-05-27T22:11:00,pth,1.20
2022-05-27T22:12:00,pth,1.20
2022-05-27T22:14:00,pth,3.60
2022-05-27T22:16:00,pth,2.40
2022-05-27T22:18:00,pth,2.40
2022-05-27T22:20:00,pth,3.60
2022-05-27T22:22:00,pth,3.60
2022-05-27T22:24:00,pth,14.40
2022-05-27T22:26:00,pth,13.20
2022-05-27T22:28:00,pth,13.20
2022-05-27T22:29:00,pth,7.20
2022-05-27T22:31:00,pth,14.40
2022-05-27T22:32:00,pth,6.00
2022-05-27T22:34:00,pth,14.40
2022-05-27T22:35:00,pth,6.00
2022-05-27T22:37:00,pth,14.40
2022-05-27T22:39:00,pth,8.40
2022-05-27T22:41:00,pth,13.20
2022-05-27T22:43:00,pth,8.40
2022-05-27T22:45:00,pth,12.00
2022-05-27T22:46:00,pth,3.60
2022-05-27T22:48:00,pth,9.60
2022-05-27T22:50:00,pth,7.20
2022-05-27T22:51:00,pth,6.00
2022-05-27T22:53:00,pth,9.60
2022-05-27T22:55:00,pth,9.60
2022-05-27T22:56:00,pth,4.80
2022-05-27T22:58:00,pth,8.40
2022-05-27T23:00:00,pth,8.40
2022-05-27T23:01:00,pth,3.60
2022-05-27T23:03:00,pth,12.00
2022-05-27T23:04:00,pth,1.20
2022-05-27T23:06:00,pth,13.20
2022-05-27T23:08:00,pth,6.00
2022-05-27T23:10:00,pth,12.00
2022-05-27T23:12:00,pth,9.60
2022-05-27T23:13:00,pth,6.00
2022-05-27T23:14:00,pth,1.20
2022-05-27T23:16:00,pth,14.40
2022-05-27T23:17:00,pth,2.40
2022-05-27T23:19:00,pth,10.80
2022-05-27T23:21:00,pth,6.00
2022-05-27T23:22:00,pth,2.40
2022-05-27T23:23:00,pth,1.20
2022-05-27T23:24:00,pth,1.20
2022-05-27T23:26:00,pth,3.60
2022-05-27T23:28:00,pth,2.40
2022-05-27T23:30:00,pth,2.40
2022-05-27T23:32:00,pth,3.60
2022-05-27T23:34:00,pth,3.60
2022-05-27T23:35:00,pth,1.20
2022-05-27T23:37:00,pth,2.40
2022-05-27T23:39:00,pth,1.20
2022-05-27T23:41:00,pth,2.40
2022-05-27T23:43:00,pth,2.40
2022-05-27T23:44:00,pth,1.20
2022-05-27T23:46:00,pth,1.20
2022-05-27T23:48:00,pth,2.40
2022-05-27T23:50:00,pth,2.40
2022-05-27T23:52:00,pth,2.40
2022-05-27T23:54:00,pth,2.40
2022-05-27T23:56:00,pth,2.40
2022-05-27T23:58:00,pth,2.40
