#datetime,building,power
2022-06-03T11:39:00,prt,71.92
2022-06-03T11:40:00,prt,78.28
2022-06-03T11:41:00,prt,80.92
2022-06-03T11:42:00,prt,80.48
2022-06-03T11:43:00,prt,87.00
2022-06-03T11:44:00,prt,87.34
2022-06-03T11:45:00,prt,78.76
2022-06-03T11:46:00,prt,80.80
2022-06-03T11:47:00,prt,59.37
2022-06-03T11:48:00,prt,58.80
2022-06-03T11:49:00,prt,60.99
2022-06-03T11:50:00,prt,72.29
2022-06-03T11:51:00,prt,67.62
2022-06-03T11:52:00,prt,67.59
2022-06-03T11:53:00,prt,79.01
2022-06-03T11:54:00,prt,79.15
2022-06-03T11:55:00,prt,78.73
2022-06-03T11:56:00,prt,78.49
2022-06-03T11:57:00,prt,69.64
2022-06-03T11:58:00,prt,69.31
2022-06-03T11:59:00,prt,68.61
2022-06-03T12:00:00,prt,58.25
2022-06-03T12:01:00,prt,61.38
2022-06-03T12:02:00,prt,61.22
2022-06-03T12:03:00,prt,61.43
2022-06-03T12:04:00,prt,71.89
2022-06-03T12:05:00,prt,77.43
2022-06-03T12:06:00,prt,77.36
2022-06-03T12:07:00,prt,76.42
2022-06-03T12:08:00,prt,74.27
2022-06-03T12:09:00,prt,74.64
2022-06-03T12:10:00,prt,82.27
2022-06-03T12:11:00,prt,82.48
2022-06-03T12:12:00,prt,81.01
2022-06-03T12:13:00,prt,89.23
2022-06-03T12:14:00,prt,90.41
2022-06-03T12:15:00,prt,81.15
2022-06-03T12:16:00,prt,81.70
2022-06-03T12:17:00,prt,62.37
2022-06-03T12:18:00,prt,64.09
2022-06-03T12:19:00,prt,59.30
2022-06-03T12:20:00,prt,59.44
2022-06-03T12:21:00,prt,58.32
2022-06-03T12:22:00,prt,69.28
2022-06-03T12:23:00,prt,72.18
2022-06-03T12:24:00,prt,70.18
2022-06-03T12:25:00,prt,69.37
2022-06-03T12:26:00,prt,70.80
2022-06-03T12:27:00,prt,71.11
2022-06-03T12:28:00,prt,70.89
2022-06-03T12:29:00,prt,70.85
2022-06-03T12:30:00,prt,69.92
2022-06-03T12:31:00,prt,71.43
2022-06-03T12:32:00,prt,69.55
2022-06-03T12:33:00,prt,69.26
2022-06-03T12:34:00,prt,71.09
2022-06-03T12:35:00,prt,71.02
2022-06-03T12:36:00,prt,70.59
2022-06-03T12:37:00,prt,70.49
2022-06-03T12:38:00,prt,72.23
2022-06-03T12:39:00,prt,71.87
2022-06-03T12:40:00,prt,83.34
2022-06-03T12:41:00,prt,84.85
2022-06-03T12:42:00,prt,83.25
2022-06-03T12:43:00,prt,91.11
2022-06-03T12:44:00,prt,95.38
2022-06-03T12:45:00,prt,94.53
2022-06-03T12:46:00,prt,91.10
2022-06-03T12:47:00,prt,71.93
2022-06-03T12:48:00,prt,71.62
2022-06-03T12:49:00,prt,71.57
2022-06-03T12:50:00,prt,71.34
2022-06-03T12:51:00,prt,71.84
2022-06-03T12:52:00,prt,74.92
2022-06-03T12:53:00,prt,73.73
2022-06-03T12:54:00,prt,73.45
2022-06-03T12:55:00,prt,62.40
2022-06-03T12:56:00,prt,62.18
2022-06-03T12:57:00,prt,62.27
2022-06-03T12:58:00,prt,61.93
2022-06-03T12:59:00,prt,61.34
2022-06-03T13:00:00,prt,63.05
2022-06-03T13:01:00,prt,63.43
2022-06-03T13:02:00,prt,71.12
2022-06-03T13:03:00,prt,72.68
2022-06-03T13:04:00,prt,76.75
2022-06-03T13:05:00,prt,75.07
2022-06-03T13:06:00,prt,74.97
2022-06-03T13:07:00,prt,74.77
2022-06-03T13:08:00,prt,74.14
2022-06-03T13:09:00,prt,75.49
2022-06-03T13:10:00,prt,75.60
2022-06-03T13:11:00,prt,81.07
2022-06-03T13:12:00,prt,82.14
2022-06-03T13:13:00,prt,72.91
2022-06-03T13:14:00,prt,79.62
2022-06-03T13:15:00,prt,80.73
2022-06-03T13:16:00,prt,89.04
2022-06-03T13:17:00,prt,89.05
2022-06-03T13:18:00,prt,75.48
2022-06-03T13:19:00,prt,82.03
2022-06-03T13:20:00,prt,84.92
2022-06-03T13:21:00,prt,84.88
2022-06-03T13:22:00,prt,81.73
2022-06-03T13:23:00,prt,81.88
2022-06-03T13:24:00,prt,73.25
2022-06-03T13:25:00,prt,73.53
2022-06-03T13:26:00,prt,64.88
2022-06-03T13:27:00,prt,63.92
2022-06-03T13:28:00,prt,62.52
2022-06-03T13:29:00,prt,63.47
2022-06-03T13:30:00,prt,64.04
2022-06-03T13:31:00,prt,71.79
2022-06-03T13:32:00,prt,73.18
2022-06-03T13:33:00,prt,72.31
2022-06-03T13:34:00,prt,70.13
2022-06-03T13:35:00,prt,71.58
2022-06-03T13:36:00,prt,75.58
2022-06-03T13:37:00,prt,75.62
2022-06-03T13:38:00,prt,76.22
2022-06-03T13:39:00,prt,77.06
2022-06-03T13:40:00,prt,85.62
2022-06-03T13:41:00,prt,85.99
2022-06-03T13:42:00,prt,83.92
2022-06-03T13:43:00,prt,90.18
2022-06-03T13:44:00,prt,91.23
2022-06-03T13:45:00,prt,89.49
2022-06-03T13:46:00,prt,79.12
2022-06-03T13:47:00,prt,62.49
2022-06-03T13:48:00,prt,62.65
2022-06-03T13:49:00,prt,58.72
2022-06-03T13:50:00,prt,59.69
2022-06-03T13:51:00,prt,59.76
2022-06-03T13:52:00,prt,59.37
2022-06-03T13:53:00,prt,69.52
2022-06-03T13:54:00,prt,72.82
2022-06-03T13:55:00,prt,76.15
2022-06-03T13:56:00,prt,75.80
2022-06-03T13:57:00,prt,76.00
2022-06-03T13:58:00,prt,76.32
2022-06-03T13:59:00,prt,71.58
2022-06-03T14:00:00,prt,70.66
2022-06-03T14:01:00,prt,71.61
2022-06-03T14:02:00,prt,70.96
2022-06-03T14:03:00,prt,70.72
2022-06-03T14:04:00,prt,70.79
2022-06-03T14:05:00,prt,71.12
2022-06-03T14:06:00,prt,79.72
2022-06-03T14:07:00,prt,84.96
2022-06-03T14:08:00,prt,84.70
2022-06-03T14:09:00,prt,92.85
2022-06-03T14:10:00,prt,94.52
2022-06-03T14:11:00,prt,93.69
2022-06-03T14:12:00,prt,92.69
2022-06-03T14:13:00,prt,93.83
2022-06-03T14:14:00,prt,75.07
2022-06-03T14:15:00,prt,74.71
2022-06-03T14:16:00,prt,73.69
2022-06-03T14:17:00,prt,73.12
2022-06-03T14:18:00,prt,70.81
2022-06-03T14:19:00,prt,70.53
2022-06-03T14:20:00,prt,71.98
2022-06-03T14:21:00,prt,71.77
2022-06-03T14:22:00,prt,72.25
2022-06-03T14:23:00,prt,68.00
2022-06-03T14:24:00,prt,70.23
2022-06-03T14:25:00,prt,72.66
2022-06-03T14:26:00,prt,72.86
2022-06-03T14:27:00,prt,71.41
2022-06-03T14:28:00,prt,61.19
2022-06-03T14:29:00,prt,61.16
2022-06-03T14:30:00,prt,64.79
2022-06-03T14:31:00,prt,62.21
2022-06-03T14:32:00,prt,63.78
2022-06-03T14:33:00,prt,64.13
2022-06-03T14:34:00,prt,70.37
2022-06-03T14:35:00,prt,80.47
2022-06-03T14:36:00,prt,76.74
2022-06-03T14:37:00,prt,78.50
2022-06-03T14:38:00,prt,86.25
2022-06-03T14:39:00,prt,87.10
2022-06-03T14:40:00,prt,88.02
2022-06-03T14:41:00,prt,89.54
2022-06-03T14:42:00,prt,88.66
2022-06-03T14:43:00,prt,63.10
2022-06-03T14:44:00,prt,65.50
2022-06-03T14:45:00,prt,68.51
2022-06-03T14:46:00,prt,67.21
2022-06-03T14:47:00,prt,64.99
2022-06-03T14:48:00,prt,65.28
2022-06-03T14:49:00,prt,73.78
2022-06-03T14:50:00,prt,78.03
2022-06-03T14:51:00,prt,77.87
2022-06-03T14:52:00,prt,83.32
2022-06-03T14:53:00,prt,86.83
2022-06-03T14:54:00,prt,85.81
2022-06-03T14:55:00,prt,84.09
2022-06-03T14:56:00,prt,84.70
2022-06-03T14:57:00,prt,72.34
2022-06-03T14:58:00,prt,72.49
2022-06-03T14:59:00,prt,62.00
2022-06-03T15:00:00,prt,60.50
2022-06-03T15:01:00,prt,55.79
2022-06-03T15:02:00,prt,65.91
2022-06-03T15:03:00,prt,64.19
2022-06-03T15:04:00,prt,72.54
2022-06-03T15:05:00,prt,82.30
2022-06-03T15:06:00,prt,82.23
2022-06-03T15:07:00,prt,83.91
2022-06-03T15:08:00,prt,81.57
2022-06-03T15:09:00,prt,85.39
2022-06-03T15:10:00,prt,66.25
2022-06-03T15:11:00,prt,63.89
2022-06-03T15:12:00,prt,64.20
2022-06-03T15:13:00,prt,62.80
2022-06-03T15:14:00,prt,64.25
2022-06-03T15:15:00,prt,76.34
2022-06-03T15:16:00,prt,76.20
2022-06-03T15:17:00,prt,74.33
2022-06-03T15:18:00,prt,64.31
2022-06-03T15:19:00,prt,58.75
2022-06-03T15:20:00,prt,57.83
2022-06-03T15:21:00,prt,57.63
2022-06-03T15:22:00,prt,57.38
2022-06-03T15:23:00,prt,59.16
2022-06-03T15:24:00,prt,59.26
2022-06-03T15:25:00,prt,59.77
2022-06-03T15:26:00,prt,59.43
2022-06-03T15:27:00,prt,69.06
2022-06-03T15:28:00,prt,79.00
2022-06-03T15:29:00,prt,75.59
2022-06-03T15:30:00,prt,75.03
2022-06-03T15:31:00,prt,83.37
2022-06-03T15:32:00,prt,83.11
2022-06-03T15:33:00,prt,83.26
2022-06-03T15:34:00,prt,81.87
2022-06-03T15:35:00,prt,82.57
2022-06-03T15:36:00,prt,65.02
2022-06-03T15:37:00,prt,73.66
2022-06-03T15:38:00,prt,75.60
2022-06-03T15:39:00,prt,75.26
2022-06-03T15:40:00,prt,76.31
2022-06-03T15:41:00,prt,75.00
2022-06-03T15:42:00,prt,74.58
2022-06-03T15:43:00,prt,65.36
2022-06-03T15:44:00,prt,63.69
2022-06-03T15:45:00,prt,64.23
2022-06-03T15:46:00,prt,57.43
2022-06-03T15:47:00,prt,57.08
2022-06-03T15:48:00,prt,55.19
2022-06-03T15:49:00,prt,54.16
2022-06-03T15:50:00,prt,52.40
2022-06-03T15:51:00,prt,63.01
2022-06-03T15:52:00,prt,61.24
2022-06-03T15:53:00,prt,69.53
2022-06-03T15:54:00,prt,82.29
2022-06-03T15:55:00,prt,84.10
2022-06-03T15:56:00,prt,91.20
2022-06-03T15:57:00,prt,94.49
2022-06-03T15:58:00,prt,94.07
2022-06-03T15:59:00,prt,85.50
2022-06-03T16:00:00,prt,85.64
2022-06-03T16:01:00,prt,54.36
2022-06-03T16:02:00,prt,47.99
2022-06-03T16:03:00,prt,47.75
2022-06-03T16:04:00,prt,49.78
2022-06-03T16:05:00,prt,49.18
2022-06-03T16:06:00,prt,49.13
2022-06-03T16:07:00,prt,45.51
2022-06-03T16:08:00,prt,46.52
2022-06-03T16:09:00,prt,47.88
2022-06-03T16:10:00,prt,54.59
2022-06-03T16:11:00,prt,54.83
2022-06-03T16:12:00,prt,55.76
2022-06-03T16:13:00,prt,54.86
2022-06-03T16:14:00,prt,54.26
2022-06-03T16:15:00,prt,54.08
2022-06-03T16:16:00,prt,55.12
2022-06-03T16:17:00,prt,53.85
2022-06-03T16:18:00,prt,55.12
2022-06-03T16:19:00,prt,55.71
2022-06-03T16:20:00,prt,56.23
2022-06-03T16:21:00,prt,55.18
2022-06-03T16:22:00,prt,54.95
2022-06-03T16:23:00,prt,58.16
2022-06-03T16:24:00,prt,58.52
2022-06-03T16:25:00,prt,57.27
2022-06-03T16:26:00,prt,56.48
2022-06-03T16:27:00,prt,53.24
2022-06-03T16:28:00,prt,55.16
2022-06-03T16:29:00,prt,58.55
2022-06-03T16:30:00,prt,55.95
2022-06-03T16:31:00,prt,56.78
2022-06-03T16:32:00,prt,57.00
2022-06-03T16:33:00,prt,55.91
2022-06-03T16:34:00,prt,56.75
2022-06-03T16:35:00,prt,57.05
2022-06-03T16:36:00,prt,57.06
2022-06-03T16:37:00,prt,48.23
2022-06-03T16:38:00,prt,47.38
2022-06-03T16:39:00,prt,45.87
2022-06-03T16:40:00,prt,50.30
2022-06-03T16:41:00,prt,45.69
2022-06-03T16:42:00,prt,45.57
2022-06-03T16:43:00,prt,43.43
2022-06-03T16:44:00,prt,44.94
2022-06-03T16:45:00,prt,52.80
2022-06-03T16:46:00,prt,52.86
2022-06-03T16:47:00,prt,52.98
2022-06-03T16:48:00,prt,53.27
2022-06-03T16:49:00,prt,53.48
2022-06-03T16:50:00,prt,51.45
2022-06-03T16:51:00,prt,52.77
2022-06-03T16:52:00,prt,55.16
2022-06-03T16:53:00,prt,55.68
2022-06-03T16:54:00,prt,44.71
2022-06-03T16:55:00,prt,44.95
2022-06-03T16:56:00,prt,45.33
2022-06-03T16:57:00,prt,44.72
2022-06-03T16:58:00,prt,44.25
2022-06-03T16:59:00,prt,55.69
2022-06-03T17:00:00,prt,57.51
2022-06-03T17:01:00,prt,58.34
2022-06-03T17:02:00,prt,64.64
2022-06-03T17:03:00,prt,61.89
2022-06-03T17:04:00,prt,60.13
2022-06-03T17:05:00,prt,60.02
2022-06-03T17:06:00,prt,54.28
2022-06-03T17:07:00,prt,54.35
2022-06-03T17:08:00,prt,53.29
2022-06-03T17:09:00,prt,42.70
2022-06-03T17:10:00,prt,42.45
2022-06-03T17:11:00,prt,42.23
2022-06-03T17:12:00,prt,43.76
2022-06-03T17:13:00,prt,44.80
2022-06-03T17:14:00,prt,59.49
2022-06-03T17:15:00,prt,59.46
2022-06-03T17:16:00,prt,56.63
2022-06-03T17:17:00,prt,55.18
2022-06-03T17:18:00,prt,53.23
2022-06-03T17:19:00,prt,52.25
2022-06-03T17:20:00,prt,56.67
2022-06-03T17:21:00,prt,50.80
2022-06-03T17:22:00,prt,54.54
2022-06-03T17:23:00,prt,54.74
2022-06-03T17:24:00,prt,52.32
2022-06-03T17:25:00,prt,43.91
2022-06-03T17:26:00,prt,41.29
2022-06-03T17:27:00,prt,41.96
2022-06-03T17:28:00,prt,41.46
2022-06-03T17:29:00,prt,42.59
2022-06-03T17:30:00,prt,44.89
2022-06-03T17:31:00,prt,40.15
2022-06-03T17:32:00,prt,35.86
2022-06-03T17:33:00,prt,35.70
2022-06-03T17:34:00,prt,35.22
2022-06-03T17:35:00,prt,37.66
2022-06-03T17:36:00,prt,47.48
2022-06-03T17:37:00,prt,47.36
2022-06-03T17:38:00,prt,48.82
2022-06-03T17:39:00,prt,46.96
2022-06-03T17:40:00,prt,46.90
2022-06-03T17:41:00,prt,46.04
2022-06-03T17:42:00,prt,39.87
2022-06-03T17:43:00,prt,40.46
2022-06-03T17:44:00,prt,39.78
2022-06-03T17:45:00,prt,40.13
2022-06-03T17:46:00,prt,40.63
2022-06-03T17:47:00,prt,38.91
2022-06-03T17:48:00,prt,49.85
2022-06-03T17:49:00,prt,49.98
2022-06-03T17:50:00,prt,51.32
2022-06-03T17:51:00,prt,50.79
2022-06-03T17:52:00,prt,50.83
2022-06-03T17:53:00,prt,50.36
2022-06-03T17:54:00,prt,46.16
2022-06-03T17:55:00,prt,45.83
2022-06-03T17:56:00,prt,36.23
2022-06-03T17:57:00,prt,37.36
2022-06-03T17:58:00,prt,38.33
2022-06-03T17:59:00,prt,36.27
2022-06-03T18:00:00,prt,34.96
2022-06-03T18:01:00,prt,36.47
2022-06-03T18:02:00,prt,37.01
2022-06-03T18:03:00,prt,36.95
2022-06-03T18:04:00,prt,37.04
2022-06-03T18:05:00,prt,37.93
2022-06-03T18:06:00,prt,47.92
2022-06-03T18:07:00,prt,47.69
2022-06-03T18:08:00,prt,47.25
2022-06-03T18:09:00,prt,45.74
2022-06-03T18:10:00,prt,49.24
2022-06-03T18:11:00,prt,38.73
2022-06-03T18:12:00,prt,38.29
2022-06-03T18:13:00,prt,40.05
2022-06-03T18:14:00,prt,38.26
2022-06-03T18:15:00,prt,37.48
2022-06-03T18:16:00,prt,37.46
2022-06-03T18:17:00,prt,38.55
2022-06-03T18:18:00,prt,38.51
2022-06-03T18:19:00,prt,37.92
2022-06-03T18:20:00,prt,38.33
2022-06-03T18:21:00,prt,39.27
2022-06-03T18:22:00,prt,38.57
2022-06-03T18:23:00,prt,38.65
2022-06-03T18:24:00,prt,38.74
2022-06-03T18:25:00,prt,39.42
2022-06-03T18:26:00,prt,48.18
2022-06-03T18:27:00,prt,48.07
2022-06-03T18:28:00,prt,48.51
2022-06-03T18:29:00,prt,45.59
2022-06-03T18:30:00,prt,46.49
2022-06-03T18:31:00,prt,47.55
2022-06-03T18:32:00,prt,45.98
2022-06-03T18:33:00,prt,46.25
2022-06-03T18:34:00,prt,44.86
2022-06-03T18:35:00,prt,35.95
2022-06-03T18:36:00,prt,35.28
2022-06-03T18:37:00,prt,34.79
2022-06-03T18:38:00,prt,36.80
2022-06-03T18:39:00,prt,36.22
2022-06-03T18:40:00,prt,36.22
2022-06-03T18:41:00,prt,36.43
2022-06-03T18:42:00,prt,35.41
2022-06-03T18:43:00,prt,33.35
2022-06-03T18:44:00,prt,46.41
2022-06-03T18:45:00,prt,47.67
2022-06-03T18:46:00,prt,47.43
2022-06-03T18:47:00,prt,48.98
2022-06-03T18:48:00,prt,48.85
2022-06-03T18:49:00,prt,46.38
2022-06-03T18:50:00,prt,36.30
2022-06-03T18:51:00,prt,35.28
2022-06-03T18:52:00,prt,35.07
2022-06-03T18:53:00,prt,37.51
2022-06-03T18:54:00,prt,37.84
2022-06-03T18:55:00,prt,39.47
2022-06-03T18:56:00,prt,42.03
2022-06-03T18:57:00,prt,36.65
2022-06-03T18:58:00,prt,36.39
2022-06-03T18:59:00,prt,40.18
2022-06-03T19:00:00,prt,38.90
2022-06-03T19:01:00,prt,38.77
2022-06-03T19:02:00,prt,37.44
2022-06-03T19:03:00,prt,39.14
2022-06-03T19:04:00,prt,44.20
2022-06-03T19:05:00,prt,46.88
2022-06-03T19:06:00,prt,47.43
2022-06-03T19:07:00,prt,48.09
2022-06-03T19:08:00,prt,46.27
2022-06-03T19:09:00,prt,45.34
2022-06-03T19:10:00,prt,44.36
2022-06-03T19:11:00,prt,44.41
2022-06-03T19:12:00,prt,34.52
2022-06-03T19:13:00,prt,35.73
2022-06-03T19:14:00,prt,35.83
2022-06-03T19:15:00,prt,35.45
2022-06-03T19:16:00,prt,35.58
2022-06-03T19:17:00,prt,34.81
2022-06-03T19:18:00,prt,32.46
2022-06-03T19:19:00,prt,32.45
2022-06-03T19:20:00,prt,36.44
2022-06-03T19:21:00,prt,36.20
2022-06-03T19:22:00,prt,45.84
2022-06-03T19:23:00,prt,45.23
2022-06-03T19:24:00,prt,43.60
2022-06-03T19:25:00,prt,43.79
2022-06-03T19:26:00,prt,43.17
2022-06-03T19:27:00,prt,43.76
2022-06-03T19:28:00,prt,41.66
2022-06-03T19:29:00,prt,39.82
2022-06-03T19:30:00,prt,38.72
2022-06-03T19:31:00,prt,38.68
2022-06-03T19:32:00,prt,38.22
2022-06-03T19:33:00,prt,37.79
2022-06-03T19:34:00,prt,36.87
2022-06-03T19:35:00,prt,36.37
2022-06-03T19:36:00,prt,37.01
2022-06-03T19:37:00,prt,38.92
2022-06-03T19:38:00,prt,35.90
2022-06-03T19:39:00,prt,35.70
2022-06-03T19:40:00,prt,35.08
2022-06-03T19:41:00,prt,33.35
2022-06-03T19:42:00,prt,35.95
2022-06-03T19:43:00,prt,35.18
2022-06-03T19:44:00,prt,45.25
2022-06-03T19:45:00,prt,46.12
2022-06-03T19:46:00,prt,46.64
2022-06-03T19:47:00,prt,46.59
2022-06-03T19:48:00,prt,45.43
2022-06-03T19:49:00,prt,36.39
2022-06-03T19:50:00,prt,35.86
2022-06-03T19:51:00,prt,34.88
2022-06-03T19:52:00,prt,33.08
2022-06-03T19:53:00,prt,32.34
2022-06-03T19:54:00,prt,32.41
2022-06-03T19:55:00,prt,35.74
2022-06-03T19:56:00,prt,36.27
2022-06-03T19:57:00,prt,36.49
2022-06-03T19:58:00,prt,33.46
2022-06-03T19:59:00,prt,27.40
2022-06-03T20:00:00,prt,28.92
2022-06-03T20:01:00,prt,35.81
2022-06-03T20:02:00,prt,39.40
2022-06-03T20:03:00,prt,39.98
2022-06-03T20:04:00,prt,40.21
2022-06-03T20:05:00,prt,38.61
2022-06-03T20:06:00,prt,46.86
2022-06-03T20:07:00,prt,48.09
2022-06-03T20:08:00,prt,48.30
2022-06-03T20:09:00,prt,37.48
2022-06-03T20:10:00,prt,37.45
2022-06-03T20:11:00,prt,37.88
2022-06-03T20:12:00,prt,37.39
2022-06-03T20:13:00,prt,33.98
2022-06-03T20:14:00,prt,28.42
2022-06-03T20:15:00,prt,28.42
2022-06-03T20:16:00,prt,28.47
2022-06-03T20:17:00,prt,31.84
2022-06-03T20:18:00,prt,31.90
2022-06-03T20:19:00,prt,32.15
2022-06-03T20:20:00,prt,32.50
2022-06-03T20:21:00,prt,30.20
2022-06-03T20:22:00,prt,29.80
2022-06-03T20:23:00,prt,31.59
2022-06-03T20:24:00,prt,32.32
2022-06-03T20:25:00,prt,32.10
2022-06-03T20:26:00,prt,31.42
2022-06-03T20:27:00,prt,29.69
2022-06-03T20:28:00,prt,28.93
2022-06-03T20:29:00,prt,29.84
2022-06-03T20:30:00,prt,33.52
2022-06-03T20:31:00,prt,33.63
2022-06-03T20:32:00,prt,32.67
2022-06-03T20:33:00,prt,31.49
2022-06-03T20:34:00,prt,28.58
2022-06-03T20:35:00,prt,28.65
2022-06-03T20:36:00,prt,29.35
2022-06-03T20:37:00,prt,29.91
2022-06-03T20:38:00,prt,31.87
2022-06-03T20:39:00,prt,35.33
2022-06-03T20:40:00,prt,34.34
2022-06-03T20:41:00,prt,32.79
2022-06-03T20:42:00,prt,31.61
2022-06-03T20:43:00,prt,32.63
2022-06-03T20:44:00,prt,36.91
2022-06-03T20:45:00,prt,32.34
2022-06-03T20:46:00,prt,32.81
2022-06-03T20:47:00,prt,32.44
2022-06-03T20:48:00,prt,30.81
2022-06-03T20:49:00,prt,30.54
2022-06-03T20:50:00,prt,29.69
2022-06-03T20:51:00,prt,28.90
2022-06-03T20:52:00,prt,30.90
2022-06-03T20:53:00,prt,31.28
2022-06-03T20:54:00,prt,31.43
2022-06-03T20:55:00,prt,32.28
2022-06-03T20:56:00,prt,34.44
2022-06-03T20:57:00,prt,33.66
2022-06-03T20:58:00,prt,34.29
2022-06-03T20:59:00,prt,32.35
2022-06-03T21:00:00,prt,33.03
2022-06-03T21:01:00,prt,29.29
2022-06-03T21:02:00,prt,27.99
2022-06-03T21:03:00,prt,26.38
2022-06-03T21:04:00,prt,26.73
2022-06-03T21:05:00,prt,29.49
2022-06-03T21:06:00,prt,30.45
2022-06-03T21:07:00,prt,30.85
2022-06-03T21:08:00,prt,30.96
2022-06-03T21:09:00,prt,30.47
2022-06-03T21:10:00,prt,28.18
2022-06-03T21:11:00,prt,26.70
2022-06-03T21:12:00,prt,30.91
2022-06-03T21:13:00,prt,30.05
2022-06-03T21:14:00,prt,32.11
2022-06-03T21:15:00,prt,31.04
2022-06-03T21:16:00,prt,28.24
2022-06-03T21:17:00,prt,28.24
2022-06-03T21:18:00,prt,29.37
2022-06-03T21:19:00,prt,29.27
2022-06-03T21:20:00,prt,29.23
2022-06-03T21:21:00,prt,28.68
2022-06-03T21:22:00,prt,29.92
2022-06-03T21:23:00,prt,28.29
2022-06-03T21:24:00,prt,28.66
2022-06-03T21:25:00,prt,28.95
2022-06-03T21:26:00,prt,29.78
2022-06-03T21:27:00,prt,29.54
2022-06-03T21:28:00,prt,32.17
2022-06-03T21:29:00,prt,35.19
2022-06-03T21:30:00,prt,32.50
2022-06-03T21:31:00,prt,31.64
2022-06-03T21:32:00,prt,31.53
2022-06-03T21:33:00,prt,30.00
2022-06-03T21:34:00,prt,29.34
2022-06-03T21:35:00,prt,29.53
2022-06-03T21:36:00,prt,30.28
2022-06-03T21:37:00,prt,29.92
2022-06-03T21:38:00,prt,29.18
2022-06-03T21:39:00,prt,28.84
2022-06-03T21:40:00,prt,29.25
2022-06-03T21:41:00,prt,32.20
2022-06-03T21:42:00,prt,32.26
2022-06-03T21:43:00,prt,28.55
2022-06-03T21:44:00,prt,28.56
2022-06-03T21:45:00,prt,25.65
2022-06-03T21:46:00,prt,29.02
2022-06-03T21:47:00,prt,27.43
2022-06-03T21:48:00,prt,28.61
2022-06-03T21:49:00,prt,28.13
2022-06-03T21:50:00,prt,26.97
2022-06-03T21:51:00,prt,26.05
2022-06-03T21:52:00,prt,25.12
2022-06-03T21:53:00,prt,27.57
2022-06-03T21:54:00,prt,27.01
2022-06-03T21:55:00,prt,26.92
2022-06-03T21:56:00,prt,26.61
2022-06-03T21:57:00,prt,27.18
2022-06-03T21:58:00,prt,27.80
2022-06-03T21:59:00,prt,28.37
2022-06-03T22:00:00,prt,29.61
2022-06-03T22:01:00,prt,30.25
2022-06-03T22:02:00,prt,27.76
2022-06-03T22:03:00,prt,30.11
2022-06-03T22:04:00,prt,31.09
2022-06-03T22:05:00,prt,31.16
2022-06-03T22:06:00,prt,32.07
2022-06-03T22:07:00,prt,30.86
2022-06-03T22:08:00,prt,29.24
2022-06-03T22:09:00,prt,29.19
2022-06-03T22:10:00,prt,28.67
2022-06-03T22:11:00,prt,28.56
2022-06-03T22:12:00,prt,27.96
2022-06-03T22:13:00,prt,28.90
2022-06-03T22:14:00,prt,27.51
2022-06-03T22:15:00,prt,28.10
2022-06-03T22:16:00,prt,33.86
2022-06-03T22:17:00,prt,42.31
2022-06-03T22:18:00,prt,44.75
2022-06-03T22:19:00,prt,53.93
2022-06-03T22:20:00,prt,60.19
2022-06-03T22:21:00,prt,61.42
2022-06-03T22:22:00,prt,68.69
2022-06-03T22:23:00,prt,78.95
2022-06-03T22:24:00,prt,79.14
2022-06-03T22:25:00,prt,77.83
2022-06-03T22:26:00,prt,68.42
2022-06-03T22:27:00,prt,33.01
2022-06-03T22:28:00,prt,34.22
2022-06-03T22:29:00,prt,35.43
2022-06-03T22:30:00,prt,34.69
2022-06-03T22:31:00,prt,33.37
2022-06-03T22:32:00,prt,32.21
2022-06-03T22:33:00,prt,32.54
2022-06-03T22:34:00,prt,32.63
2022-06-03T22:35:00,prt,32.25
2022-06-03T22:36:00,prt,31.58
2022-06-03T22:37:00,prt,35.03
2022-06-03T22:38:00,prt,36.04
2022-06-03T22:39:00,prt,38.22
2022-06-03T22:40:00,prt,37.50
2022-06-03T22:41:00,prt,37.21
2022-06-03T22:42:00,prt,38.35
2022-06-03T22:43:00,prt,38.48
2022-06-03T22:44:00,prt,37.00
2022-06-03T22:45:00,prt,33.44
2022-06-03T22:46:00,prt,33.06
2022-06-03T22:47:00,prt,33.17
2022-06-03T22:48:00,prt,31.79
2022-06-03T22:49:00,prt,31.76
2022-06-03T22:50:00,prt,32.01
2022-06-03T22:51:00,prt,48.06
2022-06-03T22:52:00,prt,46.72
2022-06-03T22:53:00,prt,47.27
2022-06-03T22:54:00,prt,45.81
2022-06-03T22:55:00,prt,47.00
2022-06-03T22:56:00,prt,39.01
2022-06-03T22:57:00,prt,31.33
2022-06-03T22:58:00,prt,31.68
2022-06-03T22:59:00,prt,31.23
2022-06-03T23:00:00,prt,33.07
2022-06-03T23:01:00,prt,33.61
2022-06-03T23:02:00,prt,32.44
2022-06-03T23:03:00,prt,32.25
2022-06-03T23:04:00,prt,30.66
2022-06-03T23:05:00,prt,30.66
2022-06-03T23:06:00,prt,31.11
2022-06-03T23:07:00,prt,34.47
2022-06-03T23:08:00,prt,34.24
2022-06-03T23:09:00,prt,35.32
2022-06-03T23:10:00,prt,34.19
2022-06-03T23:11:00,prt,34.23
2022-06-03T23:12:00,prt,33.95
2022-06-03T23:13:00,prt,37.39
2022-06-03T23:14:00,prt,33.57
2022-06-03T23:15:00,prt,34.50
2022-06-03T23:16:00,prt,33.69
2022-06-03T23:17:00,prt,33.18
