#datetime,building,power
2024-03-04T18:14:00,kyn,300.00
2024-03-04T18:16:00,kyn,300.00
2024-03-04T18:18:00,kyn,300.00
2024-03-04T18:20:00,kyn,287.81
2024-03-04T18:21:00,kyn,143.44
2024-03-04T18:23:00,kyn,300.00
2024-03-04T18:24:00,kyn,156.56
2024-03-04T18:25:00,kyn,155.62
2024-03-04T18:27:00,kyn,312.19
2024-03-04T18:29:00,kyn,312.19
2024-03-04T18:30:00,kyn,167.81
2024-03-04T18:32:00,kyn,335.62
2024-03-04T18:34:00,kyn,312.19
2024-03-04T18:35:00,kyn,156.56
2024-03-04T18:37:00,kyn,311.25
2024-03-04T18:39:00,kyn,300.00
2024-03-04T18:40:00,kyn,156.56
2024-03-04T18:42:00,kyn,300.00
2024-03-04T18:44:00,kyn,300.00
2024-03-04T18:46:00,kyn,300.00
2024-03-04T18:48:00,kyn,312.19
2024-03-04T18:49:00,kyn,143.44
2024-03-04T18:51:00,kyn,312.19
2024-03-04T18:52:00,kyn,144.38
2024-03-04T18:53:00,kyn,143.44
2024-03-04T18:55:00,kyn,300.00
2024-03-04T18:56:00,kyn,144.38
2024-03-04T18:58:00,kyn,263.44
2024-03-04T19:00:00,kyn,252.19
2024-03-04T19:01:00,kyn,132.19
2024-03-04T19:03:00,kyn,252.19
2024-03-04T19:04:00,kyn,120.00
2024-03-04T19:05:00,kyn,132.19
2024-03-04T19:07:00,kyn,251.25
2024-03-04T19:09:00,kyn,252.19
2024-03-04T19:10:00,kyn,132.19
2024-03-04T19:12:00,kyn,252.19
2024-03-04T19:13:00,kyn,120.00
2024-03-04T19:14:00,kyn,132.19
2024-03-04T19:16:00,kyn,251.25
2024-03-04T19:18:00,kyn,252.19
2024-03-04T19:19:00,kyn,120.00
2024-03-04T19:21:00,kyn,252.19
2024-03-04T19:22:00,kyn,132.19
2024-03-04T19:24:00,kyn,252.19
2024-03-04T19:25:00,kyn,131.25
2024-03-04T19:27:00,kyn,252.19
2024-03-04T19:28:00,kyn,132.19
2024-03-04T19:29:00,kyn,120.00
2024-03-04T19:31:00,kyn,264.38
2024-03-04T19:33:00,kyn,251.25
2024-03-04T19:35:00,kyn,264.38
2024-03-04T19:36:00,kyn,120.00
2024-03-04T19:37:00,kyn,132.19
2024-03-04T19:39:00,kyn,252.19
2024-03-04T19:40:00,kyn,131.25
2024-03-04T19:42:00,kyn,264.38
2024-03-04T19:43:00,kyn,120.00
2024-03-04T19:45:00,kyn,264.38
2024-03-04T19:46:00,kyn,120.00
2024-03-04T19:47:00,kyn,131.25
2024-03-04T19:49:00,kyn,252.19
2024-03-04T19:50:00,kyn,132.19
2024-03-04T19:52:00,kyn,252.19
2024-03-04T19:53:00,kyn,132.19
2024-03-04T19:54:00,kyn,120.00
2024-03-04T19:56:00,kyn,240.00
2024-03-04T19:58:00,kyn,251.25
2024-03-04T20:00:00,kyn,252.19
2024-03-04T20:02:00,kyn,240.00
2024-03-04T20:03:00,kyn,132.19
2024-03-04T20:04:00,kyn,120.00
2024-03-04T20:06:00,kyn,252.19
2024-03-04T20:07:00,kyn,120.00
2024-03-04T20:09:00,kyn,240.00
2024-03-04T20:11:00,kyn,240.00
2024-03-04T20:12:00,kyn,132.19
2024-03-04T20:14:00,kyn,240.00
2024-03-04T20:16:00,kyn,251.25
2024-03-04T20:17:00,kyn,120.00
2024-03-04T20:19:00,kyn,240.00
2024-03-04T20:20:00,kyn,132.19
2024-03-04T20:21:00,kyn,120.00
2024-03-04T20:23:00,kyn,240.00
2024-03-04T20:24:00,kyn,132.19
2024-03-04T20:26:00,kyn,240.00
2024-03-04T20:27:00,kyn,120.00
2024-03-04T20:29:00,kyn,252.19
2024-03-04T20:31:00,kyn,263.44
2024-03-04T20:32:00,kyn,132.19
2024-03-04T20:34:00,kyn,264.38
2024-03-04T20:35:00,kyn,120.00
2024-03-04T20:37:00,kyn,252.19
2024-03-04T20:39:00,kyn,251.25
2024-03-04T20:41:00,kyn,240.00
2024-03-04T20:42:00,kyn,120.00
2024-03-04T20:44:00,kyn,252.19
2024-03-04T20:45:00,kyn,132.19
2024-03-04T20:47:00,kyn,240.00
2024-03-04T20:49:00,kyn,252.19
2024-03-04T20:50:00,kyn,120.00
2024-03-04T20:52:00,kyn,252.19
2024-03-04T20:54:00,kyn,251.25
2024-03-04T20:56:00,kyn,252.19
2024-03-04T20:57:00,kyn,120.00
2024-03-04T20:59:00,kyn,240.00
2024-03-04T21:00:00,kyn,120.00
2024-03-04T21:01:00,kyn,132.19
2024-03-04T21:02:00,kyn,120.00
2024-03-04T21:03:00,kyn,120.00
2024-03-04T21:05:00,kyn,252.19
2024-03-04T21:06:00,kyn,120.00
2024-03-04T21:08:00,kyn,252.19
2024-03-04T21:09:00,kyn,131.25
2024-03-04T21:11:00,kyn,240.00
2024-03-04T21:13:00,kyn,252.19
2024-03-04T21:14:00,kyn,120.00
2024-03-04T21:16:00,kyn,240.00
2024-03-04T21:17:00,kyn,132.19
2024-03-04T21:19:00,kyn,252.19
2024-03-04T21:20:00,kyn,120.00
2024-03-04T21:22:00,kyn,240.00
2024-03-04T21:23:00,kyn,132.19
2024-03-04T21:24:00,kyn,120.00
2024-03-04T21:26:00,kyn,240.00
2024-03-04T21:28:00,kyn,251.25
2024-03-04T21:30:00,kyn,264.38
2024-03-04T21:31:00,kyn,120.00
2024-03-04T21:32:00,kyn,132.19
2024-03-04T21:33:00,kyn,120.00
2024-03-04T21:35:00,kyn,252.19
2024-03-04T21:37:00,kyn,251.25
2024-03-04T21:39:00,kyn,264.38
2024-03-04T21:41:00,kyn,252.19
2024-03-04T21:43:00,kyn,252.19
2024-03-04T21:44:00,kyn,131.25
2024-03-04T21:46:00,kyn,252.19
2024-03-04T21:47:00,kyn,120.00
2024-03-04T21:49:00,kyn,252.19
2024-03-04T21:51:00,kyn,252.19
2024-03-04T21:53:00,kyn,252.19
2024-03-04T21:54:00,kyn,120.00
2024-03-04T21:56:00,kyn,251.25
2024-03-04T21:57:00,kyn,132.19
2024-03-04T21:59:00,kyn,287.81
2024-03-04T22:01:00,kyn,288.75
2024-03-04T22:03:00,kyn,251.25
2024-03-04T22:04:00,kyn,96.56
2024-03-04T22:06:00,kyn,180.00
2024-03-04T22:08:00,kyn,180.00
2024-03-04T22:10:00,kyn,192.19
2024-03-04T22:12:00,kyn,180.00
2024-03-04T22:14:00,kyn,180.00
2024-03-04T22:15:00,kyn,83.44
2024-03-04T22:17:00,kyn,192.19
2024-03-04T22:19:00,kyn,180.00
2024-03-04T22:21:00,kyn,192.19
2024-03-04T22:23:00,kyn,180.00
2024-03-04T22:25:00,kyn,192.19
2024-03-04T22:27:00,kyn,180.00
2024-03-04T22:28:00,kyn,95.62
2024-03-04T22:30:00,kyn,180.00
2024-03-04T22:31:00,kyn,107.81
2024-03-04T22:33:00,kyn,204.38
2024-03-04T22:35:00,kyn,192.19
2024-03-04T22:36:00,kyn,83.44
2024-03-04T22:38:00,kyn,192.19
2024-03-04T22:40:00,kyn,180.00
2024-03-04T22:41:00,kyn,95.62
2024-03-04T22:43:00,kyn,192.19
2024-03-04T22:45:00,kyn,192.19
2024-03-04T22:46:00,kyn,95.62
2024-03-04T22:48:00,kyn,192.19
2024-03-04T22:50:00,kyn,192.19
2024-03-04T22:51:00,kyn,95.62
2024-03-04T22:53:00,kyn,180.00
2024-03-04T22:55:00,kyn,192.19
2024-03-04T22:57:00,kyn,180.00
2024-03-04T22:58:00,kyn,96.56
2024-03-04T23:00:00,kyn,167.81
2024-03-04T23:02:00,kyn,180.00
2024-03-04T23:04:00,kyn,192.19
2024-03-04T23:05:00,kyn,83.44
2024-03-04T23:07:00,kyn,192.19
2024-03-04T23:08:00,kyn,84.38
2024-03-04T23:10:00,kyn,191.25
2024-03-04T23:12:00,kyn,180.00
2024-03-04T23:13:00,kyn,84.38
2024-03-04T23:14:00,kyn,95.62
2024-03-04T23:16:00,kyn,192.19
2024-03-04T23:17:00,kyn,96.56
2024-03-04T23:18:00,kyn,95.62
2024-03-04T23:20:00,kyn,180.00
2024-03-04T23:22:00,kyn,192.19
2024-03-04T23:23:00,kyn,83.44
2024-03-04T23:25:00,kyn,192.19
2024-03-04T23:26:00,kyn,96.56
2024-03-04T23:28:00,kyn,203.44
2024-03-04T23:30:00,kyn,192.19
2024-03-04T23:31:00,kyn,95.62
2024-03-04T23:33:00,kyn,192.19
2024-03-04T23:34:00,kyn,96.56
2024-03-04T23:35:00,kyn,83.44
2024-03-04T23:37:00,kyn,192.19
2024-03-04T23:38:00,kyn,95.62
2024-03-04T23:40:00,kyn,192.19
2024-03-04T23:41:00,kyn,96.56
2024-03-04T23:43:00,kyn,191.25
2024-03-04T23:44:00,kyn,96.56
2024-03-04T23:46:00,kyn,192.19
2024-03-04T23:48:00,kyn,191.25
2024-03-04T23:50:00,kyn,192.19
2024-03-04T23:52:00,kyn,180.00
2024-03-04T23:54:00,kyn,192.19
2024-03-04T23:55:00,kyn,84.38
2024-03-04T23:56:00,kyn,95.62
2024-03-04T23:58:00,kyn,180.00
2024-03-04T23:59:00,kyn,95.62
