#datetime,building,power
2023-03-21T11:39:00,atd,61.49
2023-03-21T11:40:00,atd,67.65
2023-03-21T11:41:00,atd,61.66
2023-03-21T11:42:00,atd,66.19
2023-03-21T11:43:00,atd,63.77
2023-03-21T11:44:00,atd,65.29
2023-03-21T11:45:00,atd,66.65
2023-03-21T11:46:00,atd,62.58
2023-03-21T11:47:00,atd,53.02
2023-03-21T11:48:00,atd,57.15
2023-03-21T11:49:00,atd,65.35
2023-03-21T11:50:00,atd,67.23
2023-03-21T11:51:00,atd,67.70
2023-03-21T11:52:00,atd,67.33
2023-03-21T11:53:00,atd,84.32
2023-03-21T11:54:00,atd,83.86
2023-03-21T11:55:00,atd,78.43
2023-03-21T11:56:00,atd,72.59
2023-03-21T11:57:00,atd,73.31
2023-03-21T11:58:00,atd,54.78
2023-03-21T11:59:00,atd,65.38
2023-03-21T12:00:00,atd,72.95
2023-03-21T12:01:00,atd,64.82
2023-03-21T12:02:00,atd,66.98
2023-03-21T12:03:00,atd,61.72
2023-03-21T12:04:00,atd,70.71
2023-03-21T12:05:00,atd,65.33
2023-03-21T12:06:00,atd,74.96
2023-03-21T12:07:00,atd,72.29
2023-03-21T12:08:00,atd,67.34
2023-03-21T12:09:00,atd,72.16
2023-03-21T12:10:00,atd,73.82
2023-03-21T12:11:00,atd,74.40
2023-03-21T12:12:00,atd,68.60
2023-03-21T12:13:00,atd,72.24
2023-03-21T12:14:00,atd,71.21
2023-03-21T12:15:00,atd,64.50
2023-03-21T12:16:00,atd,75.16
2023-03-21T12:17:00,atd,77.90
2023-03-21T12:18:00,atd,74.73
2023-03-21T12:19:00,atd,67.15
2023-03-21T12:20:00,atd,73.14
2023-03-21T12:21:00,atd,69.39
2023-03-21T12:22:00,atd,63.29
2023-03-21T12:23:00,atd,77.09
2023-03-21T12:24:00,atd,56.66
2023-03-21T12:25:00,atd,69.62
2023-03-21T12:26:00,atd,63.52
2023-03-21T12:27:00,atd,75.83
2023-03-21T12:28:00,atd,66.48
2023-03-21T12:29:00,atd,62.34
2023-03-21T12:30:00,atd,71.45
2023-03-21T12:31:00,atd,65.27
2023-03-21T12:32:00,atd,65.53
2023-03-21T12:33:00,atd,61.55
2023-03-21T12:34:00,atd,62.01
2023-03-21T12:35:00,atd,62.73
2023-03-21T12:36:00,atd,57.98
2023-03-21T12:37:00,atd,54.67
2023-03-21T12:38:00,atd,63.13
2023-03-21T12:39:00,atd,53.22
2023-03-21T12:40:00,atd,62.73
2023-03-21T12:41:00,atd,58.78
2023-03-21T12:42:00,atd,63.71
2023-03-21T12:43:00,atd,60.72
2023-03-21T12:44:00,atd,60.90
2023-03-21T12:45:00,atd,58.66
2023-03-21T12:46:00,atd,77.66
2023-03-21T12:47:00,atd,62.85
2023-03-21T12:48:00,atd,63.42
2023-03-21T12:49:00,atd,64.79
2023-03-21T12:50:00,atd,64.89
2023-03-21T12:51:00,atd,65.17
2023-03-21T12:52:00,atd,61.30
2023-03-21T12:53:00,atd,60.87
2023-03-21T12:54:00,atd,67.37
2023-03-21T12:55:00,atd,65.60
2023-03-21T12:56:00,atd,62.63
2023-03-21T12:57:00,atd,64.02
2023-03-21T12:58:00,atd,54.28
2023-03-21T12:59:00,atd,59.16
2023-03-21T13:00:00,atd,68.46
2023-03-21T13:01:00,atd,56.58
2023-03-21T13:02:00,atd,64.88
2023-03-21T13:03:00,atd,59.02
2023-03-21T13:04:00,atd,52.99
2023-03-21T13:05:00,atd,57.21
2023-03-21T13:06:00,atd,62.59
2023-03-21T13:07:00,atd,49.78
2023-03-21T13:08:00,atd,55.35
2023-03-21T13:09:00,atd,61.11
2023-03-21T13:10:00,atd,58.58
2023-03-21T13:11:00,atd,54.68
2023-03-21T13:12:00,atd,56.58
2023-03-21T13:13:00,atd,72.67
2023-03-21T13:14:00,atd,80.69
2023-03-21T13:15:00,atd,56.05
2023-03-21T13:16:00,atd,71.09
2023-03-21T13:17:00,atd,72.93
2023-03-21T13:18:00,atd,61.28
2023-03-21T13:19:00,atd,73.86
2023-03-21T13:20:00,atd,48.46
2023-03-21T13:21:00,atd,63.92
2023-03-21T13:22:00,atd,55.44
2023-03-21T13:23:00,atd,50.21
2023-03-21T13:24:00,atd,53.70
2023-03-21T13:25:00,atd,68.70
2023-03-21T13:26:00,atd,47.45
2023-03-21T13:27:00,atd,51.61
2023-03-21T13:28:00,atd,54.35
2023-03-21T13:29:00,atd,60.77
2023-03-21T13:30:00,atd,56.19
2023-03-21T13:31:00,atd,62.94
2023-03-21T13:32:00,atd,62.44
2023-03-21T13:33:00,atd,61.79
2023-03-21T13:34:00,atd,57.65
2023-03-21T13:35:00,atd,78.78
2023-03-21T13:36:00,atd,50.71
2023-03-21T13:37:00,atd,58.26
2023-03-21T13:38:00,atd,60.47
2023-03-21T13:39:00,atd,58.30
2023-03-21T13:40:00,atd,51.80
2023-03-21T13:41:00,atd,51.86
2023-03-21T13:42:00,atd,57.92
2023-03-21T13:43:00,atd,54.39
2023-03-21T13:44:00,atd,44.90
2023-03-21T13:45:00,atd,51.56
2023-03-21T13:46:00,atd,60.49
2023-03-21T13:47:00,atd,56.93
2023-03-21T13:48:00,atd,54.29
2023-03-21T13:49:00,atd,51.03
2023-03-21T13:50:00,atd,44.38
2023-03-21T13:51:00,atd,54.23
2023-03-21T13:52:00,atd,58.19
2023-03-21T13:53:00,atd,53.54
2023-03-21T13:54:00,atd,51.45
2023-03-21T13:55:00,atd,58.48
2023-03-21T13:56:00,atd,41.36
2023-03-21T13:57:00,atd,53.18
2023-03-21T13:58:00,atd,49.17
2023-03-21T13:59:00,atd,54.78
2023-03-21T14:00:00,atd,61.17
2023-03-21T14:01:00,atd,45.51
2023-03-21T14:02:00,atd,54.15
2023-03-21T14:03:00,atd,55.39
2023-03-21T14:04:00,atd,53.51
2023-03-21T14:05:00,atd,50.41
2023-03-21T14:06:00,atd,51.45
2023-03-21T14:07:00,atd,62.05
2023-03-21T14:08:00,atd,53.78
2023-03-21T14:09:00,atd,53.72
2023-03-21T14:10:00,atd,48.90
2023-03-21T14:11:00,atd,65.63
2023-03-21T14:12:00,atd,53.08
2023-03-21T14:13:00,atd,46.29
2023-03-21T14:14:00,atd,47.19
2023-03-21T14:15:00,atd,47.08
2023-03-21T14:16:00,atd,48.70
2023-03-21T14:17:00,atd,40.98
2023-03-21T14:18:00,atd,53.58
2023-03-21T14:19:00,atd,45.64
2023-03-21T14:20:00,atd,47.34
2023-03-21T14:21:00,atd,45.23
2023-03-21T14:22:00,atd,53.83
2023-03-21T14:23:00,atd,43.98
2023-03-21T14:24:00,atd,62.06
2023-03-21T14:25:00,atd,44.12
2023-03-21T14:26:00,atd,55.00
2023-03-21T14:27:00,atd,46.17
2023-03-21T14:28:00,atd,59.66
2023-03-21T14:29:00,atd,46.47
2023-03-21T14:30:00,atd,52.18
2023-03-21T14:31:00,atd,43.24
2023-03-21T14:32:00,atd,49.41
2023-03-21T14:33:00,atd,45.33
2023-03-21T14:34:00,atd,50.22
2023-03-21T14:35:00,atd,50.52
2023-03-21T14:36:00,atd,48.82
2023-03-21T14:37:00,atd,51.52
2023-03-21T14:38:00,atd,57.25
2023-03-21T14:39:00,atd,48.45
2023-03-21T14:40:00,atd,50.86
2023-03-21T14:41:00,atd,56.45
2023-03-21T14:42:00,atd,54.27
2023-03-21T14:43:00,atd,48.87
2023-03-21T14:44:00,atd,61.48
2023-03-21T14:45:00,atd,57.58
2023-03-21T14:46:00,atd,48.00
2023-03-21T14:47:00,atd,54.02
2023-03-21T14:48:00,atd,47.93
2023-03-21T14:49:00,atd,60.80
2023-03-21T14:50:00,atd,57.53
2023-03-21T14:51:00,atd,59.39
2023-03-21T14:52:00,atd,51.53
2023-03-21T14:53:00,atd,42.76
2023-03-21T14:54:00,atd,49.26
2023-03-21T14:55:00,atd,45.21
2023-03-21T14:56:00,atd,47.38
2023-03-21T14:57:00,atd,53.36
2023-03-21T14:58:00,atd,59.14
2023-03-21T14:59:00,atd,44.23
2023-03-21T15:00:00,atd,53.87
2023-03-21T15:01:00,atd,60.14
2023-03-21T15:02:00,atd,58.06
2023-03-21T15:03:00,atd,55.74
2023-03-21T15:04:00,atd,54.25
2023-03-21T15:05:00,atd,54.12
2023-03-21T15:06:00,atd,59.01
2023-03-21T15:07:00,atd,59.18
2023-03-21T15:08:00,atd,58.23
2023-03-21T15:09:00,atd,60.86
2023-03-21T15:10:00,atd,74.09
2023-03-21T15:11:00,atd,71.82
2023-03-21T15:12:00,atd,68.12
2023-03-21T15:13:00,atd,74.33
2023-03-21T15:14:00,atd,63.71
2023-03-21T15:15:00,atd,69.91
2023-03-21T15:16:00,atd,67.13
2023-03-21T15:17:00,atd,74.70
2023-03-21T15:18:00,atd,72.16
2023-03-21T15:19:00,atd,74.77
2023-03-21T15:20:00,atd,81.62
2023-03-21T15:21:00,atd,71.69
2023-03-21T15:22:00,atd,58.08
2023-03-21T15:23:00,atd,66.01
2023-03-21T15:24:00,atd,47.44
2023-03-21T15:25:00,atd,56.42
2023-03-21T15:26:00,atd,54.20
2023-03-21T15:27:00,atd,53.92
2023-03-21T15:28:00,atd,52.15
2023-03-21T15:29:00,atd,50.60
2023-03-21T15:30:00,atd,52.53
2023-03-21T15:31:00,atd,77.66
2023-03-21T15:32:00,atd,61.27
2023-03-21T15:33:00,atd,56.62
2023-03-21T15:34:00,atd,59.85
2023-03-21T15:35:00,atd,50.51
2023-03-21T15:36:00,atd,43.05
2023-03-21T15:37:00,atd,49.84
2023-03-21T15:38:00,atd,39.84
2023-03-21T15:39:00,atd,48.36
2023-03-21T15:40:00,atd,52.67
2023-03-21T15:41:00,atd,47.15
2023-03-21T15:42:00,atd,52.91
2023-03-21T15:43:00,atd,54.22
2023-03-21T15:44:00,atd,45.95
2023-03-21T15:45:00,atd,42.25
2023-03-21T15:46:00,atd,39.00
2023-03-21T15:47:00,atd,38.30
2023-03-21T15:48:00,atd,49.55
2023-03-21T15:49:00,atd,43.59
2023-03-21T15:50:00,atd,52.81
2023-03-21T15:51:00,atd,61.50
2023-03-21T15:52:00,atd,56.63
2023-03-21T15:53:00,atd,45.52
2023-03-21T15:54:00,atd,54.34
2023-03-21T15:55:00,atd,49.06
2023-03-21T15:56:00,atd,44.12
2023-03-21T15:57:00,atd,51.24
2023-03-21T15:58:00,atd,59.77
2023-03-21T15:59:00,atd,45.69
2023-03-21T16:00:00,atd,55.59
2023-03-21T16:01:00,atd,44.48
2023-03-21T16:02:00,atd,46.51
2023-03-21T16:03:00,atd,61.91
2023-03-21T16:04:00,atd,38.45
2023-03-21T16:05:00,atd,62.13
2023-03-21T16:06:00,atd,42.80
2023-03-21T16:07:00,atd,38.41
2023-03-21T16:08:00,atd,54.84
2023-03-21T16:09:00,atd,68.02
2023-03-21T16:10:00,atd,60.17
2023-03-21T16:11:00,atd,53.37
2023-03-21T16:12:00,atd,44.04
2023-03-21T16:13:00,atd,52.22
2023-03-21T16:14:00,atd,49.21
2023-03-21T16:15:00,atd,51.14
2023-03-21T16:16:00,atd,48.10
2023-03-21T16:17:00,atd,59.11
2023-03-21T16:18:00,atd,77.77
2023-03-21T16:19:00,atd,59.57
2023-03-21T16:20:00,atd,80.50
2023-03-21T16:21:00,atd,74.46
2023-03-21T16:22:00,atd,62.28
2023-03-21T16:23:00,atd,64.06
2023-03-21T16:24:00,atd,43.33
2023-03-21T16:25:00,atd,50.33
2023-03-21T16:26:00,atd,46.03
2023-03-21T16:27:00,atd,41.58
2023-03-21T16:28:00,atd,47.59
2023-03-21T16:29:00,atd,45.89
2023-03-21T16:30:00,atd,50.09
2023-03-21T16:31:00,atd,44.74
2023-03-21T16:32:00,atd,46.35
2023-03-21T16:33:00,atd,51.41
2023-03-21T16:34:00,atd,42.25
2023-03-21T16:35:00,atd,48.08
2023-03-21T16:36:00,atd,58.90
2023-03-21T16:37:00,atd,55.03
2023-03-21T16:38:00,atd,65.81
2023-03-21T16:39:00,atd,61.49
2023-03-21T16:40:00,atd,76.14
2023-03-21T16:41:00,atd,77.97
2023-03-21T16:42:00,atd,60.66
2023-03-21T16:43:00,atd,64.24
2023-03-21T16:44:00,atd,61.24
2023-03-21T16:45:00,atd,47.45
2023-03-21T16:46:00,atd,57.62
2023-03-21T16:47:00,atd,47.79
2023-03-21T16:48:00,atd,56.46
2023-03-21T16:49:00,atd,52.05
2023-03-21T16:50:00,atd,47.24
2023-03-21T16:51:00,atd,53.99
2023-03-21T16:52:00,atd,43.41
2023-03-21T16:53:00,atd,45.82
2023-03-21T16:54:00,atd,58.93
2023-03-21T16:55:00,atd,52.56
2023-03-21T16:56:00,atd,65.19
2023-03-21T16:57:00,atd,64.28
2023-03-21T16:58:00,atd,54.29
2023-03-21T16:59:00,atd,61.63
2023-03-21T17:00:00,atd,52.82
2023-03-21T17:01:00,atd,53.79
2023-03-21T17:02:00,atd,54.24
2023-03-21T17:03:00,atd,46.49
2023-03-21T17:04:00,atd,54.71
2023-03-21T17:05:00,atd,48.50
2023-03-21T17:06:00,atd,58.65
2023-03-21T17:07:00,atd,47.15
2023-03-21T17:08:00,atd,53.55
2023-03-21T17:09:00,atd,54.53
2023-03-21T17:10:00,atd,50.90
2023-03-21T17:11:00,atd,62.18
2023-03-21T17:12:00,atd,49.92
2023-03-21T17:13:00,atd,43.36
2023-03-21T17:14:00,atd,50.82
2023-03-21T17:15:00,atd,44.10
2023-03-21T17:16:00,atd,45.83
2023-03-21T17:17:00,atd,50.10
2023-03-21T17:18:00,atd,44.46
2023-03-21T17:19:00,atd,55.48
2023-03-21T17:20:00,atd,64.83
2023-03-21T17:21:00,atd,55.17
2023-03-21T17:22:00,atd,58.27
2023-03-21T17:23:00,atd,54.00
2023-03-21T17:24:00,atd,55.05
2023-03-21T17:25:00,atd,62.64
2023-03-21T17:26:00,atd,53.03
2023-03-21T17:27:00,atd,55.71
2023-03-21T17:28:00,atd,65.21
2023-03-21T17:29:00,atd,54.78
2023-03-21T17:30:00,atd,60.95
2023-03-21T17:31:00,atd,50.01
2023-03-21T17:32:00,atd,56.61
2023-03-21T17:33:00,atd,55.92
2023-03-21T17:34:00,atd,52.63
2023-03-21T17:35:00,atd,59.63
2023-03-21T17:36:00,atd,49.22
2023-03-21T17:37:00,atd,59.86
2023-03-21T17:38:00,atd,59.94
2023-03-21T17:39:00,atd,53.57
2023-03-21T17:40:00,atd,63.22
2023-03-21T17:41:00,atd,54.73
2023-03-21T17:42:00,atd,43.87
2023-03-21T17:43:00,atd,64.06
2023-03-21T17:44:00,atd,74.38
2023-03-21T17:45:00,atd,80.42
2023-03-21T17:46:00,atd,81.49
2023-03-21T17:47:00,atd,66.45
2023-03-21T17:48:00,atd,73.72
2023-03-21T17:49:00,atd,72.43
2023-03-21T17:50:00,atd,77.88
2023-03-21T17:51:00,atd,76.61
2023-03-21T17:52:00,atd,64.58
2023-03-21T17:53:00,atd,63.71
2023-03-21T17:54:00,atd,53.20
2023-03-21T17:55:00,atd,56.94
2023-03-21T17:56:00,atd,61.07
2023-03-21T17:57:00,atd,44.58
2023-03-21T17:58:00,atd,57.91
2023-03-21T17:59:00,atd,45.01
2023-03-21T18:00:00,atd,71.08
2023-03-21T18:01:00,atd,65.91
2023-03-21T18:02:00,atd,58.25
2023-03-21T18:03:00,atd,62.49
2023-03-21T18:04:00,atd,53.71
2023-03-21T18:05:00,atd,62.77
2023-03-21T18:06:00,atd,56.34
2023-03-21T18:07:00,atd,52.52
2023-03-21T18:08:00,atd,54.59
2023-03-21T18:09:00,atd,54.19
2023-03-21T18:10:00,atd,53.72
2023-03-21T18:11:00,atd,58.88
2023-03-21T18:12:00,atd,62.19
2023-03-21T18:13:00,atd,62.37
2023-03-21T18:14:00,atd,57.11
2023-03-21T18:15:00,atd,54.48
2023-03-21T18:16:00,atd,73.25
2023-03-21T18:17:00,atd,50.84
2023-03-21T18:18:00,atd,56.62
2023-03-21T18:19:00,atd,52.19
2023-03-21T18:20:00,atd,63.91
2023-03-21T18:21:00,atd,56.60
2023-03-21T18:22:00,atd,59.05
2023-03-21T18:23:00,atd,54.95
2023-03-21T18:24:00,atd,53.51
2023-03-21T18:25:00,atd,52.11
2023-03-21T18:26:00,atd,49.64
2023-03-21T18:27:00,atd,52.90
2023-03-21T18:28:00,atd,48.09
2023-03-21T18:29:00,atd,59.94
2023-03-21T18:30:00,atd,55.63
2023-03-21T18:31:00,atd,55.61
2023-03-21T18:32:00,atd,53.62
2023-03-21T18:33:00,atd,57.20
2023-03-21T18:34:00,atd,56.81
2023-03-21T18:35:00,atd,56.99
2023-03-21T18:36:00,atd,59.20
2023-03-21T18:37:00,atd,58.59
2023-03-21T18:38:00,atd,61.08
2023-03-21T18:39:00,atd,66.98
2023-03-21T18:40:00,atd,57.66
2023-03-21T18:41:00,atd,72.47
2023-03-21T18:42:00,atd,53.75
2023-03-21T18:43:00,atd,52.64
2023-03-21T18:44:00,atd,49.94
2023-03-21T18:45:00,atd,52.53
2023-03-21T18:46:00,atd,52.52
2023-03-21T18:47:00,atd,48.36
2023-03-21T18:48:00,atd,56.07
2023-03-21T18:49:00,atd,57.96
2023-03-21T18:50:00,atd,54.20
2023-03-21T18:51:00,atd,47.12
2023-03-21T18:52:00,atd,45.73
2023-03-21T18:53:00,atd,52.65
2023-03-21T18:54:00,atd,60.45
2023-03-21T18:55:00,atd,55.79
2023-03-21T18:56:00,atd,50.73
2023-03-21T18:57:00,atd,51.59
2023-03-21T18:58:00,atd,55.09
2023-03-21T18:59:00,atd,50.05
2023-03-21T19:00:00,atd,47.34
2023-03-21T19:01:00,atd,48.08
2023-03-21T19:02:00,atd,57.16
2023-03-21T19:03:00,atd,52.67
2023-03-21T19:04:00,atd,51.34
2023-03-21T19:05:00,atd,47.54
2023-03-21T19:06:00,atd,51.34
2023-03-21T19:07:00,atd,65.86
2023-03-21T19:08:00,atd,58.83
2023-03-21T19:09:00,atd,56.51
2023-03-21T19:10:00,atd,49.99
2023-03-21T19:11:00,atd,53.98
2023-03-21T19:12:00,atd,51.22
2023-03-21T19:13:00,atd,48.13
2023-03-21T19:14:00,atd,47.72
2023-03-21T19:15:00,atd,51.09
2023-03-21T19:16:00,atd,46.04
2023-03-21T19:17:00,atd,47.34
2023-03-21T19:18:00,atd,41.15
2023-03-21T19:19:00,atd,43.44
2023-03-21T19:20:00,atd,47.07
2023-03-21T19:21:00,atd,48.93
2023-03-21T19:22:00,atd,45.84
2023-03-21T19:23:00,atd,60.17
2023-03-21T19:24:00,atd,45.85
2023-03-21T19:25:00,atd,47.80
2023-03-21T19:26:00,atd,41.82
2023-03-21T19:27:00,atd,37.44
2023-03-21T19:28:00,atd,44.12
2023-03-21T19:29:00,atd,38.05
2023-03-21T19:30:00,atd,48.40
2023-03-21T19:31:00,atd,43.70
2023-03-21T19:32:00,atd,39.76
2023-03-21T19:33:00,atd,42.77
2023-03-21T19:34:00,atd,44.33
2023-03-21T19:35:00,atd,44.68
2023-03-21T19:36:00,atd,36.85
2023-03-21T19:37:00,atd,39.54
2023-03-21T19:38:00,atd,39.42
2023-03-21T19:39:00,atd,37.86
2023-03-21T19:40:00,atd,37.07
2023-03-21T19:41:00,atd,35.85
2023-03-21T19:42:00,atd,35.31
2023-03-21T19:43:00,atd,34.56
2023-03-21T19:44:00,atd,35.94
2023-03-21T19:45:00,atd,48.47
2023-03-21T19:46:00,atd,49.98
2023-03-21T19:47:00,atd,49.50
2023-03-21T19:48:00,atd,50.89
2023-03-21T19:49:00,atd,42.30
2023-03-21T19:50:00,atd,53.57
2023-03-21T19:51:00,atd,52.02
2023-03-21T19:52:00,atd,50.31
2023-03-21T19:53:00,atd,53.14
2023-03-21T19:54:00,atd,37.39
2023-03-21T19:55:00,atd,35.07
2023-03-21T19:56:00,atd,35.83
2023-03-21T19:57:00,atd,31.84
2023-03-21T19:58:00,atd,34.41
2023-03-21T19:59:00,atd,36.01
2023-03-21T20:00:00,atd,32.60
2023-03-21T20:01:00,atd,34.52
2023-03-21T20:02:00,atd,33.95
2023-03-21T20:03:00,atd,33.81
2023-03-21T20:04:00,atd,34.23
2023-03-21T20:05:00,atd,31.02
2023-03-21T20:06:00,atd,35.41
2023-03-21T20:07:00,atd,33.37
2023-03-21T20:08:00,atd,38.25
2023-03-21T20:09:00,atd,35.00
2023-03-21T20:10:00,atd,39.17
2023-03-21T20:11:00,atd,47.28
2023-03-21T20:12:00,atd,55.98
2023-03-21T20:13:00,atd,43.76
2023-03-21T20:14:00,atd,43.99
2023-03-21T20:15:00,atd,44.56
2023-03-21T20:16:00,atd,42.88
2023-03-21T20:17:00,atd,41.09
2023-03-21T20:18:00,atd,40.29
2023-03-21T20:19:00,atd,45.06
2023-03-21T20:20:00,atd,45.47
2023-03-21T20:21:00,atd,50.88
2023-03-21T20:22:00,atd,32.70
2023-03-21T20:23:00,atd,31.97
2023-03-21T20:24:00,atd,35.20
2023-03-21T20:25:00,atd,31.65
2023-03-21T20:26:00,atd,30.85
2023-03-21T20:27:00,atd,32.44
2023-03-21T20:28:00,atd,34.74
2023-03-21T20:29:00,atd,46.70
2023-03-21T20:30:00,atd,38.26
2023-03-21T20:31:00,atd,36.84
2023-03-21T20:32:00,atd,34.77
2023-03-21T20:33:00,atd,32.05
2023-03-21T20:34:00,atd,34.61
2023-03-21T20:35:00,atd,36.95
2023-03-21T20:36:00,atd,34.71
2023-03-21T20:37:00,atd,41.09
2023-03-21T20:38:00,atd,40.60
2023-03-21T20:39:00,atd,37.48
2023-03-21T20:40:00,atd,40.66
2023-03-21T20:41:00,atd,39.00
2023-03-21T20:42:00,atd,34.31
2023-03-21T20:43:00,atd,34.78
2023-03-21T20:44:00,atd,33.22
2023-03-21T20:45:00,atd,49.92
2023-03-21T20:46:00,atd,36.31
2023-03-21T20:47:00,atd,32.62
2023-03-21T20:48:00,atd,36.46
2023-03-21T20:49:00,atd,36.53
2023-03-21T20:50:00,atd,47.38
2023-03-21T20:51:00,atd,36.87
2023-03-21T20:52:00,atd,36.32
2023-03-21T20:53:00,atd,36.37
2023-03-21T20:54:00,atd,33.21
2023-03-21T20:55:00,atd,34.06
2023-03-21T20:56:00,atd,30.07
2023-03-21T20:57:00,atd,32.65
2023-03-21T20:58:00,atd,35.59
2023-03-21T20:59:00,atd,34.56
2023-03-21T21:00:00,atd,37.40
2023-03-21T21:01:00,atd,39.73
2023-03-21T21:02:00,atd,40.86
2023-03-21T21:03:00,atd,41.94
2023-03-21T21:04:00,atd,40.18
2023-03-21T21:05:00,atd,38.84
2023-03-21T21:06:00,atd,34.27
2023-03-21T21:07:00,atd,39.64
2023-03-21T21:08:00,atd,41.85
2023-03-21T21:09:00,atd,32.43
2023-03-21T21:10:00,atd,29.21
2023-03-21T21:11:00,atd,30.76
2023-03-21T21:12:00,atd,33.96
2023-03-21T21:13:00,atd,34.89
2023-03-21T21:14:00,atd,36.48
2023-03-21T21:15:00,atd,32.75
2023-03-21T21:16:00,atd,35.52
2023-03-21T21:17:00,atd,46.07
2023-03-21T21:18:00,atd,33.18
2023-03-21T21:19:00,atd,33.38
2023-03-21T21:20:00,atd,33.27
2023-03-21T21:21:00,atd,33.44
2023-03-21T21:22:00,atd,34.97
2023-03-21T21:23:00,atd,36.85
2023-03-21T21:24:00,atd,37.30
2023-03-21T21:25:00,atd,36.51
2023-03-21T21:26:00,atd,35.13
2023-03-21T21:27:00,atd,35.46
2023-03-21T21:28:00,atd,35.21
2023-03-21T21:29:00,atd,32.97
2023-03-21T21:30:00,atd,34.22
2023-03-21T21:31:00,atd,34.16
2023-03-21T21:32:00,atd,38.92
2023-03-21T21:33:00,atd,44.43
2023-03-21T21:34:00,atd,33.64
2023-03-21T21:35:00,atd,33.36
2023-03-21T21:36:00,atd,31.47
2023-03-21T21:37:00,atd,32.08
2023-03-21T21:38:00,atd,31.85
2023-03-21T21:39:00,atd,31.96
2023-03-21T21:40:00,atd,32.80
2023-03-21T21:41:00,atd,33.60
2023-03-21T21:42:00,atd,36.48
2023-03-21T21:43:00,atd,38.39
2023-03-21T21:44:00,atd,31.33
2023-03-21T21:45:00,atd,33.18
2023-03-21T21:46:00,atd,36.11
2023-03-21T21:47:00,atd,36.35
2023-03-21T21:48:00,atd,38.38
2023-03-21T21:49:00,atd,36.28
2023-03-21T21:50:00,atd,48.51
2023-03-21T21:51:00,atd,38.65
2023-03-21T21:52:00,atd,37.53
2023-03-21T21:53:00,atd,34.37
2023-03-21T21:54:00,atd,34.48
2023-03-21T21:55:00,atd,33.87
2023-03-21T21:56:00,atd,30.88
2023-03-21T21:57:00,atd,31.34
2023-03-21T21:58:00,atd,30.38
2023-03-21T21:59:00,atd,35.63
2023-03-21T22:00:00,atd,33.41
2023-03-21T22:01:00,atd,30.08
2023-03-21T22:02:00,atd,32.96
2023-03-21T22:03:00,atd,27.39
2023-03-21T22:04:00,atd,29.32
2023-03-21T22:05:00,atd,28.29
2023-03-21T22:06:00,atd,28.07
2023-03-21T22:07:00,atd,26.22
2023-03-21T22:08:00,atd,31.54
2023-03-21T22:09:00,atd,31.59
2023-03-21T22:10:00,atd,28.49
2023-03-21T22:11:00,atd,33.30
2023-03-21T22:12:00,atd,34.60
2023-03-21T22:13:00,atd,31.15
2023-03-21T22:14:00,atd,37.90
2023-03-21T22:15:00,atd,36.02
2023-03-21T22:16:00,atd,36.94
2023-03-21T22:17:00,atd,54.83
2023-03-21T22:18:00,atd,45.75
2023-03-21T22:19:00,atd,44.22
2023-03-21T22:20:00,atd,40.50
2023-03-21T22:21:00,atd,29.15
2023-03-21T22:22:00,atd,31.25
2023-03-21T22:23:00,atd,30.06
2023-03-21T22:24:00,atd,28.61
2023-03-21T22:25:00,atd,27.77
2023-03-21T22:26:00,atd,43.45
2023-03-21T22:27:00,atd,29.92
2023-03-21T22:28:00,atd,31.42
2023-03-21T22:29:00,atd,38.54
2023-03-21T22:30:00,atd,33.32
2023-03-21T22:31:00,atd,29.34
2023-03-21T22:32:00,atd,28.14
2023-03-21T22:33:00,atd,28.60
2023-03-21T22:34:00,atd,27.54
2023-03-21T22:35:00,atd,32.04
2023-03-21T22:36:00,atd,29.46
2023-03-21T22:37:00,atd,28.99
2023-03-21T22:38:00,atd,30.50
2023-03-21T22:39:00,atd,30.06
2023-03-21T22:40:00,atd,31.25
2023-03-21T22:41:00,atd,38.84
2023-03-21T22:42:00,atd,42.31
2023-03-21T22:43:00,atd,36.80
2023-03-21T22:44:00,atd,28.19
2023-03-21T22:45:00,atd,30.19
2023-03-21T22:46:00,atd,29.93
2023-03-21T22:47:00,atd,27.76
2023-03-21T22:48:00,atd,28.35
2023-03-21T22:49:00,atd,27.43
2023-03-21T22:50:00,atd,27.06
2023-03-21T22:51:00,atd,26.69
2023-03-21T22:52:00,atd,27.15
2023-03-21T22:53:00,atd,26.11
2023-03-21T22:54:00,atd,25.45
2023-03-21T22:55:00,atd,27.38
2023-03-21T22:56:00,atd,28.30
2023-03-21T22:57:00,atd,29.61
2023-03-21T22:58:00,atd,29.45
2023-03-21T22:59:00,atd,31.51
2023-03-21T23:00:00,atd,33.07
2023-03-21T23:01:00,atd,33.49
2023-03-21T23:02:00,atd,29.83
2023-03-21T23:03:00,atd,34.26
2023-03-21T23:04:00,atd,35.90
2023-03-21T23:05:00,atd,43.05
2023-03-21T23:06:00,atd,34.78
2023-03-21T23:07:00,atd,31.60
2023-03-21T23:08:00,atd,33.30
2023-03-21T23:09:00,atd,34.46
2023-03-21T23:10:00,atd,34.46
2023-03-21T23:11:00,atd,34.01
2023-03-21T23:12:00,atd,26.70
2023-03-21T23:13:00,atd,31.20
2023-03-21T23:14:00,atd,29.04
2023-03-21T23:15:00,atd,30.30
2023-03-21T23:16:00,atd,27.17
2023-03-21T23:17:00,atd,29.30
