#datetime,building,power
2024-01-12T11:06:00,vfh,40.66
2024-01-12T11:07:00,vfh,85.38
2024-01-12T11:08:00,vfh,85.38
2024-01-12T11:09:00,vfh,40.39
2024-01-12T11:10:00,vfh,40.39
2024-01-12T11:11:00,vfh,67.71
2024-01-12T11:12:00,vfh,34.48
2024-01-12T11:13:00,vfh,37.39
2024-01-12T11:14:00,vfh,37.39
2024-01-12T11:15:00,vfh,51.26
2024-01-12T11:16:00,vfh,28.67
2024-01-12T11:17:00,vfh,124.34
2024-01-12T11:18:00,vfh,124.34
2024-01-12T11:19:00,vfh,60.80
2024-01-12T11:20:00,vfh,76.21
2024-01-12T11:21:00,vfh,76.70
2024-01-12T11:22:00,vfh,76.70
2024-01-12T11:23:00,vfh,69.40
2024-01-12T11:24:00,vfh,69.40
2024-01-12T11:25:00,vfh,106.97
2024-01-12T11:26:00,vfh,106.97
2024-01-12T11:27:00,vfh,51.38
2024-01-12T11:28:00,vfh,51.38
2024-01-12T11:29:00,vfh,27.40
2024-01-12T11:30:00,vfh,50.22
2024-01-12T11:31:00,vfh,56.28
2024-01-12T11:32:00,vfh,56.28
2024-01-12T11:33:00,vfh,79.11
2024-01-12T11:34:00,vfh,62.87
2024-01-12T11:35:00,vfh,62.87
2024-01-12T11:36:00,vfh,48.34
2024-01-12T11:37:00,vfh,48.34
2024-01-12T11:38:00,vfh,45.41
2024-01-12T11:39:00,vfh,45.41
2024-01-12T11:40:00,vfh,111.45
2024-01-12T11:41:00,vfh,57.50
2024-01-12T11:42:00,vfh,10.17
2024-01-12T11:43:00,vfh,10.17
2024-01-12T11:44:00,vfh,82.10
2024-01-12T11:45:00,vfh,63.99
2024-01-12T11:46:00,vfh,21.99
2024-01-12T11:47:00,vfh,88.55
2024-01-12T11:48:00,vfh,88.55
2024-01-12T11:49:00,vfh,91.75
2024-01-12T11:50:00,vfh,91.75
2024-01-12T11:51:00,vfh,74.58
2024-01-12T11:52:00,vfh,74.58
2024-01-12T11:53:00,vfh,71.98
2024-01-12T11:54:00,vfh,71.98
2024-01-12T11:55:00,vfh,88.81
2024-01-12T11:56:00,vfh,88.81
2024-01-12T11:57:00,vfh,37.17
2024-01-12T11:58:00,vfh,45.78
2024-01-12T11:59:00,vfh,77.20
2024-01-12T12:00:00,vfh,90.39
2024-01-12T12:01:00,vfh,90.39
2024-01-12T12:02:00,vfh,90.27
2024-01-12T12:03:00,vfh,80.88
2024-01-12T12:04:00,vfh,73.52
2024-01-12T12:05:00,vfh,23.20
2024-01-12T12:06:00,vfh,23.20
2024-01-12T12:07:00,vfh,8.60
2024-01-12T12:08:00,vfh,8.60
2024-01-12T12:09:00,vfh,57.47
2024-01-12T12:10:00,vfh,64.25
2024-01-12T12:11:00,vfh,64.25
2024-01-12T12:12:00,vfh,88.20
2024-01-12T12:13:00,vfh,73.75
2024-01-12T12:14:00,vfh,112.33
2024-01-12T12:15:00,vfh,89.71
2024-01-12T12:16:00,vfh,69.40
2024-01-12T12:17:00,vfh,60.18
2024-01-12T12:18:00,vfh,36.99
2024-01-12T12:19:00,vfh,36.99
2024-01-12T12:20:00,vfh,39.06
2024-01-12T12:21:00,vfh,44.21
2024-01-12T12:22:00,vfh,8.52
2024-01-12T12:23:00,vfh,55.05
2024-01-12T12:24:00,vfh,102.43
2024-01-12T12:25:00,vfh,102.43
2024-01-12T12:26:00,vfh,74.78
2024-01-12T12:27:00,vfh,72.20
2024-01-12T12:28:00,vfh,48.14
2024-01-12T12:29:00,vfh,48.14
2024-01-12T12:30:00,vfh,101.18
2024-01-12T12:31:00,vfh,45.87
2024-01-12T12:32:00,vfh,45.87
2024-01-12T12:33:00,vfh,60.37
2024-01-12T12:34:00,vfh,52.14
2024-01-12T12:35:00,vfh,45.78
2024-01-12T12:36:00,vfh,39.29
2024-01-12T12:37:00,vfh,51.39
2024-01-12T12:38:00,vfh,51.39
2024-01-12T12:39:00,vfh,81.73
2024-01-12T12:40:00,vfh,63.30
2024-01-12T12:41:00,vfh,63.30
2024-01-12T12:42:00,vfh,67.78
2024-01-12T12:43:00,vfh,67.78
2024-01-12T12:44:00,vfh,76.81
2024-01-12T12:45:00,vfh,60.97
2024-01-12T12:46:00,vfh,60.97
2024-01-12T12:47:00,vfh,25.32
2024-01-12T12:48:00,vfh,25.32
2024-01-12T12:49:00,vfh,38.64
2024-01-12T12:50:00,vfh,38.64
2024-01-12T12:51:00,vfh,83.81
2024-01-12T12:52:00,vfh,80.89
2024-01-12T12:53:00,vfh,79.14
2024-01-12T12:54:00,vfh,42.75
2024-01-12T12:55:00,vfh,35.57
2024-01-12T12:56:00,vfh,35.57
2024-01-12T12:57:00,vfh,68.91
2024-01-12T12:58:00,vfh,68.91
2024-01-12T12:59:00,vfh,56.84
2024-01-12T13:00:00,vfh,56.84
2024-01-12T13:01:00,vfh,70.27
2024-01-12T13:02:00,vfh,70.27
2024-01-12T13:03:00,vfh,19.17
2024-01-12T13:04:00,vfh,62.84
2024-01-12T13:05:00,vfh,57.73
2024-01-12T13:06:00,vfh,12.92
2024-01-12T13:07:00,vfh,12.92
2024-01-12T13:08:00,vfh,95.45
2024-01-12T13:09:00,vfh,63.81
2024-01-12T13:10:00,vfh,63.81
2024-01-12T13:11:00,vfh,60.31
2024-01-12T13:12:00,vfh,66.23
2024-01-12T13:13:00,vfh,58.38
2024-01-12T13:14:00,vfh,113.34
2024-01-12T13:15:00,vfh,113.34
2024-01-12T13:16:00,vfh,65.36
2024-01-12T13:17:00,vfh,65.36
2024-01-12T13:18:00,vfh,65.83
2024-01-12T13:19:00,vfh,65.83
2024-01-12T13:20:00,vfh,63.40
2024-01-12T13:21:00,vfh,95.39
2024-01-12T13:22:00,vfh,95.39
2024-01-12T13:23:00,vfh,52.20
2024-01-12T13:24:00,vfh,52.20
2024-01-12T13:25:00,vfh,52.79
2024-01-12T13:26:00,vfh,52.79
2024-01-12T13:27:00,vfh,94.83
2024-01-12T13:28:00,vfh,57.54
2024-01-12T13:29:00,vfh,51.83
2024-01-12T13:30:00,vfh,85.21
2024-01-12T13:31:00,vfh,83.55
2024-01-12T13:32:00,vfh,81.31
2024-01-12T13:33:00,vfh,82.19
2024-01-12T13:34:00,vfh,90.20
2024-01-12T13:35:00,vfh,91.64
2024-01-12T13:36:00,vfh,95.03
2024-01-12T13:37:00,vfh,81.87
2024-01-12T13:38:00,vfh,33.50
2024-01-12T13:39:00,vfh,33.50
2024-01-12T13:40:00,vfh,105.98
2024-01-12T13:41:00,vfh,108.97
2024-01-12T13:42:00,vfh,108.97
2024-01-12T13:43:00,vfh,59.08
2024-01-12T13:44:00,vfh,74.01
2024-01-12T13:45:00,vfh,74.01
2024-01-12T13:46:00,vfh,49.63
2024-01-12T13:47:00,vfh,49.63
2024-01-12T13:48:00,vfh,101.58
2024-01-12T13:49:00,vfh,84.16
2024-01-12T13:50:00,vfh,84.16
2024-01-12T13:51:00,vfh,66.17
2024-01-12T13:52:00,vfh,76.74
2024-01-12T13:53:00,vfh,76.74
2024-01-12T13:54:00,vfh,63.94
2024-01-12T13:55:00,vfh,63.94
2024-01-12T13:56:00,vfh,80.27
2024-01-12T13:57:00,vfh,80.27
2024-01-12T13:58:00,vfh,12.11
2024-01-12T13:59:00,vfh,12.11
2024-01-12T14:00:00,vfh,30.57
2024-01-12T14:01:00,vfh,44.22
2024-01-12T14:02:00,vfh,44.22
2024-01-12T14:03:00,vfh,73.41
2024-01-12T14:04:00,vfh,74.67
2024-01-12T14:05:00,vfh,55.22
2024-01-12T14:06:00,vfh,24.10
2024-01-12T14:07:00,vfh,63.65
2024-01-12T14:08:00,vfh,63.65
2024-01-12T14:09:00,vfh,55.86
2024-01-12T14:10:00,vfh,87.76
2024-01-12T14:11:00,vfh,78.74
2024-01-12T14:12:00,vfh,49.78
2024-01-12T14:13:00,vfh,61.11
2024-01-12T14:14:00,vfh,62.26
2024-01-12T14:15:00,vfh,87.06
2024-01-12T14:16:00,vfh,87.06
2024-01-12T14:17:00,vfh,97.15
2024-01-12T14:18:00,vfh,70.75
2024-01-12T14:19:00,vfh,78.50
2024-01-12T14:20:00,vfh,78.50
2024-01-12T14:21:00,vfh,42.11
2024-01-12T14:22:00,vfh,42.11
2024-01-12T14:23:00,vfh,71.98
2024-01-12T14:24:00,vfh,94.10
2024-01-12T14:25:00,vfh,94.10
2024-01-12T14:26:00,vfh,61.03
2024-01-12T14:27:00,vfh,61.03
2024-01-12T14:28:00,vfh,86.03
2024-01-12T14:29:00,vfh,86.03
2024-01-12T14:30:00,vfh,38.07
2024-01-12T14:31:00,vfh,38.07
2024-01-12T14:32:00,vfh,74.72
2024-01-12T14:33:00,vfh,108.24
2024-01-12T14:34:00,vfh,108.24
2024-01-12T14:35:00,vfh,38.80
2024-01-12T14:36:00,vfh,38.80
2024-01-12T14:37:00,vfh,105.65
2024-01-12T14:38:00,vfh,56.38
2024-01-12T14:39:00,vfh,56.38
2024-01-12T14:40:00,vfh,60.50
2024-01-12T14:41:00,vfh,60.50
2024-01-12T14:42:00,vfh,16.31
2024-01-12T14:43:00,vfh,16.31
2024-01-12T14:44:00,vfh,113.74
2024-01-12T14:45:00,vfh,101.58
2024-01-12T14:46:00,vfh,49.27
2024-01-12T14:47:00,vfh,49.27
2024-01-12T14:48:00,vfh,84.12
2024-01-12T14:49:00,vfh,83.39
2024-01-12T14:50:00,vfh,27.03
2024-01-12T14:51:00,vfh,27.03
2024-01-12T14:52:00,vfh,55.70
2024-01-12T14:53:00,vfh,20.31
2024-01-12T14:54:00,vfh,20.31
2024-01-12T14:55:00,vfh,58.14
2024-01-12T14:56:00,vfh,23.44
2024-01-12T14:57:00,vfh,33.79
2024-01-12T14:58:00,vfh,33.79
2024-01-12T14:59:00,vfh,97.32
2024-01-12T15:00:00,vfh,95.97
2024-01-12T15:01:00,vfh,95.97
2024-01-12T15:02:00,vfh,104.92
2024-01-12T15:03:00,vfh,90.55
2024-01-12T15:04:00,vfh,80.69
2024-01-12T15:05:00,vfh,66.64
2024-01-12T15:06:00,vfh,23.26
2024-01-12T15:07:00,vfh,81.81
2024-01-12T15:08:00,vfh,85.04
2024-01-12T15:09:00,vfh,85.04
2024-01-12T15:10:00,vfh,51.92
2024-01-12T15:11:00,vfh,113.81
2024-01-12T15:12:00,vfh,113.81
2024-01-12T15:13:00,vfh,6.94
2024-01-12T15:14:00,vfh,6.94
2024-01-12T15:15:00,vfh,80.78
2024-01-12T15:16:00,vfh,21.88
2024-01-12T15:17:00,vfh,31.79
2024-01-12T15:18:00,vfh,85.09
2024-01-12T15:19:00,vfh,85.09
2024-01-12T15:20:00,vfh,85.92
2024-01-12T15:21:00,vfh,85.92
2024-01-12T15:22:00,vfh,45.87
2024-01-12T15:23:00,vfh,37.66
2024-01-12T15:24:00,vfh,37.66
2024-01-12T15:25:00,vfh,66.30
2024-01-12T15:26:00,vfh,66.30
2024-01-12T15:27:00,vfh,101.73
2024-01-12T15:28:00,vfh,101.73
2024-01-12T15:29:00,vfh,65.44
2024-01-12T15:30:00,vfh,50.68
2024-01-12T15:31:00,vfh,21.70
2024-01-12T15:32:00,vfh,21.70
2024-01-12T15:33:00,vfh,87.13
2024-01-12T15:34:00,vfh,87.13
2024-01-12T15:35:00,vfh,35.05
2024-01-12T15:36:00,vfh,46.55
2024-01-12T15:37:00,vfh,46.55
2024-01-12T15:38:00,vfh,88.47
2024-01-12T15:39:00,vfh,127.39
2024-01-12T15:40:00,vfh,101.47
2024-01-12T15:41:00,vfh,52.83
2024-01-12T15:42:00,vfh,40.29
2024-01-12T15:43:00,vfh,40.29
2024-01-12T15:44:00,vfh,35.31
2024-01-12T15:45:00,vfh,35.31
2024-01-12T15:46:00,vfh,53.90
2024-01-12T15:47:00,vfh,53.90
2024-01-12T15:48:00,vfh,87.46
2024-01-12T15:49:00,vfh,87.46
2024-01-12T15:50:00,vfh,62.47
2024-01-12T15:51:00,vfh,62.47
2024-01-12T15:52:00,vfh,78.88
2024-01-12T15:53:00,vfh,65.55
2024-01-12T15:54:00,vfh,37.23
2024-01-12T15:55:00,vfh,105.50
2024-01-12T15:56:00,vfh,105.50
2024-01-12T15:57:00,vfh,42.35
2024-01-12T15:58:00,vfh,29.06
2024-01-12T15:59:00,vfh,89.45
2024-01-12T16:00:00,vfh,70.87
2024-01-12T16:01:00,vfh,90.13
2024-01-12T16:02:00,vfh,54.95
2024-01-12T16:03:00,vfh,124.38
2024-01-12T16:04:00,vfh,102.05
2024-01-12T16:05:00,vfh,102.05
2024-01-12T16:06:00,vfh,93.86
2024-01-12T16:07:00,vfh,7.29
2024-01-12T16:08:00,vfh,7.29
2024-01-12T16:09:00,vfh,71.23
2024-01-12T16:10:00,vfh,71.23
2024-01-12T16:11:00,vfh,118.30
2024-01-12T16:12:00,vfh,79.43
2024-01-12T16:13:00,vfh,79.43
2024-01-12T16:14:00,vfh,72.72
2024-01-12T16:15:00,vfh,72.72
2024-01-12T16:16:00,vfh,27.80
2024-01-12T16:17:00,vfh,27.80
2024-01-12T16:18:00,vfh,65.24
2024-01-12T16:19:00,vfh,51.41
2024-01-12T16:20:00,vfh,51.41
2024-01-12T16:21:00,vfh,83.47
2024-01-12T16:22:00,vfh,62.41
2024-01-12T16:23:00,vfh,62.41
2024-01-12T16:24:00,vfh,118.82
2024-01-12T16:25:00,vfh,118.82
2024-01-12T16:26:00,vfh,19.82
2024-01-12T16:27:00,vfh,19.82
2024-01-12T16:28:00,vfh,103.30
2024-01-12T16:29:00,vfh,80.75
2024-01-12T16:30:00,vfh,80.75
2024-01-12T16:31:00,vfh,49.52
2024-01-12T16:32:00,vfh,49.52
2024-01-12T16:33:00,vfh,3.52
2024-01-12T16:34:00,vfh,60.44
2024-01-12T16:35:00,vfh,60.44
2024-01-12T16:36:00,vfh,79.03
2024-01-12T16:37:00,vfh,97.36
2024-01-12T16:38:00,vfh,97.36
2024-01-12T16:39:00,vfh,120.23
2024-01-12T16:40:00,vfh,120.23
2024-01-12T16:41:00,vfh,68.45
2024-01-12T16:42:00,vfh,88.44
2024-01-12T16:43:00,vfh,88.44
2024-01-12T16:44:00,vfh,93.10
2024-01-12T16:45:00,vfh,77.46
2024-01-12T16:46:00,vfh,77.46
2024-01-12T16:47:00,vfh,67.99
2024-01-12T16:48:00,vfh,67.99
2024-01-12T16:49:00,vfh,68.92
2024-01-12T16:50:00,vfh,88.67
2024-01-12T16:51:00,vfh,59.76
2024-01-12T16:52:00,vfh,59.76
2024-01-12T16:53:00,vfh,87.75
2024-01-12T16:54:00,vfh,87.75
2024-01-12T16:55:00,vfh,69.00
2024-01-12T16:56:00,vfh,70.75
2024-01-12T16:57:00,vfh,70.75
2024-01-12T16:58:00,vfh,31.50
2024-01-12T16:59:00,vfh,31.50
2024-01-12T17:00:00,vfh,29.55
2024-01-12T17:01:00,vfh,31.02
2024-01-12T17:02:00,vfh,105.75
2024-01-12T17:03:00,vfh,105.75
2024-01-12T17:04:00,vfh,56.59
2024-01-12T17:05:00,vfh,72.34
2024-01-12T17:06:00,vfh,72.34
2024-01-12T17:07:00,vfh,53.40
2024-01-12T17:08:00,vfh,55.86
2024-01-12T17:09:00,vfh,97.41
2024-01-12T17:10:00,vfh,97.41
2024-01-12T17:11:00,vfh,72.67
2024-01-12T17:12:00,vfh,60.35
2024-01-12T17:13:00,vfh,16.21
2024-01-12T17:14:00,vfh,59.86
2024-01-12T17:15:00,vfh,79.47
2024-01-12T17:16:00,vfh,85.23
2024-01-12T17:17:00,vfh,85.23
2024-01-12T17:18:00,vfh,114.65
2024-01-12T17:19:00,vfh,95.01
2024-01-12T17:20:00,vfh,99.24
2024-01-12T17:21:00,vfh,99.24
2024-01-12T17:22:00,vfh,49.87
2024-01-12T17:23:00,vfh,100.33
2024-01-12T17:24:00,vfh,100.33
2024-01-12T17:25:00,vfh,61.89
2024-01-12T17:26:00,vfh,61.89
2024-01-12T17:27:00,vfh,78.88
2024-01-12T17:28:00,vfh,116.75
2024-01-12T17:29:00,vfh,116.75
2024-01-12T17:30:00,vfh,29.45
2024-01-12T17:31:00,vfh,29.45
2024-01-12T17:32:00,vfh,38.14
2024-01-12T17:33:00,vfh,100.59
2024-01-12T17:34:00,vfh,100.59
2024-01-12T17:35:00,vfh,103.31
2024-01-12T17:36:00,vfh,66.73
2024-01-12T17:37:00,vfh,66.73
2024-01-12T17:38:00,vfh,104.51
2024-01-12T17:39:00,vfh,81.06
2024-01-12T17:40:00,vfh,79.75
2024-01-12T17:41:00,vfh,108.29
2024-01-12T17:42:00,vfh,108.29
2024-01-12T17:43:00,vfh,65.51
2024-01-12T17:44:00,vfh,83.84
2024-01-12T17:45:00,vfh,61.78
2024-01-12T17:46:00,vfh,62.15
2024-01-12T17:47:00,vfh,62.15
2024-01-12T17:48:00,vfh,44.06
2024-01-12T17:49:00,vfh,60.34
2024-01-12T17:50:00,vfh,75.28
2024-01-12T17:51:00,vfh,91.37
2024-01-12T17:52:00,vfh,80.44
2024-01-12T17:53:00,vfh,77.46
2024-01-12T17:54:00,vfh,77.46
2024-01-12T17:55:00,vfh,61.66
2024-01-12T17:56:00,vfh,102.55
2024-01-12T17:57:00,vfh,109.49
2024-01-12T17:58:00,vfh,50.18
2024-01-12T17:59:00,vfh,50.18
2024-01-12T18:00:00,vfh,73.03
2024-01-12T18:01:00,vfh,73.03
2024-01-12T18:02:00,vfh,62.57
2024-01-12T18:03:00,vfh,83.49
2024-01-12T18:04:00,vfh,109.28
2024-01-12T18:05:00,vfh,44.98
2024-01-12T18:06:00,vfh,29.41
2024-01-12T18:07:00,vfh,59.41
2024-01-12T18:08:00,vfh,105.50
2024-01-12T18:09:00,vfh,96.21
2024-01-12T18:10:00,vfh,68.03
2024-01-12T18:11:00,vfh,89.01
2024-01-12T18:12:00,vfh,88.56
2024-01-12T18:13:00,vfh,88.56
2024-01-12T18:14:00,vfh,71.29
2024-01-12T18:15:00,vfh,71.29
2024-01-12T18:16:00,vfh,78.35
2024-01-12T18:17:00,vfh,22.12
2024-01-12T18:18:00,vfh,22.12
2024-01-12T18:19:00,vfh,75.76
2024-01-12T18:20:00,vfh,44.05
2024-01-12T18:21:00,vfh,22.12
2024-01-12T18:22:00,vfh,93.16
2024-01-12T18:23:00,vfh,100.89
2024-01-12T18:24:00,vfh,100.89
2024-01-12T18:25:00,vfh,69.60
2024-01-12T18:26:00,vfh,76.36
2024-01-12T18:27:00,vfh,102.74
2024-01-12T18:28:00,vfh,102.74
2024-01-12T18:29:00,vfh,65.08
2024-01-12T18:30:00,vfh,39.05
2024-01-12T18:31:00,vfh,87.59
2024-01-12T18:32:00,vfh,92.66
2024-01-12T18:33:00,vfh,47.17
2024-01-12T18:34:00,vfh,85.67
2024-01-12T18:35:00,vfh,85.67
2024-01-12T18:36:00,vfh,97.30
2024-01-12T18:37:00,vfh,97.30
2024-01-12T18:38:00,vfh,67.14
2024-01-12T18:39:00,vfh,67.14
2024-01-12T18:40:00,vfh,72.28
2024-01-12T18:41:00,vfh,72.28
2024-01-12T18:42:00,vfh,94.15
2024-01-12T18:43:00,vfh,94.15
2024-01-12T18:44:00,vfh,22.45
2024-01-12T18:45:00,vfh,22.45
2024-01-12T18:46:00,vfh,80.54
2024-01-12T18:47:00,vfh,80.54
2024-01-12T18:48:00,vfh,37.13
2024-01-12T18:49:00,vfh,37.13
2024-01-12T18:50:00,vfh,113.38
2024-01-12T18:51:00,vfh,113.38
2024-01-12T18:52:00,vfh,95.40
2024-01-12T18:53:00,vfh,95.40
2024-01-12T18:54:00,vfh,77.21
2024-01-12T18:55:00,vfh,33.31
2024-01-12T18:56:00,vfh,33.31
2024-01-12T18:57:00,vfh,42.88
2024-01-12T18:58:00,vfh,77.81
2024-01-12T18:59:00,vfh,77.81
2024-01-12T19:00:00,vfh,61.27
2024-01-12T19:01:00,vfh,61.27
2024-01-12T19:02:00,vfh,92.68
2024-01-12T19:03:00,vfh,92.68
2024-01-12T19:04:00,vfh,51.93
2024-01-12T19:05:00,vfh,51.93
2024-01-12T19:06:00,vfh,25.99
2024-01-12T19:07:00,vfh,25.99
2024-01-12T19:08:00,vfh,69.42
2024-01-12T19:09:00,vfh,64.94
2024-01-12T19:10:00,vfh,64.94
2024-01-12T19:11:00,vfh,104.52
2024-01-12T19:12:00,vfh,104.52
2024-01-12T19:13:00,vfh,36.40
2024-01-12T19:14:00,vfh,70.43
2024-01-12T19:15:00,vfh,70.43
2024-01-12T19:16:00,vfh,117.70
2024-01-12T19:17:00,vfh,78.79
2024-01-12T19:18:00,vfh,78.79
2024-01-12T19:19:00,vfh,45.50
2024-01-12T19:20:00,vfh,45.50
2024-01-12T19:21:00,vfh,19.85
2024-01-12T19:22:00,vfh,19.85
2024-01-12T19:23:00,vfh,63.40
2024-01-12T19:24:00,vfh,64.23
2024-01-12T19:25:00,vfh,50.06
2024-01-12T19:26:00,vfh,50.06
2024-01-12T19:27:00,vfh,69.37
2024-01-12T19:28:00,vfh,27.70
2024-01-12T19:29:00,vfh,27.70
2024-01-12T19:30:00,vfh,70.81
2024-01-12T19:31:00,vfh,70.81
2024-01-12T19:32:00,vfh,91.91
2024-01-12T19:33:00,vfh,91.91
2024-01-12T19:34:00,vfh,74.44
2024-01-12T19:35:00,vfh,112.55
2024-01-12T19:36:00,vfh,112.55
2024-01-12T19:37:00,vfh,78.79
2024-01-12T19:38:00,vfh,78.79
2024-01-12T19:39:00,vfh,68.76
2024-01-12T19:40:00,vfh,68.76
2024-01-12T19:41:00,vfh,64.39
2024-01-12T19:42:00,vfh,20.66
2024-01-12T19:43:00,vfh,20.66
2024-01-12T19:44:00,vfh,74.59
2024-01-12T19:45:00,vfh,83.65
2024-01-12T19:46:00,vfh,83.65
2024-01-12T19:47:00,vfh,97.14
2024-01-12T19:48:00,vfh,95.47
2024-01-12T19:49:00,vfh,95.47
2024-01-12T19:50:00,vfh,66.69
2024-01-12T19:51:00,vfh,66.69
2024-01-12T19:52:00,vfh,83.83
2024-01-12T19:53:00,vfh,28.06
2024-01-12T19:54:00,vfh,28.06
2024-01-12T19:55:00,vfh,44.49
2024-01-12T19:56:00,vfh,96.52
2024-01-12T19:57:00,vfh,96.52
2024-01-12T19:58:00,vfh,46.73
2024-01-12T19:59:00,vfh,46.73
2024-01-12T20:00:00,vfh,21.31
2024-01-12T20:01:00,vfh,21.31
2024-01-12T20:02:00,vfh,87.36
2024-01-12T20:03:00,vfh,87.36
2024-01-12T20:04:00,vfh,90.55
2024-01-12T20:05:00,vfh,44.81
2024-01-12T20:06:00,vfh,44.81
2024-01-12T20:07:00,vfh,90.33
2024-01-12T20:08:00,vfh,113.08
2024-01-12T20:09:00,vfh,71.78
2024-01-12T20:10:00,vfh,60.89
2024-01-12T20:11:00,vfh,93.01
2024-01-12T20:12:00,vfh,93.01
2024-01-12T20:13:00,vfh,3.64
2024-01-12T20:14:00,vfh,78.48
2024-01-12T20:15:00,vfh,52.42
2024-01-12T20:16:00,vfh,52.42
2024-01-12T20:17:00,vfh,92.26
2024-01-12T20:18:00,vfh,63.10
2024-01-12T20:19:00,vfh,63.10
2024-01-12T20:20:00,vfh,83.90
2024-01-12T20:21:00,vfh,83.90
2024-01-12T20:22:00,vfh,113.36
2024-01-12T20:23:00,vfh,113.36
2024-01-12T20:24:00,vfh,68.03
2024-01-12T20:25:00,vfh,68.03
2024-01-12T20:26:00,vfh,54.20
2024-01-12T20:27:00,vfh,54.20
2024-01-12T20:28:00,vfh,37.25
2024-01-12T20:29:00,vfh,36.46
2024-01-12T20:30:00,vfh,68.10
2024-01-12T20:31:00,vfh,68.10
2024-01-12T20:32:00,vfh,53.30
2024-01-12T20:33:00,vfh,72.85
2024-01-12T20:34:00,vfh,87.81
2024-01-12T20:35:00,vfh,32.07
2024-01-12T20:36:00,vfh,17.62
2024-01-12T20:37:00,vfh,89.18
2024-01-12T20:38:00,vfh,35.83
2024-01-12T20:39:00,vfh,42.87
2024-01-12T20:40:00,vfh,80.23
2024-01-12T20:41:00,vfh,80.23
2024-01-12T20:42:00,vfh,22.65
2024-01-12T20:43:00,vfh,22.65
2024-01-12T20:44:00,vfh,61.50
2024-01-12T20:45:00,vfh,61.50
2024-01-12T20:46:00,vfh,82.17
2024-01-12T20:47:00,vfh,82.17
2024-01-12T20:48:00,vfh,32.08
2024-01-12T20:49:00,vfh,32.08
2024-01-12T20:50:00,vfh,65.64
2024-01-12T20:51:00,vfh,65.64
2024-01-12T20:52:00,vfh,27.08
2024-01-12T20:53:00,vfh,27.08
2024-01-12T20:54:00,vfh,58.79
2024-01-12T20:55:00,vfh,87.51
2024-01-12T20:56:00,vfh,87.51
2024-01-12T20:57:00,vfh,33.43
2024-01-12T20:58:00,vfh,64.05
2024-01-12T20:59:00,vfh,102.03
2024-01-12T21:00:00,vfh,79.40
2024-01-12T21:01:00,vfh,23.00
2024-01-12T21:02:00,vfh,23.00
2024-01-12T21:03:00,vfh,27.23
2024-01-12T21:04:00,vfh,27.23
2024-01-12T21:05:00,vfh,116.91
2024-01-12T21:06:00,vfh,68.42
2024-01-12T21:07:00,vfh,68.42
2024-01-12T21:08:00,vfh,52.26
2024-01-12T21:09:00,vfh,52.26
2024-01-12T21:10:00,vfh,68.42
2024-01-12T21:11:00,vfh,47.78
2024-01-12T21:12:00,vfh,47.78
2024-01-12T21:13:00,vfh,82.45
2024-01-12T21:14:00,vfh,53.42
2024-01-12T21:15:00,vfh,52.62
2024-01-12T21:16:00,vfh,86.85
2024-01-12T21:17:00,vfh,67.51
2024-01-12T21:18:00,vfh,67.51
2024-01-12T21:19:00,vfh,121.74
2024-01-12T21:20:00,vfh,121.74
2024-01-12T21:21:00,vfh,71.97
2024-01-12T21:22:00,vfh,62.53
2024-01-12T21:23:00,vfh,70.07
2024-01-12T21:24:00,vfh,70.07
2024-01-12T21:25:00,vfh,70.76
2024-01-12T21:26:00,vfh,70.76
2024-01-12T21:27:00,vfh,23.81
2024-01-12T21:28:00,vfh,23.81
2024-01-12T21:29:00,vfh,60.48
2024-01-12T21:30:00,vfh,74.55
2024-01-12T21:31:00,vfh,73.52
2024-01-12T21:32:00,vfh,72.44
2024-01-12T21:33:00,vfh,71.31
2024-01-12T21:34:00,vfh,82.82
2024-01-12T21:35:00,vfh,44.08
2024-01-12T21:36:00,vfh,58.55
2024-01-12T21:37:00,vfh,71.16
2024-01-12T21:38:00,vfh,71.16
2024-01-12T21:39:00,vfh,73.15
2024-01-12T21:40:00,vfh,63.69
2024-01-12T21:41:00,vfh,63.69
2024-01-12T21:42:00,vfh,90.89
2024-01-12T21:43:00,vfh,90.89
2024-01-12T21:44:00,vfh,61.24
2024-01-12T21:45:00,vfh,16.69
2024-01-12T21:46:00,vfh,61.70
2024-01-12T21:47:00,vfh,80.34
2024-01-12T21:48:00,vfh,66.90
2024-01-12T21:49:00,vfh,66.90
2024-01-12T21:50:00,vfh,97.32
2024-01-12T21:51:00,vfh,97.32
2024-01-12T21:52:00,vfh,47.38
2024-01-12T21:53:00,vfh,65.34
2024-01-12T21:54:00,vfh,65.34
2024-01-12T21:55:00,vfh,89.34
2024-01-12T21:56:00,vfh,14.91
2024-01-12T21:57:00,vfh,14.91
2024-01-12T21:58:00,vfh,109.13
2024-01-12T21:59:00,vfh,109.13
2024-01-12T22:00:00,vfh,70.45
2024-01-12T22:01:00,vfh,70.45
2024-01-12T22:02:00,vfh,81.96
2024-01-12T22:03:00,vfh,69.40
2024-01-12T22:04:00,vfh,69.40
2024-01-12T22:05:00,vfh,106.24
2024-01-12T22:06:00,vfh,106.24
2024-01-12T22:07:00,vfh,95.09
2024-01-12T22:08:00,vfh,95.09
2024-01-12T22:09:00,vfh,24.51
2024-01-12T22:10:00,vfh,62.32
2024-01-12T22:11:00,vfh,62.32
