#datetime,building,power
2023-07-28T22:39:00,fic,21.56
2023-07-28T22:41:00,fic,45.59
2023-07-28T22:43:00,fic,40.78
2023-07-28T22:45:00,fic,36.09
2023-07-28T22:46:00,fic,16.76
2023-07-28T22:48:00,fic,33.63
2023-07-28T22:49:00,fic,19.22
2023-07-28T22:51:00,fic,43.12
2023-07-28T22:53:00,fic,45.59
2023-07-28T22:54:00,fic,24.02
2023-07-28T22:55:00,fic,50.39
2023-07-28T22:58:00,fic,43.24
2023-07-28T22:59:00,fic,21.56
2023-07-28T23:01:00,fic,40.78
2023-07-28T23:03:00,fic,40.78
2023-07-28T23:04:00,fic,19.22
2023-07-28T23:06:00,fic,40.78
2023-07-28T23:07:00,fic,45.70
2023-07-28T23:09:00,fic,23.91
2023-07-28T23:11:00,fic,45.59
2023-07-28T23:12:00,fic,26.48
2023-07-28T23:13:00,fic,24.02
2023-07-28T23:15:00,fic,50.39
2023-07-28T23:17:00,fic,47.93
2023-07-28T23:19:00,fic,72.07
2023-07-28T23:21:00,fic,23.91
2023-07-28T23:23:00,fic,50.51
2023-07-28T23:25:00,fic,38.32
2023-07-28T23:27:00,fic,38.44
2023-07-28T23:29:00,fic,40.78
2023-07-28T23:31:00,fic,38.44
2023-07-28T23:33:00,fic,40.78
2023-07-28T23:35:00,fic,47.93
2023-07-28T23:36:00,fic,24.02
2023-07-28T23:37:00,fic,50.39
2023-07-28T23:39:00,fic,26.48
2023-07-28T23:40:00,fic,23.91
2023-07-28T23:41:00,fic,24.02
2023-07-28T23:43:00,fic,67.27
2023-07-28T23:46:00,fic,33.52
2023-07-28T23:48:00,fic,50.39
2023-07-28T23:49:00,fic,38.44
2023-07-28T23:51:00,fic,19.22
2023-07-28T23:53:00,fic,43.24
2023-07-28T23:55:00,fic,45.59
2023-07-28T23:57:00,fic,52.73
2023-07-28T23:58:00,fic,26.48
