#datetime,building,power
2024-04-05T19:15:00,ptr,20.40
2024-04-05T19:16:00,ptr,11.40
2024-04-05T19:18:00,ptr,14.40
2024-04-05T19:21:00,ptr,19.80
2024-04-05T19:22:00,ptr,20.40
2024-04-05T19:23:00,ptr,11.40
2024-04-05T19:25:00,ptr,11.40
2024-04-05T19:27:00,ptr,20.40
2024-04-05T19:29:00,ptr,11.40
2024-04-05T19:31:00,ptr,11.40
2024-04-05T19:33:00,ptr,12.00
2024-04-05T19:35:00,ptr,11.40
2024-04-05T19:37:00,ptr,11.40
2024-04-05T19:39:00,ptr,14.40
2024-04-05T19:41:00,ptr,11.40
2024-04-05T19:43:00,ptr,14.40
2024-04-05T19:45:00,ptr,11.40
2024-04-05T19:47:00,ptr,14.40
2024-04-05T19:49:00,ptr,12.00
2024-04-05T19:51:00,ptr,11.40
2024-04-05T19:53:00,ptr,17.40
2024-04-05T19:55:00,ptr,22.80
2024-04-05T19:57:00,ptr,20.40
2024-04-05T19:59:00,ptr,19.80
2024-04-05T20:01:00,ptr,23.40
2024-04-05T20:03:00,ptr,19.80
2024-04-05T20:04:00,ptr,11.40
2024-04-05T20:06:00,ptr,20.40
2024-04-05T20:09:00,ptr,31.80
2024-04-05T20:11:00,ptr,19.80
2024-04-05T20:12:00,ptr,9.00
2024-04-05T20:14:00,ptr,22.80
2024-04-05T20:15:00,ptr,9.00
2024-04-05T20:16:00,ptr,11.40
2024-04-05T20:17:00,ptr,11.40
2024-04-05T20:19:00,ptr,14.40
2024-04-05T20:21:00,ptr,20.40
2024-04-05T20:22:00,ptr,11.40
2024-04-05T20:24:00,ptr,17.40
2024-04-05T20:26:00,ptr,14.40
2024-04-05T20:28:00,ptr,22.80
2024-04-05T20:29:00,ptr,11.40
2024-04-05T20:31:00,ptr,17.40
2024-04-05T20:33:00,ptr,20.40
2024-04-05T20:35:00,ptr,22.80
2024-04-05T20:36:00,ptr,8.40
2024-04-05T20:38:00,ptr,17.40
2024-04-05T20:40:00,ptr,17.40
2024-04-05T20:41:00,ptr,8.40
2024-04-05T20:43:00,ptr,23.40
2024-04-05T20:44:00,ptr,5.40
2024-04-05T20:46:00,ptr,14.40
2024-04-05T20:47:00,ptr,12.00
2024-04-05T20:49:00,ptr,22.80
2024-04-05T20:50:00,ptr,8.39
2024-04-05T20:52:00,ptr,14.41
2024-04-05T20:53:00,ptr,6.00
2024-04-05T20:55:00,ptr,14.40
2024-04-05T20:56:00,ptr,8.40
2024-04-05T20:58:00,ptr,12.00
2024-04-05T21:00:00,ptr,11.40
2024-04-05T21:02:00,ptr,14.40
2024-04-05T21:04:00,ptr,11.40
2024-04-05T21:05:00,ptr,6.00
2024-04-05T21:07:00,ptr,16.80
2024-04-05T21:08:00,ptr,6.00
2024-04-05T21:10:00,ptr,14.40
2024-04-05T21:11:00,ptr,6.01
2024-04-05T21:13:00,ptr,14.40
2024-04-05T21:15:00,ptr,14.40
2024-04-05T21:17:00,ptr,11.40
2024-04-05T21:18:00,ptr,5.41
2024-04-05T21:20:00,ptr,12.00
2024-04-05T21:22:00,ptr,11.40
2024-04-05T21:24:00,ptr,14.40
2024-04-05T21:25:00,ptr,5.41
2024-04-05T21:27:00,ptr,20.40
2024-04-05T21:29:00,ptr,25.80
2024-04-05T21:30:00,ptr,11.40
2024-04-05T21:32:00,ptr,20.40
2024-04-05T21:34:00,ptr,22.80
2024-04-05T21:36:00,ptr,23.40
2024-04-05T21:38:00,ptr,8.40
2024-04-05T21:39:00,ptr,23.40
2024-04-05T21:41:00,ptr,19.80
2024-04-05T21:44:00,ptr,20.41
2024-04-05T21:45:00,ptr,19.80
2024-04-05T21:46:00,ptr,12.00
2024-04-05T21:48:00,ptr,22.80
2024-04-05T21:50:00,ptr,20.41
2024-04-05T21:52:00,ptr,22.80
2024-04-05T21:54:00,ptr,22.80
2024-04-05T21:56:00,ptr,20.40
2024-04-05T21:57:00,ptr,8.40
2024-04-05T21:58:00,ptr,12.00
2024-04-05T22:00:00,ptr,19.80
2024-04-05T22:02:00,ptr,20.41
2024-04-05T22:04:00,ptr,22.80
2024-04-05T22:05:00,ptr,8.99
2024-04-05T22:07:00,ptr,22.80
2024-04-05T22:09:00,ptr,17.40
2024-04-05T22:11:00,ptr,19.80
2024-04-05T22:13:00,ptr,17.40
2024-04-05T22:14:00,ptr,9.00
2024-04-05T22:16:00,ptr,16.80
2024-04-05T22:18:00,ptr,20.40
2024-04-05T22:20:00,ptr,14.40
2024-04-05T22:22:00,ptr,17.40
2024-04-05T22:24:00,ptr,14.40
2024-04-05T22:26:00,ptr,11.40
2024-04-05T22:28:00,ptr,11.40
2024-04-05T22:29:00,ptr,6.00
2024-04-05T22:31:00,ptr,11.40
2024-04-05T22:32:00,ptr,6.01
2024-04-05T22:34:00,ptr,8.40
2024-04-05T22:35:00,ptr,6.00
2024-04-05T22:37:00,ptr,11.40
2024-04-05T22:39:00,ptr,14.40
2024-04-05T22:41:00,ptr,11.40
2024-04-05T22:43:00,ptr,14.40
2024-04-05T22:45:00,ptr,14.40
2024-04-05T22:47:00,ptr,11.40
2024-04-05T22:49:00,ptr,11.40
2024-04-05T22:50:00,ptr,6.00
2024-04-05T22:52:00,ptr,11.40
2024-04-05T22:54:00,ptr,11.40
2024-04-05T22:56:00,ptr,12.00
2024-04-05T22:57:00,ptr,5.41
2024-04-05T22:59:00,ptr,11.40
2024-04-05T23:01:00,ptr,14.40
2024-04-05T23:03:00,ptr,12.00
2024-04-05T23:05:00,ptr,11.40
2024-04-05T23:07:00,ptr,11.40
2024-04-05T23:09:00,ptr,11.40
2024-04-05T23:10:00,ptr,6.00
2024-04-05T23:13:00,ptr,11.40
2024-04-05T23:14:00,ptr,11.40
2024-04-05T23:15:00,ptr,6.01
2024-04-05T23:16:00,ptr,5.40
2024-04-05T23:17:00,ptr,6.00
2024-04-05T23:19:00,ptr,11.40
2024-04-05T23:21:00,ptr,11.40
2024-04-05T23:22:00,ptr,6.00
2024-04-05T23:25:00,ptr,11.40
2024-04-05T23:26:00,ptr,11.40
2024-04-05T23:27:00,ptr,6.00
2024-04-05T23:28:00,ptr,6.01
2024-04-05T23:31:00,ptr,16.79
2024-04-05T23:33:00,ptr,12.00
2024-04-05T23:35:00,ptr,11.40
2024-04-05T23:37:00,ptr,11.40
2024-04-05T23:39:00,ptr,14.40
2024-04-05T23:41:00,ptr,11.40
2024-04-05T23:43:00,ptr,11.40
2024-04-05T23:45:00,ptr,12.00
2024-04-05T23:46:00,ptr,5.40
2024-04-05T23:48:00,ptr,11.40
2024-04-05T23:49:00,ptr,6.00
2024-04-05T23:51:00,ptr,11.40
2024-04-05T23:53:00,ptr,14.40
2024-04-05T23:55:00,ptr,11.40
2024-04-05T23:57:00,ptr,12.00
2024-04-05T23:59:00,ptr,14.41
