#datetime,building,power
2023-09-06T20:08:00,cff,18.00
2023-09-06T20:10:00,cff,32.40
2023-09-06T20:12:00,cff,33.60
2023-09-06T20:14:00,cff,33.60
2023-09-06T20:15:00,cff,16.80
2023-09-06T20:17:00,cff,31.20
2023-09-06T20:18:00,cff,16.79
2023-09-06T20:19:00,cff,15.60
2023-09-06T20:21:00,cff,33.60
2023-09-06T20:23:00,cff,32.40
2023-09-06T20:24:00,cff,14.41
2023-09-06T20:26:00,cff,30.00
2023-09-06T20:28:00,cff,31.19
2023-09-06T20:30:00,cff,31.20
2023-09-06T20:32:00,cff,32.40
2023-09-06T20:34:00,cff,31.20
2023-09-06T20:36:00,cff,30.00
2023-09-06T20:38:00,cff,33.60
2023-09-06T20:40:00,cff,30.00
2023-09-06T20:42:00,cff,30.00
2023-09-06T20:43:00,cff,14.40
2023-09-06T20:45:00,cff,27.60
2023-09-06T20:47:00,cff,28.80
2023-09-06T20:49:00,cff,30.00
2023-09-06T20:51:00,cff,30.00
2023-09-06T20:52:00,cff,14.40
2023-09-06T20:54:00,cff,30.00
2023-09-06T20:56:00,cff,28.80
2023-09-06T20:58:00,cff,30.00
2023-09-06T21:00:00,cff,31.20
2023-09-06T21:02:00,cff,28.80
2023-09-06T21:04:00,cff,28.80
2023-09-06T21:05:00,cff,15.60
2023-09-06T21:07:00,cff,31.20
2023-09-06T21:09:00,cff,30.00
2023-09-06T21:11:00,cff,28.80
2023-09-06T21:13:00,cff,28.80
2023-09-06T21:15:00,cff,28.80
2023-09-06T21:17:00,cff,28.81
2023-09-06T21:19:00,cff,28.80
2023-09-06T21:21:00,cff,30.00
2023-09-06T21:22:00,cff,15.60
2023-09-06T21:24:00,cff,28.80
2023-09-06T21:25:00,cff,14.40
2023-09-06T21:27:00,cff,30.00
2023-09-06T21:29:00,cff,31.20
2023-09-06T21:30:00,cff,14.40
2023-09-06T21:32:00,cff,30.00
2023-09-06T21:34:00,cff,28.80
2023-09-06T21:35:00,cff,14.40
2023-09-06T21:37:00,cff,31.20
2023-09-06T21:38:00,cff,15.60
2023-09-06T21:40:00,cff,31.20
2023-09-06T21:42:00,cff,28.80
2023-09-06T21:44:00,cff,28.80
2023-09-06T21:46:00,cff,30.00
2023-09-06T21:47:00,cff,15.60
2023-09-06T21:49:00,cff,30.00
2023-09-06T21:51:00,cff,30.00
2023-09-06T21:53:00,cff,27.60
2023-09-06T21:55:00,cff,28.80
2023-09-06T21:57:00,cff,30.00
2023-09-06T21:59:00,cff,30.00
2023-09-06T22:00:00,cff,14.41
2023-09-06T22:02:00,cff,30.00
2023-09-06T22:04:00,cff,32.40
2023-09-06T22:05:00,cff,15.60
2023-09-06T22:07:00,cff,31.20
2023-09-06T22:09:00,cff,31.20
2023-09-06T22:11:00,cff,31.20
2023-09-06T22:13:00,cff,31.19
2023-09-06T22:14:00,cff,14.41
2023-09-06T22:16:00,cff,30.00
2023-09-06T22:18:00,cff,30.00
2023-09-06T22:20:00,cff,31.19
2023-09-06T22:22:00,cff,30.00
2023-09-06T22:24:00,cff,28.81
2023-09-06T22:26:00,cff,30.00
2023-09-06T22:28:00,cff,32.40
2023-09-06T22:30:00,cff,31.20
2023-09-06T22:32:00,cff,31.20
2023-09-06T22:33:00,cff,15.60
2023-09-06T22:35:00,cff,32.40
2023-09-06T22:36:00,cff,14.40
2023-09-06T22:38:00,cff,30.00
2023-09-06T22:40:00,cff,31.19
2023-09-06T22:42:00,cff,31.20
2023-09-06T22:44:00,cff,32.40
2023-09-06T22:46:00,cff,30.00
2023-09-06T22:48:00,cff,28.80
2023-09-06T22:49:00,cff,15.60
2023-09-06T22:51:00,cff,28.80
2023-09-06T22:52:00,cff,15.60
2023-09-06T22:54:00,cff,27.60
2023-09-06T22:56:00,cff,28.81
2023-09-06T22:58:00,cff,30.00
2023-09-06T22:59:00,cff,15.60
2023-09-06T23:01:00,cff,30.00
2023-09-06T23:02:00,cff,14.40
2023-09-06T23:04:00,cff,31.19
2023-09-06T23:05:00,cff,14.41
2023-09-06T23:07:00,cff,28.80
2023-09-06T23:09:00,cff,28.80
2023-09-06T23:10:00,cff,14.40
2023-09-06T23:11:00,cff,14.40
2023-09-06T23:13:00,cff,27.60
2023-09-06T23:15:00,cff,30.00
2023-09-06T23:16:00,cff,14.40
2023-09-06T23:18:00,cff,28.81
2023-09-06T23:19:00,cff,14.40
2023-09-06T23:21:00,cff,31.19
2023-09-06T23:23:00,cff,30.00
