#datetime,building,power
2023-07-31T18:50:00,cff,32.40
2023-07-31T18:51:00,cff,16.76
2023-07-31T18:53:00,cff,33.63
2023-07-31T18:55:00,cff,34.80
2023-07-31T18:56:00,cff,19.16
2023-07-31T18:58:00,cff,33.63
2023-07-31T19:00:00,cff,33.57
2023-07-31T19:01:00,cff,18.05
2023-07-31T19:03:00,cff,34.75
2023-07-31T19:05:00,cff,34.80
2023-07-31T19:06:00,cff,16.82
2023-07-31T19:08:00,cff,34.80
2023-07-31T19:09:00,cff,16.82
2023-07-31T19:11:00,cff,33.57
2023-07-31T19:12:00,cff,16.82
2023-07-31T19:14:00,cff,34.80
2023-07-31T19:15:00,cff,16.82
2023-07-31T19:17:00,cff,33.57
2023-07-31T19:19:00,cff,34.80
2023-07-31T19:20:00,cff,16.82
2023-07-31T19:22:00,cff,34.80
2023-07-31T19:24:00,cff,34.75
2023-07-31T19:25:00,cff,16.82
2023-07-31T19:26:00,cff,16.82
2023-07-31T19:28:00,cff,33.57
2023-07-31T19:30:00,cff,33.63
2023-07-31T19:32:00,cff,33.57
2023-07-31T19:34:00,cff,32.40
2023-07-31T19:35:00,cff,17.99
2023-07-31T19:37:00,cff,38.44
2023-07-31T19:38:00,cff,17.99
2023-07-31T19:39:00,cff,16.82
2023-07-31T19:41:00,cff,34.80
2023-07-31T19:43:00,cff,34.80
2023-07-31T19:45:00,cff,32.34
2023-07-31T19:46:00,cff,16.82
2023-07-31T19:48:00,cff,33.63
2023-07-31T19:49:00,cff,17.99
2023-07-31T19:51:00,cff,33.57
2023-07-31T19:53:00,cff,33.63
2023-07-31T19:55:00,cff,33.57
2023-07-31T19:56:00,cff,17.99
2023-07-31T19:58:00,cff,34.80
2023-07-31T19:59:00,cff,17.99
2023-07-31T20:00:00,cff,16.82
2023-07-31T20:01:00,cff,16.82
2023-07-31T20:03:00,cff,37.21
2023-07-31T20:05:00,cff,35.98
2023-07-31T20:07:00,cff,33.63
2023-07-31T20:08:00,cff,16.76
2023-07-31T20:10:00,cff,34.80
2023-07-31T20:12:00,cff,34.80
2023-07-31T20:14:00,cff,33.63
2023-07-31T20:16:00,cff,34.80
2023-07-31T20:18:00,cff,37.15
2023-07-31T20:20:00,cff,34.80
2023-07-31T20:22:00,cff,36.04
2023-07-31T20:23:00,cff,17.99
2023-07-31T20:24:00,cff,16.82
2023-07-31T20:26:00,cff,35.98
2023-07-31T20:27:00,cff,19.22
2023-07-31T20:29:00,cff,35.98
2023-07-31T20:30:00,cff,17.99
2023-07-31T20:32:00,cff,37.21
2023-07-31T20:34:00,cff,37.21
2023-07-31T20:36:00,cff,36.04
2023-07-31T20:38:00,cff,34.75
2023-07-31T20:39:00,cff,18.05
2023-07-31T20:40:00,cff,17.99
2023-07-31T20:42:00,cff,35.98
2023-07-31T20:43:00,cff,17.99
2023-07-31T20:44:00,cff,18.05
2023-07-31T20:46:00,cff,35.98
2023-07-31T20:48:00,cff,37.21
2023-07-31T20:50:00,cff,35.98
2023-07-31T20:51:00,cff,16.82
2023-07-31T20:53:00,cff,35.98
2023-07-31T20:55:00,cff,36.04
2023-07-31T20:57:00,cff,33.57
2023-07-31T20:59:00,cff,36.04
2023-07-31T21:01:00,cff,35.98
2023-07-31T21:03:00,cff,34.80
2023-07-31T21:05:00,cff,35.98
2023-07-31T21:07:00,cff,34.80
2023-07-31T21:09:00,cff,36.04
2023-07-31T21:10:00,cff,19.16
2023-07-31T21:11:00,cff,18.05
2023-07-31T21:13:00,cff,38.38
2023-07-31T21:14:00,cff,17.99
2023-07-31T21:16:00,cff,37.21
2023-07-31T21:18:00,cff,37.21
2023-07-31T21:19:00,cff,19.22
2023-07-31T21:20:00,cff,19.16
2023-07-31T21:22:00,cff,36.04
2023-07-31T21:24:00,cff,37.21
2023-07-31T21:25:00,cff,19.16
2023-07-31T21:26:00,cff,17.99
2023-07-31T21:28:00,cff,36.04
2023-07-31T21:30:00,cff,37.21
2023-07-31T21:32:00,cff,37.21
2023-07-31T21:33:00,cff,17.99
2023-07-31T21:35:00,cff,35.98
2023-07-31T21:37:00,cff,36.04
2023-07-31T21:38:00,cff,17.99
2023-07-31T21:40:00,cff,38.38
2023-07-31T21:41:00,cff,19.22
2023-07-31T21:43:00,cff,37.21
2023-07-31T21:45:00,cff,37.21
2023-07-31T21:47:00,cff,38.38
2023-07-31T21:48:00,cff,19.22
2023-07-31T21:50:00,cff,37.21
2023-07-31T21:51:00,cff,16.76
2023-07-31T21:53:00,cff,36.04
2023-07-31T21:55:00,cff,34.80
2023-07-31T21:57:00,cff,35.98
2023-07-31T21:59:00,cff,35.98
2023-07-31T22:01:00,cff,40.84
2023-07-31T22:03:00,cff,40.78
2023-07-31T22:04:00,cff,21.62
2023-07-31T22:06:00,cff,39.55
2023-07-31T22:07:00,cff,20.45
2023-07-31T22:09:00,cff,40.78
2023-07-31T22:10:00,cff,20.39
2023-07-31T22:11:00,cff,19.22
2023-07-31T22:12:00,cff,19.16
2023-07-31T22:14:00,cff,39.61
2023-07-31T22:15:00,cff,20.39
2023-07-31T22:17:00,cff,39.61
2023-07-31T22:18:00,cff,20.39
2023-07-31T22:20:00,cff,38.44
2023-07-31T22:22:00,cff,34.80
2023-07-31T22:23:00,cff,17.99
2023-07-31T22:25:00,cff,35.98
2023-07-31T22:27:00,cff,34.80
2023-07-31T22:28:00,cff,17.99
2023-07-31T22:30:00,cff,39.61
2023-07-31T22:32:00,cff,42.01
2023-07-31T22:34:00,cff,42.01
2023-07-31T22:36:00,cff,37.21
2023-07-31T22:37:00,cff,17.99
2023-07-31T22:38:00,cff,17.99
2023-07-31T22:40:00,cff,36.04
2023-07-31T22:41:00,cff,17.99
2023-07-31T22:42:00,cff,19.16
2023-07-31T22:44:00,cff,37.21
2023-07-31T22:45:00,cff,18.05
2023-07-31T22:47:00,cff,38.38
2023-07-31T22:49:00,cff,39.61
2023-07-31T22:50:00,cff,20.39
2023-07-31T22:52:00,cff,38.38
2023-07-31T22:54:00,cff,39.61
2023-07-31T22:56:00,cff,43.18
2023-07-31T22:57:00,cff,20.45
2023-07-31T22:59:00,cff,41.95
2023-07-31T23:00:00,cff,20.45
2023-07-31T23:02:00,cff,39.55
2023-07-31T23:04:00,cff,39.61
2023-07-31T23:06:00,cff,38.44
2023-07-31T23:08:00,cff,37.15
2023-07-31T23:10:00,cff,36.04
2023-07-31T23:11:00,cff,19.22
2023-07-31T23:13:00,cff,37.15
2023-07-31T23:15:00,cff,36.04
2023-07-31T23:16:00,cff,19.16
2023-07-31T23:18:00,cff,37.21
2023-07-31T23:20:00,cff,36.04
2023-07-31T23:22:00,cff,37.21
2023-07-31T23:24:00,cff,35.98
2023-07-31T23:26:00,cff,35.98
2023-07-31T23:27:00,cff,18.05
2023-07-31T23:28:00,cff,17.99
2023-07-31T23:29:00,cff,20.39
2023-07-31T23:31:00,cff,38.38
2023-07-31T23:32:00,cff,19.22
2023-07-31T23:33:00,cff,17.99
2023-07-31T23:35:00,cff,37.21
2023-07-31T23:36:00,cff,19.22
2023-07-31T23:38:00,cff,37.21
2023-07-31T23:40:00,cff,37.21
2023-07-31T23:41:00,cff,16.76
2023-07-31T23:43:00,cff,36.04
2023-07-31T23:44:00,cff,17.99
2023-07-31T23:46:00,cff,35.98
2023-07-31T23:48:00,cff,36.04
2023-07-31T23:50:00,cff,35.98
2023-07-31T23:52:00,cff,37.21
2023-07-31T23:53:00,cff,16.82
2023-07-31T23:55:00,cff,35.98
2023-07-31T23:56:00,cff,17.99
2023-07-31T23:58:00,cff,36.04
2023-07-31T23:59:00,cff,16.76
