#datetime,building,power
2022-06-28T19:39:00,ata,43.21
2022-06-28T19:41:00,ata,45.62
2022-06-28T19:43:00,ata,52.79
2022-06-28T19:44:00,ata,40.78
2022-06-28T19:46:00,ata,64.80
2022-06-28T19:47:00,ata,33.60
2022-06-28T19:49:00,ata,55.20
2022-06-28T19:50:00,ata,23.99
2022-06-28T19:52:00,ata,43.21
2022-06-28T19:54:00,ata,38.41
2022-06-28T19:56:00,ata,38.38
2022-06-28T19:58:00,ata,36.01
2022-06-28T20:00:00,ata,38.41
2022-06-28T20:01:00,ata,19.19
2022-06-28T20:03:00,ata,38.41
2022-06-28T20:05:00,ata,38.41
2022-06-28T20:07:00,ata,38.41
2022-06-28T20:08:00,ata,19.19
2022-06-28T20:10:00,ata,38.41
2022-06-28T20:12:00,ata,38.38
2022-06-28T20:14:00,ata,38.41
2022-06-28T20:16:00,ata,40.81
2022-06-28T20:17:00,ata,19.19
2022-06-28T20:19:00,ata,43.21
2022-06-28T20:21:00,ata,40.78
2022-06-28T20:23:00,ata,40.81
2022-06-28T20:24:00,ata,19.19
2022-06-28T20:26:00,ata,48.02
2022-06-28T20:28:00,ata,50.39
2022-06-28T20:30:00,ata,60.00
2022-06-28T20:32:00,ata,72.01
2022-06-28T20:34:00,ata,93.57
2022-06-28T20:35:00,ata,45.62
2022-06-28T20:36:00,ata,43.18
2022-06-28T20:37:00,ata,43.21
2022-06-28T20:39:00,ata,79.19
2022-06-28T20:41:00,ata,45.62
2022-06-28T20:43:00,ata,43.18
2022-06-28T20:44:00,ata,24.02
2022-06-28T20:46:00,ata,40.78
2022-06-28T20:48:00,ata,45.62
2022-06-28T20:50:00,ata,43.18
2022-06-28T20:51:00,ata,26.40
2022-06-28T20:53:00,ata,45.62
2022-06-28T20:54:00,ata,21.59
2022-06-28T20:56:00,ata,50.42
2022-06-28T20:58:00,ata,47.99
2022-06-28T20:59:00,ata,23.99
2022-06-28T21:00:00,ata,23.99
2022-06-28T21:02:00,ata,52.82
2022-06-28T21:03:00,ata,21.59
2022-06-28T21:05:00,ata,52.79
2022-06-28T21:07:00,ata,43.21
2022-06-28T21:09:00,ata,45.59
2022-06-28T21:10:00,ata,21.59
2022-06-28T21:12:00,ata,50.42
2022-06-28T21:13:00,ata,23.99
2022-06-28T21:15:00,ata,43.18
2022-06-28T21:16:00,ata,24.02
2022-06-28T21:18:00,ata,45.59
2022-06-28T21:19:00,ata,31.20
2022-06-28T21:21:00,ata,57.60
2022-06-28T21:23:00,ata,69.61
2022-06-28T21:25:00,ata,64.80
2022-06-28T21:26:00,ata,26.40
2022-06-28T21:28:00,ata,43.18
2022-06-28T21:29:00,ata,26.43
2022-06-28T21:31:00,ata,47.99
2022-06-28T21:33:00,ata,45.59
2022-06-28T21:35:00,ata,45.62
2022-06-28T21:37:00,ata,45.59
2022-06-28T21:39:00,ata,43.21
2022-06-28T21:41:00,ata,45.59
2022-06-28T21:43:00,ata,45.62
2022-06-28T21:45:00,ata,47.99
2022-06-28T21:46:00,ata,23.99
2022-06-28T21:47:00,ata,24.02
2022-06-28T21:49:00,ata,55.20
2022-06-28T21:51:00,ata,64.80
2022-06-28T21:52:00,ata,33.60
2022-06-28T21:54:00,ata,55.20
2022-06-28T21:56:00,ata,43.18
2022-06-28T21:57:00,ata,19.22
2022-06-28T21:58:00,ata,21.59
2022-06-28T22:00:00,ata,62.40
2022-06-28T22:02:00,ata,69.61
2022-06-28T22:04:00,ata,76.79
2022-06-28T22:06:00,ata,72.01
2022-06-28T22:08:00,ata,45.59
2022-06-28T22:09:00,ata,23.99
2022-06-28T22:11:00,ata,45.62
2022-06-28T22:13:00,ata,43.18
2022-06-28T22:15:00,ata,48.02
2022-06-28T22:17:00,ata,45.59
2022-06-28T22:19:00,ata,40.81
2022-06-28T22:21:00,ata,52.79
2022-06-28T22:22:00,ata,21.59
2022-06-28T22:24:00,ata,50.42
2022-06-28T22:26:00,ata,52.79
2022-06-28T22:28:00,ata,40.81
2022-06-28T22:30:00,ata,45.59
2022-06-28T22:32:00,ata,40.81
2022-06-28T22:34:00,ata,45.59
2022-06-28T22:36:00,ata,43.21
2022-06-28T22:37:00,ata,23.99
2022-06-28T22:39:00,ata,50.39
2022-06-28T22:40:00,ata,33.60
2022-06-28T22:42:00,ata,60.00
2022-06-28T22:44:00,ata,60.00
2022-06-28T22:46:00,ata,60.00
2022-06-28T22:48:00,ata,50.39
2022-06-28T22:50:00,ata,43.21
2022-06-28T22:52:00,ata,43.21
2022-06-28T22:54:00,ata,45.59
2022-06-28T22:56:00,ata,43.21
2022-06-28T22:58:00,ata,40.78
2022-06-28T22:59:00,ata,21.59
2022-06-28T23:00:00,ata,19.22
2022-06-28T23:02:00,ata,40.78
2022-06-28T23:03:00,ata,21.62
2022-06-28T23:05:00,ata,43.18
2022-06-28T23:07:00,ata,40.81
2022-06-28T23:09:00,ata,40.81
2022-06-28T23:11:00,ata,38.38
2022-06-28T23:13:00,ata,38.41
2022-06-28T23:15:00,ata,38.41
2022-06-28T23:17:00,ata,38.38
2022-06-28T23:18:00,ata,21.62
2022-06-28T23:19:00,ata,23.99
2022-06-28T23:21:00,ata,38.41
2022-06-28T23:22:00,ata,21.59
2022-06-28T23:24:00,ata,38.41
2022-06-28T23:26:00,ata,43.18
2022-06-28T23:28:00,ata,38.41
2022-06-28T23:29:00,ata,19.19
2022-06-28T23:30:00,ata,19.22
2022-06-28T23:32:00,ata,40.78
2022-06-28T23:34:00,ata,40.81
2022-06-28T23:36:00,ata,43.21
2022-06-28T23:38:00,ata,43.18
2022-06-28T23:39:00,ata,21.59
2022-06-28T23:41:00,ata,38.41
2022-06-28T23:42:00,ata,19.19
2022-06-28T23:44:00,ata,40.81
2022-06-28T23:46:00,ata,38.41
2022-06-28T23:48:00,ata,40.78
2022-06-28T23:50:00,ata,40.81
2022-06-28T23:52:00,ata,45.62
2022-06-28T23:53:00,ata,31.20
2022-06-28T23:54:00,ata,28.80
2022-06-28T23:56:00,ata,62.37
2022-06-28T23:58:00,ata,36.01
2022-06-28T23:59:00,ata,21.62
