#datetime,building,power
2022-12-15T21:34:00,och,16.20
2022-12-15T21:35:00,och,7.21
2022-12-15T21:37:00,och,15.60
2022-12-15T21:39:00,och,14.40
2022-12-15T21:41:00,och,15.60
2022-12-15T21:43:00,och,14.40
2022-12-15T21:45:00,och,16.20
2022-12-15T21:46:00,och,8.39
2022-12-15T21:48:00,och,16.20
2022-12-15T21:50:00,och,15.60
2022-12-15T21:52:00,och,14.40
2022-12-15T21:53:00,och,8.41
2022-12-15T21:54:00,och,7.19
2022-12-15T21:56:00,och,16.20
2022-12-15T21:58:00,och,17.40
2022-12-15T22:00:00,och,16.80
2022-12-15T22:02:00,och,19.19
2022-12-15T22:04:00,och,14.41
2022-12-15T22:06:00,och,12.60
2022-12-15T22:07:00,och,7.19
2022-12-15T22:09:00,och,11.40
2022-12-15T22:10:00,och,7.21
2022-12-15T22:12:00,och,12.00
2022-12-15T22:14:00,och,12.60
2022-12-15T22:16:00,och,11.41
2022-12-15T22:18:00,och,13.20
2022-12-15T22:20:00,och,11.40
2022-12-15T22:22:00,och,11.40
2022-12-15T22:24:00,och,13.20
2022-12-15T22:26:00,och,11.41
2022-12-15T22:28:00,och,13.20
2022-12-15T22:30:00,och,12.60
2022-12-15T22:32:00,och,12.00
2022-12-15T22:34:00,och,12.60
2022-12-15T22:35:00,och,6.01
2022-12-15T22:37:00,och,12.60
2022-12-15T22:39:00,och,13.20
2022-12-15T22:41:00,och,11.40
2022-12-15T22:43:00,och,13.20
2022-12-15T22:44:00,och,7.21
2022-12-15T22:46:00,och,12.60
2022-12-15T22:48:00,och,12.00
2022-12-15T22:50:00,och,11.41
2022-12-15T22:52:00,och,11.40
2022-12-15T22:54:00,och,13.20
2022-12-15T22:56:00,och,11.40
2022-12-15T22:58:00,och,12.60
2022-12-15T23:00:00,och,12.00
2022-12-15T23:01:00,och,5.41
2022-12-15T23:02:00,och,6.01
