#datetime,building,power
2024-04-23T19:12:00,atb,33.57
2024-04-23T19:14:00,atb,31.23
2024-04-23T19:15:00,atb,16.76
2024-04-23T19:17:00,atb,33.63
2024-04-23T19:19:00,atb,35.98
2024-04-23T19:21:00,atb,47.99
2024-04-23T19:23:00,atb,57.60
2024-04-23T19:25:00,atb,60.00
2024-04-23T19:26:00,atb,21.62
2024-04-23T19:28:00,atb,35.98
2024-04-23T19:29:00,atb,16.82
2024-04-23T19:31:00,atb,33.63
2024-04-23T19:33:00,atb,33.57
2024-04-23T19:35:00,atb,33.57
2024-04-23T19:36:00,atb,19.22
2024-04-23T19:37:00,atb,16.82
2024-04-23T19:39:00,atb,33.57
2024-04-23T19:40:00,atb,16.82
2024-04-23T19:42:00,atb,31.17
2024-04-23T19:44:00,atb,33.63
2024-04-23T19:45:00,atb,21.62
2024-04-23T19:47:00,atb,33.57
2024-04-23T19:49:00,atb,35.98
2024-04-23T19:50:00,atb,19.22
2024-04-23T19:52:00,atb,38.38
2024-04-23T19:53:00,atb,21.62
2024-04-23T19:55:00,atb,40.78
2024-04-23T19:56:00,atb,21.62
2024-04-23T19:58:00,atb,43.18
2024-04-23T19:59:00,atb,19.22
2024-04-23T20:01:00,atb,40.78
2024-04-23T20:03:00,atb,38.44
2024-04-23T20:04:00,atb,19.16
2024-04-23T20:06:00,atb,38.44
2024-04-23T20:07:00,atb,26.37
2024-04-23T20:09:00,atb,38.44
2024-04-23T20:10:00,atb,19.16
2024-04-23T20:11:00,atb,19.22
2024-04-23T20:13:00,atb,38.38
2024-04-23T20:14:00,atb,31.23
2024-04-23T20:16:00,atb,67.21
2024-04-23T20:19:00,atb,81.56
2024-04-23T20:20:00,atb,19.22
2024-04-23T20:21:00,atb,16.82
2024-04-23T20:23:00,atb,40.78
2024-04-23T20:25:00,atb,35.98
2024-04-23T20:26:00,atb,16.82
2024-04-23T20:28:00,atb,36.04
2024-04-23T20:29:00,atb,16.76
2024-04-23T20:31:00,atb,36.04
2024-04-23T20:32:00,atb,19.16
2024-04-23T20:33:00,atb,21.62
2024-04-23T20:35:00,atb,47.99
2024-04-23T20:37:00,atb,64.80
2024-04-23T20:39:00,atb,52.79
2024-04-23T20:41:00,atb,38.44
2024-04-23T20:42:00,atb,23.96
2024-04-23T20:44:00,atb,38.44
2024-04-23T20:46:00,atb,40.78
2024-04-23T20:48:00,atb,40.78
2024-04-23T20:49:00,atb,21.62
2024-04-23T20:51:00,atb,38.38
2024-04-23T20:52:00,atb,19.22
2024-04-23T20:54:00,atb,43.18
2024-04-23T20:56:00,atb,38.44
2024-04-23T20:58:00,atb,40.78
2024-04-23T20:59:00,atb,28.77
2024-04-23T21:01:00,atb,55.20
2024-04-23T21:02:00,atb,21.62
2024-04-23T21:03:00,atb,21.62
2024-04-23T21:05:00,atb,57.60
2024-04-23T21:06:00,atb,31.17
2024-04-23T21:07:00,atb,33.63
2024-04-23T21:09:00,atb,64.80
2024-04-23T21:11:00,atb,38.38
2024-04-23T21:13:00,atb,38.38
2024-04-23T21:15:00,atb,50.45
2024-04-23T21:16:00,atb,19.16
2024-04-23T21:18:00,atb,40.84
2024-04-23T21:19:00,atb,23.96
2024-04-23T21:21:00,atb,40.78
2024-04-23T21:22:00,atb,24.02
2024-04-23T21:24:00,atb,40.78
2024-04-23T21:26:00,atb,45.64
2024-04-23T21:27:00,atb,19.16
2024-04-23T21:29:00,atb,40.84
2024-04-23T21:30:00,atb,21.56
2024-04-23T21:32:00,atb,40.84
2024-04-23T21:33:00,atb,28.77
2024-04-23T21:35:00,atb,62.40
2024-04-23T21:37:00,atb,40.78
2024-04-23T21:39:00,atb,40.84
2024-04-23T21:41:00,atb,38.38
2024-04-23T21:43:00,atb,47.99
2024-04-23T21:44:00,atb,19.22
2024-04-23T21:46:00,atb,43.18
2024-04-23T21:48:00,atb,57.60
2024-04-23T21:50:00,atb,67.21
2024-04-23T21:52:00,atb,45.59
2024-04-23T21:53:00,atb,19.22
2024-04-23T21:55:00,atb,40.78
2024-04-23T21:56:00,atb,19.22
2024-04-23T21:58:00,atb,40.78
2024-04-23T22:00:00,atb,38.44
2024-04-23T22:02:00,atb,38.38
2024-04-23T22:04:00,atb,43.18
2024-04-23T22:05:00,atb,21.62
2024-04-23T22:07:00,atb,38.38
2024-04-23T22:09:00,atb,43.24
2024-04-23T22:11:00,atb,40.78
2024-04-23T22:13:00,atb,38.38
2024-04-23T22:15:00,atb,38.44
2024-04-23T22:17:00,atb,38.38
2024-04-23T22:18:00,atb,19.22
2024-04-23T22:20:00,atb,38.38
2024-04-23T22:21:00,atb,24.02
2024-04-23T22:22:00,atb,19.16
2024-04-23T22:24:00,atb,40.84
2024-04-23T22:25:00,atb,16.76
2024-04-23T22:27:00,atb,38.44
2024-04-23T22:29:00,atb,38.38
2024-04-23T22:31:00,atb,36.04
2024-04-23T22:33:00,atb,43.18
2024-04-23T22:35:00,atb,43.18
2024-04-23T22:37:00,atb,45.59
2024-04-23T22:38:00,atb,24.02
2024-04-23T22:40:00,atb,43.18
2024-04-23T22:41:00,atb,21.62
2024-04-23T22:42:00,atb,23.96
2024-04-23T22:44:00,atb,43.24
2024-04-23T22:45:00,atb,26.37
2024-04-23T22:46:00,atb,26.43
2024-04-23T22:47:00,atb,23.96
2024-04-23T22:49:00,atb,62.40
2024-04-23T22:51:00,atb,60.00
2024-04-23T22:52:00,atb,24.02
2024-04-23T22:54:00,atb,52.79
2024-04-23T22:56:00,atb,40.78
2024-04-23T22:57:00,atb,19.22
2024-04-23T22:59:00,atb,40.78
2024-04-23T23:01:00,atb,40.84
2024-04-23T23:03:00,atb,40.78
2024-04-23T23:05:00,atb,38.38
2024-04-23T23:06:00,atb,19.22
2024-04-23T23:07:00,atb,31.23
2024-04-23T23:09:00,atb,60.00
2024-04-23T23:11:00,atb,40.78
2024-04-23T23:13:00,atb,38.38
2024-04-23T23:15:00,atb,36.04
2024-04-23T23:16:00,atb,19.16
2024-04-23T23:18:00,atb,40.84
2024-04-23T23:20:00,atb,40.78
2024-04-23T23:22:00,atb,35.98
2024-04-23T23:24:00,atb,38.44
2024-04-23T23:26:00,atb,33.57
2024-04-23T23:28:00,atb,33.63
2024-04-23T23:30:00,atb,33.57
2024-04-23T23:31:00,atb,16.82
2024-04-23T23:33:00,atb,40.78
2024-04-23T23:35:00,atb,36.04
2024-04-23T23:37:00,atb,33.57
2024-04-23T23:38:00,atb,26.43
2024-04-23T23:39:00,atb,28.77
2024-04-23T23:41:00,atb,60.00
2024-04-23T23:42:00,atb,19.22
2024-04-23T23:44:00,atb,33.57
2024-04-23T23:46:00,atb,31.23
2024-04-23T23:48:00,atb,31.17
2024-04-23T23:50:00,atb,31.23
2024-04-23T23:51:00,atb,16.76
2024-04-23T23:52:00,atb,16.82
2024-04-23T23:54:00,atb,31.23
2024-04-23T23:55:00,atb,16.76
2024-04-23T23:57:00,atb,31.23
2024-04-23T23:59:00,atb,35.98
