#datetime,building,power
2024-01-21T11:06:00,mfh,75.42
2024-01-21T11:07:00,mfh,75.40
2024-01-21T11:08:00,mfh,75.83
2024-01-21T11:09:00,mfh,75.11
2024-01-21T11:10:00,mfh,77.11
2024-01-21T11:11:00,mfh,76.77
2024-01-21T11:12:00,mfh,76.96
2024-01-21T11:13:00,mfh,76.89
2024-01-21T11:14:00,mfh,77.03
2024-01-21T11:15:00,mfh,77.45
2024-01-21T11:16:00,mfh,77.17
2024-01-21T11:17:00,mfh,77.16
2024-01-21T11:18:00,mfh,77.40
2024-01-21T11:19:00,mfh,77.41
2024-01-21T11:20:00,mfh,77.75
2024-01-21T11:21:00,mfh,77.50
2024-01-21T11:22:00,mfh,77.73
2024-01-21T11:23:00,mfh,77.05
2024-01-21T11:24:00,mfh,77.22
2024-01-21T11:25:00,mfh,78.28
2024-01-21T11:26:00,mfh,78.21
2024-01-21T11:27:00,mfh,78.34
2024-01-21T11:28:00,mfh,77.82
2024-01-21T11:29:00,mfh,75.99
2024-01-21T11:30:00,mfh,75.56
2024-01-21T11:31:00,mfh,75.39
2024-01-21T11:32:00,mfh,75.81
2024-01-21T11:33:00,mfh,76.77
2024-01-21T11:34:00,mfh,76.31
2024-01-21T11:35:00,mfh,72.61
2024-01-21T11:36:00,mfh,73.69
2024-01-21T11:37:00,mfh,73.22
2024-01-21T11:38:00,mfh,73.54
2024-01-21T11:39:00,mfh,72.34
2024-01-21T11:40:00,mfh,74.87
2024-01-21T11:41:00,mfh,74.67
2024-01-21T11:42:00,mfh,75.90
2024-01-21T11:43:00,mfh,75.54
2024-01-21T11:44:00,mfh,75.73
2024-01-21T11:45:00,mfh,75.65
2024-01-21T11:46:00,mfh,76.03
2024-01-21T11:47:00,mfh,75.66
2024-01-21T11:48:00,mfh,75.43
2024-01-21T11:49:00,mfh,75.65
2024-01-21T11:50:00,mfh,75.60
2024-01-21T11:51:00,mfh,75.61
2024-01-21T11:52:00,mfh,75.71
2024-01-21T11:53:00,mfh,75.90
2024-01-21T11:54:00,mfh,75.92
2024-01-21T11:55:00,mfh,75.84
2024-01-21T11:56:00,mfh,75.75
2024-01-21T11:57:00,mfh,75.58
2024-01-21T11:58:00,mfh,75.59
2024-01-21T11:59:00,mfh,75.96
2024-01-21T12:00:00,mfh,75.50
2024-01-21T12:01:00,mfh,75.56
2024-01-21T12:02:00,mfh,75.86
2024-01-21T12:03:00,mfh,75.79
2024-01-21T12:04:00,mfh,74.37
2024-01-21T12:05:00,mfh,74.64
2024-01-21T12:06:00,mfh,75.17
2024-01-21T12:07:00,mfh,76.56
2024-01-21T12:08:00,mfh,76.45
2024-01-21T12:09:00,mfh,74.97
2024-01-21T12:10:00,mfh,74.91
2024-01-21T12:11:00,mfh,75.09
2024-01-21T12:12:00,mfh,75.10
2024-01-21T12:13:00,mfh,74.05
2024-01-21T12:14:00,mfh,73.45
2024-01-21T12:15:00,mfh,73.67
2024-01-21T12:16:00,mfh,73.50
2024-01-21T12:17:00,mfh,73.70
2024-01-21T12:18:00,mfh,73.53
2024-01-21T12:19:00,mfh,73.89
2024-01-21T12:20:00,mfh,72.91
2024-01-21T12:21:00,mfh,73.24
2024-01-21T12:22:00,mfh,73.42
2024-01-21T12:23:00,mfh,73.24
2024-01-21T12:24:00,mfh,73.64
2024-01-21T12:25:00,mfh,73.80
2024-01-21T12:26:00,mfh,74.21
2024-01-21T12:27:00,mfh,73.91
2024-01-21T12:28:00,mfh,74.15
2024-01-21T12:29:00,mfh,73.41
2024-01-21T12:30:00,mfh,73.29
2024-01-21T12:31:00,mfh,72.31
2024-01-21T12:32:00,mfh,72.70
2024-01-21T12:33:00,mfh,73.59
2024-01-21T12:34:00,mfh,73.59
2024-01-21T12:35:00,mfh,74.08
2024-01-21T12:36:00,mfh,73.63
2024-01-21T12:37:00,mfh,74.82
2024-01-21T12:38:00,mfh,74.82
2024-01-21T12:39:00,mfh,74.95
2024-01-21T12:40:00,mfh,75.83
2024-01-21T12:41:00,mfh,75.62
2024-01-21T12:42:00,mfh,75.98
2024-01-21T12:43:00,mfh,75.96
2024-01-21T12:44:00,mfh,76.84
2024-01-21T12:45:00,mfh,77.14
2024-01-21T12:46:00,mfh,76.78
2024-01-21T12:47:00,mfh,76.55
2024-01-21T12:48:00,mfh,77.12
2024-01-21T12:49:00,mfh,76.71
2024-01-21T12:50:00,mfh,76.72
2024-01-21T12:51:00,mfh,76.17
2024-01-21T12:52:00,mfh,76.60
2024-01-21T12:53:00,mfh,76.16
2024-01-21T12:54:00,mfh,77.24
2024-01-21T12:55:00,mfh,75.80
2024-01-21T12:56:00,mfh,76.03
2024-01-21T12:57:00,mfh,76.08
2024-01-21T12:58:00,mfh,75.31
2024-01-21T12:59:00,mfh,75.39
2024-01-21T13:00:00,mfh,75.42
2024-01-21T13:01:00,mfh,76.34
2024-01-21T13:02:00,mfh,75.45
2024-01-21T13:03:00,mfh,76.83
2024-01-21T13:04:00,mfh,76.23
2024-01-21T13:05:00,mfh,76.56
2024-01-21T13:06:00,mfh,76.67
2024-01-21T13:07:00,mfh,76.90
2024-01-21T13:08:00,mfh,76.76
2024-01-21T13:09:00,mfh,76.59
2024-01-21T13:10:00,mfh,77.07
2024-01-21T13:11:00,mfh,76.84
2024-01-21T13:12:00,mfh,76.42
2024-01-21T13:13:00,mfh,76.09
2024-01-21T13:14:00,mfh,77.31
2024-01-21T13:15:00,mfh,77.26
2024-01-21T13:16:00,mfh,76.62
2024-01-21T13:17:00,mfh,75.96
2024-01-21T13:18:00,mfh,75.56
2024-01-21T13:19:00,mfh,75.79
2024-01-21T13:20:00,mfh,76.51
2024-01-21T13:21:00,mfh,75.94
2024-01-21T13:22:00,mfh,75.91
2024-01-21T13:23:00,mfh,75.63
2024-01-21T13:24:00,mfh,77.59
2024-01-21T13:25:00,mfh,75.92
2024-01-21T13:26:00,mfh,75.97
2024-01-21T13:27:00,mfh,75.71
2024-01-21T13:28:00,mfh,76.78
2024-01-21T13:29:00,mfh,75.98
2024-01-21T13:30:00,mfh,75.62
2024-01-21T13:31:00,mfh,75.35
2024-01-21T13:32:00,mfh,76.22
2024-01-21T13:33:00,mfh,75.64
2024-01-21T13:34:00,mfh,75.33
2024-01-21T13:35:00,mfh,74.40
2024-01-21T13:36:00,mfh,75.37
2024-01-21T13:37:00,mfh,74.83
2024-01-21T13:38:00,mfh,75.41
2024-01-21T13:39:00,mfh,74.75
2024-01-21T13:40:00,mfh,74.27
2024-01-21T13:41:00,mfh,75.12
2024-01-21T13:42:00,mfh,73.56
2024-01-21T13:43:00,mfh,73.55
2024-01-21T13:44:00,mfh,73.21
2024-01-21T13:45:00,mfh,73.76
2024-01-21T13:46:00,mfh,73.44
2024-01-21T13:47:00,mfh,73.84
2024-01-21T13:48:00,mfh,74.14
2024-01-21T13:49:00,mfh,74.62
2024-01-21T13:50:00,mfh,74.60
2024-01-21T13:51:00,mfh,74.48
2024-01-21T13:52:00,mfh,74.57
2024-01-21T13:53:00,mfh,75.20
2024-01-21T13:54:00,mfh,75.36
2024-01-21T13:55:00,mfh,75.01
2024-01-21T13:56:00,mfh,76.85
2024-01-21T13:57:00,mfh,77.47
2024-01-21T13:58:00,mfh,76.63
2024-01-21T13:59:00,mfh,76.64
2024-01-21T14:00:00,mfh,78.33
2024-01-21T14:01:00,mfh,77.92
2024-01-21T14:02:00,mfh,77.79
2024-01-21T14:03:00,mfh,77.43
2024-01-21T14:04:00,mfh,78.65
2024-01-21T14:05:00,mfh,79.12
2024-01-21T14:06:00,mfh,77.88
2024-01-21T14:07:00,mfh,78.48
2024-01-21T14:08:00,mfh,78.87
2024-01-21T14:09:00,mfh,77.51
2024-01-21T14:10:00,mfh,77.67
2024-01-21T14:11:00,mfh,79.32
2024-01-21T14:12:00,mfh,77.15
2024-01-21T14:13:00,mfh,77.23
2024-01-21T14:14:00,mfh,79.47
2024-01-21T14:15:00,mfh,79.47
2024-01-21T14:16:00,mfh,78.70
2024-01-21T14:17:00,mfh,78.26
2024-01-21T14:18:00,mfh,78.59
2024-01-21T14:19:00,mfh,79.01
2024-01-21T14:20:00,mfh,77.71
2024-01-21T14:21:00,mfh,78.30
2024-01-21T14:22:00,mfh,78.96
2024-01-21T14:23:00,mfh,78.23
2024-01-21T14:24:00,mfh,78.89
2024-01-21T14:25:00,mfh,78.78
2024-01-21T14:26:00,mfh,77.51
2024-01-21T14:27:00,mfh,77.58
2024-01-21T14:28:00,mfh,77.24
2024-01-21T14:29:00,mfh,78.08
2024-01-21T14:30:00,mfh,77.32
2024-01-21T14:31:00,mfh,77.33
2024-01-21T14:32:00,mfh,78.15
2024-01-21T14:33:00,mfh,78.35
2024-01-21T14:34:00,mfh,77.16
2024-01-21T14:35:00,mfh,77.76
2024-01-21T14:36:00,mfh,79.51
2024-01-21T14:37:00,mfh,79.30
2024-01-21T14:38:00,mfh,79.22
2024-01-21T14:39:00,mfh,79.44
2024-01-21T14:40:00,mfh,78.50
2024-01-21T14:41:00,mfh,79.34
2024-01-21T14:42:00,mfh,79.57
2024-01-21T14:43:00,mfh,79.22
2024-01-21T14:44:00,mfh,80.11
2024-01-21T14:45:00,mfh,79.16
2024-01-21T14:46:00,mfh,79.66
2024-01-21T14:47:00,mfh,79.24
2024-01-21T14:48:00,mfh,79.43
2024-01-21T14:49:00,mfh,79.52
2024-01-21T14:50:00,mfh,79.34
2024-01-21T14:51:00,mfh,79.07
2024-01-21T14:52:00,mfh,79.57
2024-01-21T14:53:00,mfh,80.66
2024-01-21T14:54:00,mfh,79.63
2024-01-21T14:55:00,mfh,79.84
2024-01-21T14:56:00,mfh,79.45
2024-01-21T14:57:00,mfh,79.53
2024-01-21T14:58:00,mfh,80.14
2024-01-21T14:59:00,mfh,80.68
2024-01-21T15:00:00,mfh,80.08
2024-01-21T15:01:00,mfh,79.63
2024-01-21T15:02:00,mfh,79.66
2024-01-21T15:03:00,mfh,79.25
2024-01-21T15:04:00,mfh,78.83
2024-01-21T15:05:00,mfh,79.19
2024-01-21T15:06:00,mfh,79.35
2024-01-21T15:07:00,mfh,79.20
2024-01-21T15:08:00,mfh,79.00
2024-01-21T15:09:00,mfh,78.09
2024-01-21T15:10:00,mfh,78.51
2024-01-21T15:11:00,mfh,78.29
2024-01-21T15:12:00,mfh,78.93
2024-01-21T15:13:00,mfh,78.69
2024-01-21T15:14:00,mfh,78.59
2024-01-21T15:15:00,mfh,79.05
2024-01-21T15:16:00,mfh,79.53
2024-01-21T15:17:00,mfh,79.08
2024-01-21T15:18:00,mfh,79.37
2024-01-21T15:19:00,mfh,78.82
2024-01-21T15:20:00,mfh,78.92
2024-01-21T15:21:00,mfh,78.83
2024-01-21T15:22:00,mfh,77.93
2024-01-21T15:23:00,mfh,78.00
2024-01-21T15:24:00,mfh,77.96
2024-01-21T15:25:00,mfh,77.71
2024-01-21T15:26:00,mfh,77.31
2024-01-21T15:27:00,mfh,77.40
2024-01-21T15:28:00,mfh,77.20
2024-01-21T15:29:00,mfh,78.06
2024-01-21T15:30:00,mfh,78.23
2024-01-21T15:31:00,mfh,77.88
2024-01-21T15:32:00,mfh,77.82
2024-01-21T15:33:00,mfh,77.60
2024-01-21T15:34:00,mfh,77.32
2024-01-21T15:35:00,mfh,76.26
2024-01-21T15:36:00,mfh,76.47
2024-01-21T15:37:00,mfh,76.38
2024-01-21T15:38:00,mfh,76.55
2024-01-21T15:39:00,mfh,77.44
2024-01-21T15:40:00,mfh,77.16
2024-01-21T15:41:00,mfh,77.05
2024-01-21T15:42:00,mfh,77.92
2024-01-21T15:43:00,mfh,77.58
2024-01-21T15:44:00,mfh,77.23
2024-01-21T15:45:00,mfh,78.61
2024-01-21T15:46:00,mfh,78.26
2024-01-21T15:47:00,mfh,77.86
2024-01-21T15:48:00,mfh,77.90
2024-01-21T15:49:00,mfh,78.48
2024-01-21T15:50:00,mfh,78.59
2024-01-21T15:51:00,mfh,78.32
2024-01-21T15:52:00,mfh,78.41
2024-01-21T15:53:00,mfh,78.60
2024-01-21T15:54:00,mfh,78.52
2024-01-21T15:55:00,mfh,78.08
2024-01-21T15:56:00,mfh,78.00
2024-01-21T15:57:00,mfh,78.66
2024-01-21T15:58:00,mfh,78.48
2024-01-21T15:59:00,mfh,79.12
2024-01-21T16:00:00,mfh,78.59
2024-01-21T16:01:00,mfh,77.94
2024-01-21T16:02:00,mfh,79.65
2024-01-21T16:03:00,mfh,80.45
2024-01-21T16:04:00,mfh,80.16
2024-01-21T16:05:00,mfh,80.25
2024-01-21T16:06:00,mfh,80.85
2024-01-21T16:07:00,mfh,80.45
2024-01-21T16:08:00,mfh,80.37
2024-01-21T16:09:00,mfh,79.95
2024-01-21T16:10:00,mfh,79.85
2024-01-21T16:11:00,mfh,79.50
2024-01-21T16:12:00,mfh,80.46
2024-01-21T16:13:00,mfh,80.36
2024-01-21T16:14:00,mfh,80.36
2024-01-21T16:15:00,mfh,80.55
2024-01-21T16:16:00,mfh,80.35
2024-01-21T16:17:00,mfh,80.39
2024-01-21T16:18:00,mfh,80.51
2024-01-21T16:19:00,mfh,80.74
2024-01-21T16:20:00,mfh,80.44
2024-01-21T16:21:00,mfh,81.72
2024-01-21T16:22:00,mfh,81.44
2024-01-21T16:23:00,mfh,81.66
2024-01-21T16:24:00,mfh,81.33
2024-01-21T16:25:00,mfh,81.38
2024-01-21T16:26:00,mfh,81.12
2024-01-21T16:27:00,mfh,81.08
2024-01-21T16:28:00,mfh,80.71
2024-01-21T16:29:00,mfh,80.00
2024-01-21T16:30:00,mfh,79.76
2024-01-21T16:31:00,mfh,80.09
2024-01-21T16:32:00,mfh,80.69
2024-01-21T16:33:00,mfh,80.33
2024-01-21T16:34:00,mfh,80.55
2024-01-21T16:35:00,mfh,80.28
2024-01-21T16:36:00,mfh,80.44
2024-01-21T16:37:00,mfh,80.23
2024-01-21T16:38:00,mfh,80.37
2024-01-21T16:39:00,mfh,80.13
2024-01-21T16:40:00,mfh,80.15
2024-01-21T16:41:00,mfh,79.53
2024-01-21T16:42:00,mfh,79.19
2024-01-21T16:43:00,mfh,79.61
2024-01-21T16:44:00,mfh,79.61
2024-01-21T16:45:00,mfh,79.61
2024-01-21T16:46:00,mfh,79.00
2024-01-21T16:47:00,mfh,78.81
2024-01-21T16:48:00,mfh,79.11
2024-01-21T16:49:00,mfh,77.66
2024-01-21T16:50:00,mfh,77.63
2024-01-21T16:51:00,mfh,77.42
2024-01-21T16:52:00,mfh,77.59
2024-01-21T16:53:00,mfh,78.32
2024-01-21T16:54:00,mfh,79.02
2024-01-21T16:55:00,mfh,78.38
2024-01-21T16:56:00,mfh,78.73
2024-01-21T16:57:00,mfh,77.94
2024-01-21T16:58:00,mfh,77.98
2024-01-21T16:59:00,mfh,78.09
2024-01-21T17:00:00,mfh,77.64
2024-01-21T17:01:00,mfh,73.21
2024-01-21T17:02:00,mfh,72.44
2024-01-21T17:03:00,mfh,72.45
2024-01-21T17:04:00,mfh,72.41
2024-01-21T17:05:00,mfh,72.78
2024-01-21T17:06:00,mfh,73.18
2024-01-21T17:07:00,mfh,73.64
2024-01-21T17:08:00,mfh,73.49
2024-01-21T17:09:00,mfh,73.49
2024-01-21T17:10:00,mfh,74.13
2024-01-21T17:11:00,mfh,73.23
2024-01-21T17:12:00,mfh,72.47
2024-01-21T17:13:00,mfh,73.02
2024-01-21T17:14:00,mfh,72.58
2024-01-21T17:15:00,mfh,74.08
2024-01-21T17:16:00,mfh,73.32
2024-01-21T17:17:00,mfh,74.13
2024-01-21T17:18:00,mfh,73.69
2024-01-21T17:19:00,mfh,73.36
2024-01-21T17:20:00,mfh,74.79
2024-01-21T17:21:00,mfh,74.12
2024-01-21T17:22:00,mfh,73.34
2024-01-21T17:23:00,mfh,73.40
2024-01-21T17:24:00,mfh,74.95
2024-01-21T17:25:00,mfh,76.24
2024-01-21T17:26:00,mfh,75.40
2024-01-21T17:27:00,mfh,75.04
2024-01-21T17:28:00,mfh,76.06
2024-01-21T17:29:00,mfh,75.34
2024-01-21T17:30:00,mfh,76.11
2024-01-21T17:31:00,mfh,75.05
2024-01-21T17:32:00,mfh,75.06
2024-01-21T17:33:00,mfh,74.95
2024-01-21T17:34:00,mfh,74.06
2024-01-21T17:35:00,mfh,76.43
2024-01-21T17:36:00,mfh,76.19
2024-01-21T17:37:00,mfh,74.38
2024-01-21T17:38:00,mfh,75.32
2024-01-21T17:39:00,mfh,75.31
2024-01-21T17:40:00,mfh,76.07
2024-01-21T17:41:00,mfh,75.29
2024-01-21T17:42:00,mfh,74.84
2024-01-21T17:43:00,mfh,76.08
2024-01-21T17:44:00,mfh,75.70
2024-01-21T17:45:00,mfh,76.51
2024-01-21T17:46:00,mfh,75.18
2024-01-21T17:47:00,mfh,74.50
2024-01-21T17:48:00,mfh,74.40
2024-01-21T17:49:00,mfh,74.44
2024-01-21T17:50:00,mfh,73.41
2024-01-21T17:51:00,mfh,72.76
2024-01-21T17:52:00,mfh,72.92
2024-01-21T17:53:00,mfh,73.93
2024-01-21T17:54:00,mfh,73.03
2024-01-21T17:55:00,mfh,73.01
2024-01-21T17:56:00,mfh,73.07
2024-01-21T17:57:00,mfh,73.22
2024-01-21T17:58:00,mfh,73.88
2024-01-21T17:59:00,mfh,73.49
2024-01-21T18:00:00,mfh,73.07
2024-01-21T18:01:00,mfh,73.50
2024-01-21T18:02:00,mfh,72.87
2024-01-21T18:03:00,mfh,72.41
2024-01-21T18:04:00,mfh,73.14
2024-01-21T18:05:00,mfh,74.00
2024-01-21T18:06:00,mfh,73.24
2024-01-21T18:07:00,mfh,73.57
2024-01-21T18:08:00,mfh,73.63
2024-01-21T18:09:00,mfh,73.50
2024-01-21T18:10:00,mfh,73.69
2024-01-21T18:11:00,mfh,72.82
2024-01-21T18:12:00,mfh,73.12
2024-01-21T18:13:00,mfh,72.30
2024-01-21T18:14:00,mfh,73.42
2024-01-21T18:15:00,mfh,73.36
2024-01-21T18:16:00,mfh,74.38
2024-01-21T18:17:00,mfh,74.29
2024-01-21T18:18:00,mfh,74.69
2024-01-21T18:19:00,mfh,74.43
2024-01-21T18:20:00,mfh,73.82
2024-01-21T18:21:00,mfh,74.38
2024-01-21T18:22:00,mfh,74.15
2024-01-21T18:23:00,mfh,73.91
2024-01-21T18:24:00,mfh,74.26
2024-01-21T18:25:00,mfh,74.57
2024-01-21T18:26:00,mfh,74.05
2024-01-21T18:27:00,mfh,74.47
2024-01-21T18:28:00,mfh,74.53
2024-01-21T18:29:00,mfh,74.49
2024-01-21T18:30:00,mfh,74.17
2024-01-21T18:31:00,mfh,73.64
2024-01-21T18:32:00,mfh,73.29
2024-01-21T18:33:00,mfh,74.03
2024-01-21T18:34:00,mfh,75.00
2024-01-21T18:35:00,mfh,74.71
2024-01-21T18:36:00,mfh,74.01
2024-01-21T18:37:00,mfh,75.17
2024-01-21T18:38:00,mfh,74.25
2024-01-21T18:39:00,mfh,74.53
2024-01-21T18:40:00,mfh,73.65
2024-01-21T18:41:00,mfh,73.78
2024-01-21T18:42:00,mfh,73.53
2024-01-21T18:43:00,mfh,73.79
2024-01-21T18:44:00,mfh,74.08
2024-01-21T18:45:00,mfh,73.91
2024-01-21T18:46:00,mfh,73.40
2024-01-21T18:47:00,mfh,74.28
2024-01-21T18:48:00,mfh,73.61
2024-01-21T18:49:00,mfh,72.88
2024-01-21T18:50:00,mfh,72.82
2024-01-21T18:51:00,mfh,73.66
2024-01-21T18:52:00,mfh,72.96
2024-01-21T18:53:00,mfh,69.08
2024-01-21T18:54:00,mfh,65.80
2024-01-21T18:55:00,mfh,62.44
2024-01-21T18:56:00,mfh,62.38
2024-01-21T18:57:00,mfh,69.99
2024-01-21T18:58:00,mfh,74.33
2024-01-21T18:59:00,mfh,74.18
2024-01-21T19:00:00,mfh,73.14
2024-01-21T19:01:00,mfh,73.59
2024-01-21T19:02:00,mfh,74.17
2024-01-21T19:03:00,mfh,74.09
2024-01-21T19:04:00,mfh,73.76
2024-01-21T19:05:00,mfh,73.44
2024-01-21T19:06:00,mfh,73.69
2024-01-21T19:07:00,mfh,73.70
2024-01-21T19:08:00,mfh,73.96
2024-01-21T19:09:00,mfh,73.54
2024-01-21T19:10:00,mfh,73.77
2024-01-21T19:11:00,mfh,74.24
2024-01-21T19:12:00,mfh,73.83
2024-01-21T19:13:00,mfh,74.26
2024-01-21T19:14:00,mfh,74.05
2024-01-21T19:15:00,mfh,74.26
2024-01-21T19:16:00,mfh,74.05
2024-01-21T19:17:00,mfh,62.48
2024-01-21T19:18:00,mfh,62.23
2024-01-21T19:19:00,mfh,62.44
2024-01-21T19:20:00,mfh,61.74
2024-01-21T19:21:00,mfh,61.67
2024-01-21T19:22:00,mfh,62.52
2024-01-21T19:23:00,mfh,62.07
2024-01-21T19:24:00,mfh,61.97
2024-01-21T19:25:00,mfh,62.30
2024-01-21T19:26:00,mfh,63.00
2024-01-21T19:27:00,mfh,62.56
2024-01-21T19:28:00,mfh,62.60
2024-01-21T19:29:00,mfh,61.28
2024-01-21T19:30:00,mfh,60.26
2024-01-21T19:31:00,mfh,62.70
2024-01-21T19:32:00,mfh,58.80
2024-01-21T19:33:00,mfh,59.52
2024-01-21T19:34:00,mfh,59.36
2024-01-21T19:35:00,mfh,59.34
2024-01-21T19:36:00,mfh,59.14
2024-01-21T19:37:00,mfh,59.23
2024-01-21T19:38:00,mfh,58.87
2024-01-21T19:39:00,mfh,57.84
2024-01-21T19:40:00,mfh,58.53
2024-01-21T19:41:00,mfh,58.98
2024-01-21T19:42:00,mfh,58.30
2024-01-21T19:43:00,mfh,57.87
2024-01-21T19:44:00,mfh,58.05
2024-01-21T19:45:00,mfh,57.74
2024-01-21T19:46:00,mfh,57.67
2024-01-21T19:47:00,mfh,57.02
2024-01-21T19:48:00,mfh,57.98
2024-01-21T19:49:00,mfh,57.42
2024-01-21T19:50:00,mfh,57.62
2024-01-21T19:51:00,mfh,57.96
2024-01-21T19:52:00,mfh,57.91
2024-01-21T19:53:00,mfh,56.97
2024-01-21T19:54:00,mfh,56.34
2024-01-21T19:55:00,mfh,56.25
2024-01-21T19:56:00,mfh,57.20
2024-01-21T19:57:00,mfh,55.64
2024-01-21T19:58:00,mfh,55.93
2024-01-21T19:59:00,mfh,55.69
2024-01-21T20:00:00,mfh,55.69
2024-01-21T20:01:00,mfh,56.27
2024-01-21T20:02:00,mfh,56.16
2024-01-21T20:03:00,mfh,56.03
2024-01-21T20:04:00,mfh,55.98
2024-01-21T20:05:00,mfh,56.00
2024-01-21T20:06:00,mfh,55.67
2024-01-21T20:07:00,mfh,55.43
2024-01-21T20:08:00,mfh,55.53
2024-01-21T20:09:00,mfh,56.48
2024-01-21T20:10:00,mfh,56.24
2024-01-21T20:11:00,mfh,56.16
2024-01-21T20:12:00,mfh,56.20
2024-01-21T20:13:00,mfh,56.17
2024-01-21T20:14:00,mfh,56.30
2024-01-21T20:15:00,mfh,56.04
2024-01-21T20:16:00,mfh,55.98
2024-01-21T20:17:00,mfh,55.55
2024-01-21T20:18:00,mfh,55.62
2024-01-21T20:19:00,mfh,55.74
2024-01-21T20:20:00,mfh,56.36
2024-01-21T20:21:00,mfh,56.63
2024-01-21T20:22:00,mfh,56.49
2024-01-21T20:23:00,mfh,56.53
2024-01-21T20:24:00,mfh,56.20
2024-01-21T20:25:00,mfh,56.16
2024-01-21T20:26:00,mfh,56.70
2024-01-21T20:27:00,mfh,56.13
2024-01-21T20:28:00,mfh,56.17
2024-01-21T20:29:00,mfh,57.04
2024-01-21T20:30:00,mfh,56.90
2024-01-21T20:31:00,mfh,57.54
2024-01-21T20:32:00,mfh,56.71
2024-01-21T20:33:00,mfh,56.57
2024-01-21T20:34:00,mfh,56.73
2024-01-21T20:35:00,mfh,56.31
2024-01-21T20:36:00,mfh,71.86
2024-01-21T20:37:00,mfh,71.78
2024-01-21T20:38:00,mfh,72.83
2024-01-21T20:39:00,mfh,72.59
2024-01-21T20:40:00,mfh,73.02
2024-01-21T20:41:00,mfh,72.15
2024-01-21T20:42:00,mfh,72.20
2024-01-21T20:43:00,mfh,73.35
2024-01-21T20:44:00,mfh,70.91
2024-01-21T20:45:00,mfh,71.19
2024-01-21T20:46:00,mfh,71.21
2024-01-21T20:47:00,mfh,71.35
2024-01-21T20:48:00,mfh,72.87
2024-01-21T20:49:00,mfh,72.60
2024-01-21T20:50:00,mfh,72.86
2024-01-21T20:51:00,mfh,72.16
2024-01-21T20:52:00,mfh,72.53
2024-01-21T20:53:00,mfh,71.68
2024-01-21T20:54:00,mfh,70.98
2024-01-21T20:55:00,mfh,70.82
2024-01-21T20:56:00,mfh,71.33
2024-01-21T20:57:00,mfh,71.50
2024-01-21T20:58:00,mfh,72.24
2024-01-21T20:59:00,mfh,71.84
2024-01-21T21:00:00,mfh,71.89
2024-01-21T21:01:00,mfh,71.95
2024-01-21T21:02:00,mfh,74.22
2024-01-21T21:03:00,mfh,69.06
2024-01-21T21:04:00,mfh,65.44
2024-01-21T21:05:00,mfh,58.02
2024-01-21T21:06:00,mfh,58.96
2024-01-21T21:07:00,mfh,57.13
2024-01-21T21:08:00,mfh,57.34
2024-01-21T21:09:00,mfh,57.25
2024-01-21T21:10:00,mfh,57.90
2024-01-21T21:11:00,mfh,56.71
2024-01-21T21:12:00,mfh,56.22
2024-01-21T21:13:00,mfh,55.74
2024-01-21T21:14:00,mfh,55.94
2024-01-21T21:15:00,mfh,54.99
2024-01-21T21:16:00,mfh,54.87
2024-01-21T21:17:00,mfh,54.68
2024-01-21T21:18:00,mfh,54.68
2024-01-21T21:19:00,mfh,54.83
2024-01-21T21:20:00,mfh,55.24
2024-01-21T21:21:00,mfh,55.04
2024-01-21T21:22:00,mfh,55.11
2024-01-21T21:23:00,mfh,54.46
2024-01-21T21:24:00,mfh,54.40
2024-01-21T21:25:00,mfh,54.55
2024-01-21T21:26:00,mfh,55.40
2024-01-21T21:27:00,mfh,55.16
2024-01-21T21:28:00,mfh,55.16
2024-01-21T21:29:00,mfh,55.41
2024-01-21T21:30:00,mfh,55.27
2024-01-21T21:31:00,mfh,55.40
2024-01-21T21:32:00,mfh,54.49
2024-01-21T21:33:00,mfh,54.56
2024-01-21T21:34:00,mfh,54.38
2024-01-21T21:35:00,mfh,54.86
2024-01-21T21:36:00,mfh,54.72
2024-01-21T21:37:00,mfh,55.15
2024-01-21T21:38:00,mfh,55.04
2024-01-21T21:39:00,mfh,55.00
2024-01-21T21:40:00,mfh,49.30
2024-01-21T21:41:00,mfh,48.06
2024-01-21T21:42:00,mfh,47.38
2024-01-21T21:43:00,mfh,47.38
2024-01-21T21:44:00,mfh,48.30
2024-01-21T21:45:00,mfh,48.45
2024-01-21T21:46:00,mfh,48.47
2024-01-21T21:47:00,mfh,48.36
2024-01-21T21:48:00,mfh,48.39
2024-01-21T21:49:00,mfh,49.07
2024-01-21T21:50:00,mfh,48.64
2024-01-21T21:51:00,mfh,48.54
2024-01-21T21:52:00,mfh,47.98
2024-01-21T21:53:00,mfh,47.97
2024-01-21T21:54:00,mfh,48.48
2024-01-21T21:55:00,mfh,48.44
2024-01-21T21:56:00,mfh,48.86
2024-01-21T21:57:00,mfh,48.73
2024-01-21T21:58:00,mfh,48.55
2024-01-21T21:59:00,mfh,49.27
2024-01-21T22:00:00,mfh,48.64
2024-01-21T22:01:00,mfh,27.10
2024-01-21T22:02:00,mfh,25.75
2024-01-21T22:03:00,mfh,25.93
2024-01-21T22:04:00,mfh,26.64
2024-01-21T22:05:00,mfh,26.61
2024-01-21T22:06:00,mfh,26.49
2024-01-21T22:07:00,mfh,26.53
2024-01-21T22:08:00,mfh,26.63
2024-01-21T22:09:00,mfh,26.51
2024-01-21T22:10:00,mfh,25.92
2024-01-21T22:11:00,mfh,25.91
