#datetime,building,power
2024-04-21T11:06:00,rvs,13.07
2024-04-21T11:07:00,rvs,15.56
2024-04-21T11:08:00,rvs,8.85
2024-04-21T11:09:00,rvs,9.33
2024-04-21T11:10:00,rvs,11.39
2024-04-21T11:11:00,rvs,13.18
2024-04-21T11:12:00,rvs,10.76
2024-04-21T11:13:00,rvs,11.29
2024-04-21T11:14:00,rvs,10.76
2024-04-21T11:15:00,rvs,19.72
2024-04-21T11:16:00,rvs,18.55
2024-04-21T11:17:00,rvs,21.75
2024-04-21T11:18:00,rvs,18.26
2024-04-21T11:19:00,rvs,23.81
2024-04-21T11:20:00,rvs,21.36
2024-04-21T11:21:00,rvs,21.29
2024-04-21T11:22:00,rvs,24.60
2024-04-21T11:23:00,rvs,21.60
2024-04-21T11:24:00,rvs,16.34
2024-04-21T11:25:00,rvs,16.35
2024-04-21T11:26:00,rvs,21.14
2024-04-21T11:27:00,rvs,23.58
2024-04-21T11:28:00,rvs,29.84
2024-04-21T11:29:00,rvs,34.22
2024-04-21T11:30:00,rvs,36.97
2024-04-21T11:31:00,rvs,32.37
2024-04-21T11:32:00,rvs,31.98
2024-04-21T11:33:00,rvs,28.26
2024-04-21T11:34:00,rvs,28.46
2024-04-21T11:35:00,rvs,30.04
2024-04-21T11:36:00,rvs,34.46
2024-04-21T11:37:00,rvs,35.06
2024-04-21T11:38:00,rvs,35.82
2024-04-21T11:39:00,rvs,33.65
2024-04-21T11:40:00,rvs,41.32
2024-04-21T11:41:00,rvs,39.59
2024-04-21T11:42:00,rvs,38.54
2024-04-21T11:43:00,rvs,39.03
2024-04-21T11:44:00,rvs,41.35
2024-04-21T11:45:00,rvs,31.19
2024-04-21T11:46:00,rvs,31.92
2024-04-21T11:47:00,rvs,27.12
2024-04-21T11:48:00,rvs,31.32
2024-04-21T11:49:00,rvs,21.07
2024-04-21T11:50:00,rvs,21.48
2024-04-21T11:51:00,rvs,19.98
2024-04-21T11:52:00,rvs,22.95
2024-04-21T11:53:00,rvs,21.00
2024-04-21T11:54:00,rvs,23.15
2024-04-21T11:55:00,rvs,20.48
2024-04-21T11:56:00,rvs,23.06
2024-04-21T11:57:00,rvs,18.73
2024-04-21T11:58:00,rvs,16.02
2024-04-21T11:59:00,rvs,14.21
2024-04-21T12:00:00,rvs,18.27
2024-04-21T12:01:00,rvs,9.41
2024-04-21T12:02:00,rvs,15.83
2024-04-21T12:03:00,rvs,13.82
2024-04-21T12:04:00,rvs,18.23
2024-04-21T12:05:00,rvs,15.56
2024-04-21T12:06:00,rvs,15.65
2024-04-21T12:07:00,rvs,15.90
2024-04-21T12:08:00,rvs,18.10
2024-04-21T12:09:00,rvs,18.37
2024-04-21T12:10:00,rvs,17.12
2024-04-21T12:11:00,rvs,15.36
2024-04-21T12:12:00,rvs,16.40
2024-04-21T12:13:00,rvs,13.78
2024-04-21T12:14:00,rvs,14.04
2024-04-21T12:15:00,rvs,15.20
2024-04-21T12:16:00,rvs,15.18
2024-04-21T12:17:00,rvs,13.37
2024-04-21T12:18:00,rvs,20.67
2024-04-21T12:19:00,rvs,19.86
2024-04-21T12:20:00,rvs,21.03
2024-04-21T12:21:00,rvs,21.43
2024-04-21T12:22:00,rvs,15.58
2024-04-21T12:23:00,rvs,13.47
2024-04-21T12:24:00,rvs,14.05
2024-04-21T12:25:00,rvs,17.36
2024-04-21T12:26:00,rvs,15.30
2024-04-21T12:27:00,rvs,14.45
2024-04-21T12:28:00,rvs,13.41
2024-04-21T12:29:00,rvs,15.88
2024-04-21T12:30:00,rvs,15.56
2024-04-21T12:31:00,rvs,15.90
2024-04-21T12:32:00,rvs,16.94
2024-04-21T12:33:00,rvs,19.28
2024-04-21T12:34:00,rvs,15.19
2024-04-21T12:35:00,rvs,14.38
2024-04-21T12:36:00,rvs,14.78
2024-04-21T12:37:00,rvs,21.22
2024-04-21T12:38:00,rvs,18.66
2024-04-21T12:39:00,rvs,18.68
2024-04-21T12:40:00,rvs,19.78
2024-04-21T12:41:00,rvs,20.48
2024-04-21T12:42:00,rvs,19.33
2024-04-21T12:43:00,rvs,18.03
2024-04-21T12:44:00,rvs,16.07
2024-04-21T12:45:00,rvs,14.12
2024-04-21T12:46:00,rvs,19.48
2024-04-21T12:47:00,rvs,15.50
2024-04-21T12:48:00,rvs,18.32
2024-04-21T12:49:00,rvs,23.17
2024-04-21T12:50:00,rvs,34.56
2024-04-21T12:51:00,rvs,34.14
2024-04-21T12:52:00,rvs,38.24
2024-04-21T12:53:00,rvs,44.00
2024-04-21T12:54:00,rvs,25.61
2024-04-21T12:55:00,rvs,23.60
2024-04-21T12:56:00,rvs,26.26
2024-04-21T12:57:00,rvs,27.40
2024-04-21T12:58:00,rvs,22.00
2024-04-21T12:59:00,rvs,25.99
2024-04-21T13:00:00,rvs,16.75
2024-04-21T13:01:00,rvs,18.00
2024-04-21T13:02:00,rvs,14.38
2024-04-21T13:03:00,rvs,10.68
2024-04-21T13:04:00,rvs,11.56
2024-04-21T13:05:00,rvs,20.61
2024-04-21T13:06:00,rvs,18.57
2024-04-21T13:07:00,rvs,16.82
2024-04-21T13:08:00,rvs,10.38
2024-04-21T13:09:00,rvs,17.61
2024-04-21T13:10:00,rvs,13.23
2024-04-21T13:11:00,rvs,9.31
2024-04-21T13:12:00,rvs,9.62
2024-04-21T13:13:00,rvs,17.73
2024-04-21T13:14:00,rvs,15.04
2024-04-21T13:15:00,rvs,11.28
2024-04-21T13:16:00,rvs,9.29
2024-04-21T13:17:00,rvs,12.06
2024-04-21T13:18:00,rvs,13.31
2024-04-21T13:19:00,rvs,10.47
2024-04-21T13:20:00,rvs,10.11
2024-04-21T13:21:00,rvs,8.76
2024-04-21T13:22:00,rvs,23.62
2024-04-21T13:23:00,rvs,18.57
2024-04-21T13:24:00,rvs,19.98
2024-04-21T13:25:00,rvs,19.28
2024-04-21T13:26:00,rvs,24.87
2024-04-21T13:27:00,rvs,33.42
2024-04-21T13:28:00,rvs,32.52
2024-04-21T13:29:00,rvs,31.29
2024-04-21T13:30:00,rvs,32.55
2024-04-21T13:31:00,rvs,32.09
2024-04-21T13:32:00,rvs,32.83
2024-04-21T13:33:00,rvs,34.55
2024-04-21T13:34:00,rvs,38.85
2024-04-21T13:35:00,rvs,23.59
2024-04-21T13:36:00,rvs,26.11
2024-04-21T13:37:00,rvs,25.56
2024-04-21T13:38:00,rvs,19.29
2024-04-21T13:39:00,rvs,15.66
2024-04-21T13:40:00,rvs,20.43
2024-04-21T13:41:00,rvs,20.34
2024-04-21T13:42:00,rvs,43.26
2024-04-21T13:43:00,rvs,16.99
2024-04-21T13:44:00,rvs,16.73
2024-04-21T13:45:00,rvs,16.62
2024-04-21T13:46:00,rvs,17.05
2024-04-21T13:47:00,rvs,16.46
2024-04-21T13:48:00,rvs,16.48
2024-04-21T13:49:00,rvs,17.41
2024-04-21T13:50:00,rvs,17.50
2024-04-21T13:51:00,rvs,26.65
2024-04-21T13:52:00,rvs,34.19
2024-04-21T13:53:00,rvs,22.66
2024-04-21T13:54:00,rvs,20.18
2024-04-21T13:55:00,rvs,21.03
2024-04-21T13:56:00,rvs,19.50
2024-04-21T13:57:00,rvs,19.78
2024-04-21T13:58:00,rvs,20.32
2024-04-21T13:59:00,rvs,25.28
2024-04-21T14:00:00,rvs,23.89
2024-04-21T14:01:00,rvs,18.38
2024-04-21T14:02:00,rvs,18.30
2024-04-21T14:03:00,rvs,21.54
2024-04-21T14:04:00,rvs,16.69
2024-04-21T14:05:00,rvs,19.16
2024-04-21T14:06:00,rvs,32.75
2024-04-21T14:07:00,rvs,38.11
2024-04-21T14:08:00,rvs,41.65
2024-04-21T14:09:00,rvs,45.87
2024-04-21T14:10:00,rvs,27.10
2024-04-21T14:11:00,rvs,26.74
2024-04-21T14:12:00,rvs,31.53
2024-04-21T14:13:00,rvs,26.82
2024-04-21T14:14:00,rvs,28.33
2024-04-21T14:15:00,rvs,25.80
2024-04-21T14:16:00,rvs,28.94
2024-04-21T14:17:00,rvs,28.21
2024-04-21T14:18:00,rvs,26.17
2024-04-21T14:19:00,rvs,28.23
2024-04-21T14:20:00,rvs,29.70
2024-04-21T14:21:00,rvs,26.45
2024-04-21T14:22:00,rvs,25.27
2024-04-21T14:23:00,rvs,19.31
2024-04-21T14:24:00,rvs,24.58
2024-04-21T14:25:00,rvs,14.43
2024-04-21T14:26:00,rvs,14.34
2024-04-21T14:27:00,rvs,14.40
2024-04-21T14:28:00,rvs,16.68
2024-04-21T14:29:00,rvs,14.48
2024-04-21T14:30:00,rvs,17.30
2024-04-21T14:31:00,rvs,16.74
2024-04-21T14:32:00,rvs,21.19
2024-04-21T14:33:00,rvs,17.38
2024-04-21T14:34:00,rvs,19.10
2024-04-21T14:35:00,rvs,17.26
2024-04-21T14:36:00,rvs,18.17
2024-04-21T14:37:00,rvs,16.02
2024-04-21T14:38:00,rvs,18.07
2024-04-21T14:39:00,rvs,18.05
2024-04-21T14:40:00,rvs,23.84
2024-04-21T14:41:00,rvs,20.36
2024-04-21T14:42:00,rvs,19.83
2024-04-21T14:43:00,rvs,9.25
2024-04-21T14:44:00,rvs,9.49
2024-04-21T14:45:00,rvs,11.98
2024-04-21T14:46:00,rvs,9.35
2024-04-21T14:47:00,rvs,9.13
2024-04-21T14:48:00,rvs,9.27
2024-04-21T14:49:00,rvs,11.93
2024-04-21T14:50:00,rvs,9.34
2024-04-21T14:51:00,rvs,10.19
2024-04-21T14:52:00,rvs,11.47
2024-04-21T14:53:00,rvs,12.08
2024-04-21T14:54:00,rvs,10.77
2024-04-21T14:55:00,rvs,9.37
2024-04-21T14:56:00,rvs,11.18
2024-04-21T14:57:00,rvs,15.51
2024-04-21T14:58:00,rvs,17.82
2024-04-21T14:59:00,rvs,19.86
2024-04-21T15:00:00,rvs,12.29
2024-04-21T15:01:00,rvs,17.09
2024-04-21T15:02:00,rvs,17.22
2024-04-21T15:03:00,rvs,21.37
2024-04-21T15:04:00,rvs,24.93
2024-04-21T15:05:00,rvs,31.83
2024-04-21T15:06:00,rvs,29.70
2024-04-21T15:07:00,rvs,28.94
2024-04-21T15:08:00,rvs,20.72
2024-04-21T15:09:00,rvs,37.47
2024-04-21T15:10:00,rvs,23.37
2024-04-21T15:11:00,rvs,40.82
2024-04-21T15:12:00,rvs,38.08
2024-04-21T15:13:00,rvs,36.49
2024-04-21T15:14:00,rvs,34.03
2024-04-21T15:15:00,rvs,14.26
2024-04-21T15:16:00,rvs,10.45
2024-04-21T15:17:00,rvs,15.74
2024-04-21T15:18:00,rvs,21.82
2024-04-21T15:19:00,rvs,16.90
2024-04-21T15:20:00,rvs,20.70
2024-04-21T15:21:00,rvs,21.06
2024-04-21T15:22:00,rvs,14.09
2024-04-21T15:23:00,rvs,15.97
2024-04-21T15:24:00,rvs,14.12
2024-04-21T15:25:00,rvs,14.36
2024-04-21T15:26:00,rvs,20.91
2024-04-21T15:27:00,rvs,14.24
2024-04-21T15:28:00,rvs,13.80
2024-04-21T15:29:00,rvs,11.60
2024-04-21T15:30:00,rvs,13.44
2024-04-21T15:31:00,rvs,14.04
2024-04-21T15:32:00,rvs,10.13
2024-04-21T15:33:00,rvs,16.10
2024-04-21T15:34:00,rvs,14.02
2024-04-21T15:35:00,rvs,11.85
2024-04-21T15:36:00,rvs,16.35
2024-04-21T15:37:00,rvs,10.00
2024-04-21T15:38:00,rvs,16.32
2024-04-21T15:39:00,rvs,29.10
2024-04-21T15:40:00,rvs,18.06
2024-04-21T15:41:00,rvs,23.71
2024-04-21T15:42:00,rvs,27.83
2024-04-21T15:43:00,rvs,35.73
2024-04-21T15:44:00,rvs,29.25
2024-04-21T15:45:00,rvs,28.28
2024-04-21T15:46:00,rvs,33.16
2024-04-21T15:47:00,rvs,23.60
2024-04-21T15:48:00,rvs,21.70
2024-04-21T15:49:00,rvs,28.68
2024-04-21T15:50:00,rvs,22.07
2024-04-21T15:51:00,rvs,25.94
2024-04-21T15:52:00,rvs,25.60
2024-04-21T15:53:00,rvs,23.05
2024-04-21T15:54:00,rvs,25.12
2024-04-21T15:55:00,rvs,24.21
2024-04-21T15:56:00,rvs,23.82
2024-04-21T15:57:00,rvs,25.21
2024-04-21T15:58:00,rvs,21.75
2024-04-21T15:59:00,rvs,18.98
2024-04-21T16:00:00,rvs,23.38
2024-04-21T16:01:00,rvs,38.72
2024-04-21T16:02:00,rvs,24.04
2024-04-21T16:03:00,rvs,18.70
2024-04-21T16:04:00,rvs,25.54
2024-04-21T16:05:00,rvs,23.21
2024-04-21T16:06:00,rvs,23.22
2024-04-21T16:07:00,rvs,24.83
2024-04-21T16:08:00,rvs,26.43
2024-04-21T16:09:00,rvs,26.02
2024-04-21T16:10:00,rvs,28.52
2024-04-21T16:11:00,rvs,24.70
2024-04-21T16:12:00,rvs,25.57
2024-04-21T16:13:00,rvs,22.99
2024-04-21T16:14:00,rvs,21.24
2024-04-21T16:15:00,rvs,22.28
2024-04-21T16:16:00,rvs,23.06
2024-04-21T16:17:00,rvs,27.01
2024-04-21T16:18:00,rvs,27.92
2024-04-21T16:19:00,rvs,24.98
2024-04-21T16:20:00,rvs,27.13
2024-04-21T16:21:00,rvs,28.73
2024-04-21T16:22:00,rvs,28.10
2024-04-21T16:23:00,rvs,28.85
2024-04-21T16:24:00,rvs,28.61
2024-04-21T16:25:00,rvs,26.12
2024-04-21T16:26:00,rvs,29.36
2024-04-21T16:27:00,rvs,29.82
2024-04-21T16:28:00,rvs,31.84
2024-04-21T16:29:00,rvs,26.57
2024-04-21T16:30:00,rvs,25.00
2024-04-21T16:31:00,rvs,27.50
2024-04-21T16:32:00,rvs,24.92
2024-04-21T16:33:00,rvs,25.12
2024-04-21T16:34:00,rvs,28.31
2024-04-21T16:35:00,rvs,33.15
2024-04-21T16:36:00,rvs,25.16
2024-04-21T16:37:00,rvs,26.76
2024-04-21T16:38:00,rvs,27.18
2024-04-21T16:39:00,rvs,25.51
2024-04-21T16:40:00,rvs,23.14
2024-04-21T16:41:00,rvs,24.82
2024-04-21T16:42:00,rvs,20.67
2024-04-21T16:43:00,rvs,21.96
2024-04-21T16:44:00,rvs,18.76
2024-04-21T16:45:00,rvs,22.03
2024-04-21T16:46:00,rvs,18.77
2024-04-21T16:47:00,rvs,18.94
2024-04-21T16:48:00,rvs,18.67
2024-04-21T16:49:00,rvs,20.49
2024-04-21T16:50:00,rvs,20.56
2024-04-21T16:51:00,rvs,20.11
2024-04-21T16:52:00,rvs,20.06
2024-04-21T16:53:00,rvs,20.01
2024-04-21T16:54:00,rvs,19.92
2024-04-21T16:55:00,rvs,21.42
2024-04-21T16:56:00,rvs,20.18
2024-04-21T16:57:00,rvs,18.70
2024-04-21T16:58:00,rvs,18.52
2024-04-21T16:59:00,rvs,18.76
2024-04-21T17:00:00,rvs,18.71
2024-04-21T17:01:00,rvs,18.66
2024-04-21T17:02:00,rvs,18.75
2024-04-21T17:03:00,rvs,19.68
2024-04-21T17:04:00,rvs,20.75
2024-04-21T17:05:00,rvs,21.03
2024-04-21T17:06:00,rvs,19.70
2024-04-21T17:07:00,rvs,21.54
2024-04-21T17:08:00,rvs,19.85
2024-04-21T17:09:00,rvs,19.95
2024-04-21T17:10:00,rvs,23.21
2024-04-21T17:11:00,rvs,19.89
2024-04-21T17:12:00,rvs,19.80
2024-04-21T17:13:00,rvs,24.83
2024-04-21T17:14:00,rvs,26.50
2024-04-21T17:15:00,rvs,26.28
2024-04-21T17:16:00,rvs,26.22
2024-04-21T17:17:00,rvs,27.03
2024-04-21T17:18:00,rvs,25.00
2024-04-21T17:19:00,rvs,25.71
2024-04-21T17:20:00,rvs,25.45
2024-04-21T17:21:00,rvs,25.51
2024-04-21T17:22:00,rvs,29.81
2024-04-21T17:23:00,rvs,33.19
2024-04-21T17:24:00,rvs,27.57
2024-04-21T17:25:00,rvs,29.60
2024-04-21T17:26:00,rvs,31.55
2024-04-21T17:27:00,rvs,29.98
2024-04-21T17:28:00,rvs,27.70
2024-04-21T17:29:00,rvs,30.01
2024-04-21T17:30:00,rvs,23.61
2024-04-21T17:31:00,rvs,23.52
2024-04-21T17:32:00,rvs,25.19
2024-04-21T17:33:00,rvs,23.19
2024-04-21T17:34:00,rvs,23.85
2024-04-21T17:35:00,rvs,24.35
2024-04-21T17:36:00,rvs,28.40
2024-04-21T17:37:00,rvs,36.45
2024-04-21T17:38:00,rvs,37.00
2024-04-21T17:39:00,rvs,37.36
2024-04-21T17:40:00,rvs,36.50
2024-04-21T17:41:00,rvs,35.56
2024-04-21T17:42:00,rvs,35.08
2024-04-21T17:43:00,rvs,37.37
2024-04-21T17:44:00,rvs,37.44
2024-04-21T17:45:00,rvs,40.80
2024-04-21T17:46:00,rvs,41.14
2024-04-21T17:47:00,rvs,39.18
2024-04-21T17:48:00,rvs,40.13
2024-04-21T17:49:00,rvs,41.23
2024-04-21T17:50:00,rvs,35.08
2024-04-21T17:51:00,rvs,35.25
2024-04-21T17:52:00,rvs,35.28
2024-04-21T17:53:00,rvs,30.29
2024-04-21T17:54:00,rvs,28.76
2024-04-21T17:55:00,rvs,23.11
2024-04-21T17:56:00,rvs,23.01
2024-04-21T17:57:00,rvs,23.67
2024-04-21T17:58:00,rvs,26.75
2024-04-21T17:59:00,rvs,28.61
2024-04-21T18:00:00,rvs,30.92
2024-04-21T18:01:00,rvs,34.40
2024-04-21T18:02:00,rvs,34.27
2024-04-21T18:03:00,rvs,36.89
2024-04-21T18:04:00,rvs,32.88
2024-04-21T18:05:00,rvs,30.12
2024-04-21T18:06:00,rvs,29.39
2024-04-21T18:07:00,rvs,21.90
2024-04-21T18:08:00,rvs,20.97
2024-04-21T18:09:00,rvs,21.56
2024-04-21T18:10:00,rvs,23.72
2024-04-21T18:11:00,rvs,20.41
2024-04-21T18:12:00,rvs,25.37
2024-04-21T18:13:00,rvs,21.59
2024-04-21T18:14:00,rvs,20.14
2024-04-21T18:15:00,rvs,26.02
2024-04-21T18:16:00,rvs,25.95
2024-04-21T18:17:00,rvs,30.05
2024-04-21T18:18:00,rvs,30.54
2024-04-21T18:19:00,rvs,43.98
2024-04-21T18:20:00,rvs,12.54
2024-04-21T18:21:00,rvs,25.40
2024-04-21T18:22:00,rvs,23.83
2024-04-21T18:23:00,rvs,23.42
2024-04-21T18:24:00,rvs,23.31
2024-04-21T18:25:00,rvs,11.49
2024-04-21T18:26:00,rvs,11.53
2024-04-21T18:27:00,rvs,16.93
2024-04-21T18:28:00,rvs,14.85
2024-04-21T18:29:00,rvs,27.41
2024-04-21T18:30:00,rvs,30.19
2024-04-21T18:31:00,rvs,27.53
2024-04-21T18:32:00,rvs,28.62
2024-04-21T18:33:00,rvs,31.83
2024-04-21T18:34:00,rvs,33.51
2024-04-21T18:35:00,rvs,30.03
2024-04-21T18:36:00,rvs,29.29
2024-04-21T18:37:00,rvs,27.51
2024-04-21T18:38:00,rvs,24.80
2024-04-21T18:39:00,rvs,24.98
2024-04-21T18:40:00,rvs,32.01
2024-04-21T18:41:00,rvs,25.37
2024-04-21T18:42:00,rvs,28.29
2024-04-21T18:43:00,rvs,39.46
2024-04-21T18:44:00,rvs,38.10
2024-04-21T18:45:00,rvs,37.96
2024-04-21T18:46:00,rvs,43.97
2024-04-21T18:47:00,rvs,33.46
2024-04-21T18:48:00,rvs,34.70
2024-04-21T18:49:00,rvs,32.34
2024-04-21T18:50:00,rvs,36.90
2024-04-21T18:51:00,rvs,35.57
2024-04-21T18:52:00,rvs,38.42
2024-04-21T18:53:00,rvs,33.02
2024-04-21T18:54:00,rvs,30.08
2024-04-21T18:55:00,rvs,31.97
2024-04-21T18:56:00,rvs,42.97
2024-04-21T18:57:00,rvs,42.89
2024-04-21T18:58:00,rvs,39.76
2024-04-21T18:59:00,rvs,30.14
2024-04-21T19:00:00,rvs,33.71
2024-04-21T19:01:00,rvs,38.55
2024-04-21T19:02:00,rvs,39.36
2024-04-21T19:03:00,rvs,39.05
2024-04-21T19:04:00,rvs,37.22
2024-04-21T19:05:00,rvs,29.80
2024-04-21T19:06:00,rvs,24.67
2024-04-21T19:07:00,rvs,32.28
2024-04-21T19:08:00,rvs,36.77
2024-04-21T19:09:00,rvs,35.36
2024-04-21T19:10:00,rvs,28.88
2024-04-21T19:11:00,rvs,23.51
2024-04-21T19:12:00,rvs,27.54
2024-04-21T19:13:00,rvs,37.29
2024-04-21T19:14:00,rvs,26.19
2024-04-21T19:15:00,rvs,23.17
2024-04-21T19:16:00,rvs,17.17
2024-04-21T19:17:00,rvs,18.73
2024-04-21T19:18:00,rvs,21.13
2024-04-21T19:19:00,rvs,28.06
2024-04-21T19:20:00,rvs,37.86
2024-04-21T19:21:00,rvs,32.37
2024-04-21T19:22:00,rvs,21.03
2024-04-21T19:23:00,rvs,22.21
2024-04-21T19:24:00,rvs,17.55
2024-04-21T19:25:00,rvs,26.20
2024-04-21T19:26:00,rvs,15.93
2024-04-21T19:27:00,rvs,10.49
2024-04-21T19:28:00,rvs,14.91
2024-04-21T19:29:00,rvs,14.20
2024-04-21T19:30:00,rvs,17.52
2024-04-21T19:31:00,rvs,20.36
2024-04-21T19:32:00,rvs,19.54
2024-04-21T19:33:00,rvs,21.37
2024-04-21T19:34:00,rvs,25.23
2024-04-21T19:35:00,rvs,23.78
2024-04-21T19:36:00,rvs,26.57
2024-04-21T19:37:00,rvs,28.73
2024-04-21T19:38:00,rvs,27.18
2024-04-21T19:39:00,rvs,27.01
2024-04-21T19:40:00,rvs,28.81
2024-04-21T19:41:00,rvs,27.33
2024-04-21T19:42:00,rvs,29.18
2024-04-21T19:43:00,rvs,31.30
2024-04-21T19:44:00,rvs,29.76
2024-04-21T19:45:00,rvs,29.38
2024-04-21T19:46:00,rvs,29.48
2024-04-21T19:47:00,rvs,29.64
2024-04-21T19:48:00,rvs,31.52
2024-04-21T19:49:00,rvs,28.19
2024-04-21T19:50:00,rvs,25.86
2024-04-21T19:51:00,rvs,27.51
2024-04-21T19:52:00,rvs,27.22
2024-04-21T19:53:00,rvs,20.05
2024-04-21T19:54:00,rvs,20.61
2024-04-21T19:55:00,rvs,21.99
2024-04-21T19:56:00,rvs,21.57
2024-04-21T19:57:00,rvs,21.62
2024-04-21T19:58:00,rvs,24.11
2024-04-21T19:59:00,rvs,27.73
2024-04-21T20:00:00,rvs,26.63
2024-04-21T20:01:00,rvs,25.48
2024-04-21T20:02:00,rvs,36.63
2024-04-21T20:03:00,rvs,37.30
2024-04-21T20:04:00,rvs,37.88
2024-04-21T20:05:00,rvs,39.67
2024-04-21T20:06:00,rvs,30.29
2024-04-21T20:07:00,rvs,23.21
2024-04-21T20:08:00,rvs,24.76
2024-04-21T20:09:00,rvs,23.51
2024-04-21T20:10:00,rvs,24.43
2024-04-21T20:11:00,rvs,25.95
2024-04-21T20:12:00,rvs,26.27
2024-04-21T20:13:00,rvs,27.19
2024-04-21T20:14:00,rvs,24.81
2024-04-21T20:15:00,rvs,26.10
2024-04-21T20:16:00,rvs,24.11
2024-04-21T20:17:00,rvs,25.91
2024-04-21T20:18:00,rvs,26.89
2024-04-21T20:19:00,rvs,21.18
2024-04-21T20:20:00,rvs,27.52
2024-04-21T20:21:00,rvs,30.67
2024-04-21T20:22:00,rvs,28.67
2024-04-21T20:23:00,rvs,25.57
2024-04-21T20:24:00,rvs,35.10
2024-04-21T20:25:00,rvs,35.24
2024-04-21T20:26:00,rvs,29.07
2024-04-21T20:27:00,rvs,33.42
2024-04-21T20:28:00,rvs,38.14
2024-04-21T20:29:00,rvs,35.02
2024-04-21T20:30:00,rvs,34.90
2024-04-21T20:31:00,rvs,30.01
2024-04-21T20:32:00,rvs,25.67
2024-04-21T20:33:00,rvs,26.00
2024-04-21T20:34:00,rvs,23.65
2024-04-21T20:35:00,rvs,29.59
2024-04-21T20:36:00,rvs,38.13
2024-04-21T20:37:00,rvs,27.94
2024-04-21T20:38:00,rvs,30.78
2024-04-21T20:39:00,rvs,17.52
2024-04-21T20:40:00,rvs,18.42
2024-04-21T20:41:00,rvs,22.47
2024-04-21T20:42:00,rvs,16.43
2024-04-21T20:43:00,rvs,15.07
2024-04-21T20:44:00,rvs,20.98
2024-04-21T20:45:00,rvs,18.18
2024-04-21T20:46:00,rvs,16.26
2024-04-21T20:47:00,rvs,18.22
2024-04-21T20:48:00,rvs,18.14
2024-04-21T20:49:00,rvs,16.57
2024-04-21T20:50:00,rvs,17.33
2024-04-21T20:51:00,rvs,16.44
2024-04-21T20:52:00,rvs,20.65
2024-04-21T20:53:00,rvs,16.53
2024-04-21T20:54:00,rvs,18.64
2024-04-21T20:55:00,rvs,22.08
2024-04-21T20:56:00,rvs,16.55
2024-04-21T20:57:00,rvs,19.46
2024-04-21T20:58:00,rvs,19.17
2024-04-21T20:59:00,rvs,19.71
2024-04-21T21:00:00,rvs,23.48
2024-04-21T21:01:00,rvs,23.92
2024-04-21T21:02:00,rvs,23.76
2024-04-21T21:03:00,rvs,23.42
2024-04-21T21:04:00,rvs,24.07
2024-04-21T21:05:00,rvs,22.92
2024-04-21T21:06:00,rvs,25.59
2024-04-21T21:07:00,rvs,41.45
2024-04-21T21:08:00,rvs,41.71
2024-04-21T21:09:00,rvs,34.23
2024-04-21T21:10:00,rvs,38.36
2024-04-21T21:11:00,rvs,38.59
2024-04-21T21:12:00,rvs,42.37
2024-04-21T21:13:00,rvs,42.36
2024-04-21T21:14:00,rvs,28.11
2024-04-21T21:15:00,rvs,24.09
2024-04-21T21:16:00,rvs,24.20
2024-04-21T21:17:00,rvs,20.31
2024-04-21T21:18:00,rvs,17.97
2024-04-21T21:19:00,rvs,17.83
2024-04-21T21:20:00,rvs,11.57
2024-04-21T21:21:00,rvs,13.29
2024-04-21T21:22:00,rvs,16.68
2024-04-21T21:23:00,rvs,16.99
2024-04-21T21:24:00,rvs,17.32
2024-04-21T21:25:00,rvs,12.98
2024-04-21T21:26:00,rvs,16.30
2024-04-21T21:27:00,rvs,20.67
2024-04-21T21:28:00,rvs,24.01
2024-04-21T21:29:00,rvs,29.13
2024-04-21T21:30:00,rvs,27.47
2024-04-21T21:31:00,rvs,31.16
2024-04-21T21:32:00,rvs,32.20
2024-04-21T21:33:00,rvs,31.31
2024-04-21T21:34:00,rvs,28.82
2024-04-21T21:35:00,rvs,27.53
2024-04-21T21:36:00,rvs,29.39
2024-04-21T21:37:00,rvs,31.64
2024-04-21T21:38:00,rvs,29.94
2024-04-21T21:39:00,rvs,22.12
2024-04-21T21:40:00,rvs,17.11
2024-04-21T21:41:00,rvs,23.73
2024-04-21T21:42:00,rvs,23.26
2024-04-21T21:43:00,rvs,24.49
2024-04-21T21:44:00,rvs,24.11
2024-04-21T21:45:00,rvs,20.07
2024-04-21T21:46:00,rvs,20.20
2024-04-21T21:47:00,rvs,19.12
2024-04-21T21:48:00,rvs,36.89
2024-04-21T21:49:00,rvs,18.81
2024-04-21T21:50:00,rvs,19.28
2024-04-21T21:51:00,rvs,20.36
2024-04-21T21:52:00,rvs,18.04
2024-04-21T21:53:00,rvs,19.10
2024-04-21T21:54:00,rvs,17.73
2024-04-21T21:55:00,rvs,18.52
2024-04-21T21:56:00,rvs,17.10
2024-04-21T21:57:00,rvs,17.13
2024-04-21T21:58:00,rvs,35.65
2024-04-21T21:59:00,rvs,38.19
2024-04-21T22:00:00,rvs,40.57
2024-04-21T22:01:00,rvs,42.45
2024-04-21T22:02:00,rvs,16.23
2024-04-21T22:03:00,rvs,16.31
2024-04-21T22:04:00,rvs,18.08
2024-04-21T22:05:00,rvs,16.03
2024-04-21T22:06:00,rvs,16.01
2024-04-21T22:07:00,rvs,17.75
2024-04-21T22:08:00,rvs,15.94
2024-04-21T22:09:00,rvs,17.62
2024-04-21T22:10:00,rvs,15.64
2024-04-21T22:11:00,rvs,19.22
