#datetime,building,power
2022-04-02T19:26:00,ata,57.60
2022-04-02T19:28:00,ata,72.00
2022-04-02T19:29:00,ata,38.40
2022-04-02T19:31:00,ata,62.40
2022-04-02T19:33:00,ata,57.60
2022-04-02T19:34:00,ata,26.40
2022-04-02T19:36:00,ata,57.60
2022-04-02T19:37:00,ata,28.80
2022-04-02T19:39:00,ata,62.40
2022-04-02T19:40:00,ata,28.81
2022-04-02T19:41:00,ata,36.00
2022-04-02T19:43:00,ata,64.80
2022-04-02T19:45:00,ata,57.60
2022-04-02T19:46:00,ata,28.80
2022-04-02T19:47:00,ata,31.20
2022-04-02T19:49:00,ata,52.79
2022-04-02T19:51:00,ata,57.60
2022-04-02T19:53:00,ata,62.40
2022-04-02T19:55:00,ata,62.40
2022-04-02T19:56:00,ata,43.20
2022-04-02T19:58:00,ata,60.00
2022-04-02T20:00:00,ata,64.80
2022-04-02T20:01:00,ata,38.40
2022-04-02T20:03:00,ata,98.40
2022-04-02T20:04:00,ata,40.80
2022-04-02T20:06:00,ata,60.00
2022-04-02T20:07:00,ata,28.80
2022-04-02T20:08:00,ata,36.00
2022-04-02T20:10:00,ata,62.40
2022-04-02T20:12:00,ata,69.60
2022-04-02T20:14:00,ata,60.00
2022-04-02T20:16:00,ata,74.40
2022-04-02T20:18:00,ata,84.00
2022-04-02T20:20:00,ata,84.00
2022-04-02T20:21:00,ata,43.20
2022-04-02T20:23:00,ata,69.59
2022-04-02T20:25:00,ata,60.00
2022-04-02T20:26:00,ata,28.81
2022-04-02T20:28:00,ata,57.60
2022-04-02T20:30:00,ata,62.40
2022-04-02T20:31:00,ata,26.40
2022-04-02T20:33:00,ata,62.40
2022-04-02T20:34:00,ata,26.40
2022-04-02T20:36:00,ata,57.60
2022-04-02T20:38:00,ata,64.80
2022-04-02T20:40:00,ata,57.60
2022-04-02T20:42:00,ata,55.20
2022-04-02T20:43:00,ata,28.80
2022-04-02T20:45:00,ata,55.20
2022-04-02T20:46:00,ata,31.20
2022-04-02T20:48:00,ata,60.00
2022-04-02T20:49:00,ata,28.80
2022-04-02T20:51:00,ata,52.80
2022-04-02T20:53:00,ata,57.60
2022-04-02T20:55:00,ata,55.20
2022-04-02T20:56:00,ata,33.60
2022-04-02T20:58:00,ata,57.60
2022-04-02T21:00:00,ata,55.20
2022-04-02T21:01:00,ata,38.40
2022-04-02T21:03:00,ata,74.40
2022-04-02T21:04:00,ata,36.00
2022-04-02T21:06:00,ata,52.80
2022-04-02T21:07:00,ata,26.40
2022-04-02T21:09:00,ata,52.80
2022-04-02T21:11:00,ata,52.80
2022-04-02T21:13:00,ata,50.40
2022-04-02T21:14:00,ata,28.80
2022-04-02T21:16:00,ata,50.40
2022-04-02T21:17:00,ata,31.20
2022-04-02T21:19:00,ata,55.20
2022-04-02T21:21:00,ata,52.80
2022-04-02T21:22:00,ata,26.40
2022-04-02T21:24:00,ata,60.00
2022-04-02T21:25:00,ata,26.40
2022-04-02T21:27:00,ata,52.80
2022-04-02T21:29:00,ata,52.80
2022-04-02T21:30:00,ata,28.80
2022-04-02T21:31:00,ata,26.40
2022-04-02T21:33:00,ata,52.80
2022-04-02T21:34:00,ata,26.40
2022-04-02T21:36:00,ata,52.80
2022-04-02T21:38:00,ata,52.80
2022-04-02T21:39:00,ata,36.00
2022-04-02T21:41:00,ata,50.40
2022-04-02T21:42:00,ata,26.40
2022-04-02T21:43:00,ata,26.40
2022-04-02T21:45:00,ata,50.40
2022-04-02T21:47:00,ata,52.80
2022-04-02T21:49:00,ata,52.80
2022-04-02T21:50:00,ata,26.40
2022-04-02T21:52:00,ata,52.80
2022-04-02T21:53:00,ata,26.40
2022-04-02T21:55:00,ata,50.41
2022-04-02T21:57:00,ata,52.79
2022-04-02T21:58:00,ata,26.40
2022-04-02T21:59:00,ata,26.40
2022-04-02T22:01:00,ata,52.80
2022-04-02T22:03:00,ata,50.41
2022-04-02T22:05:00,ata,74.40
2022-04-02T22:07:00,ata,74.40
2022-04-02T22:09:00,ata,57.60
2022-04-02T22:11:00,ata,69.60
2022-04-02T22:13:00,ata,76.80
2022-04-02T22:15:00,ata,74.40
2022-04-02T22:16:00,ata,38.40
2022-04-02T22:18:00,ata,69.59
2022-04-02T22:19:00,ata,28.80
2022-04-02T22:21:00,ata,60.00
2022-04-02T22:23:00,ata,67.21
2022-04-02T22:25:00,ata,64.80
2022-04-02T22:26:00,ata,40.80
2022-04-02T22:27:00,ata,38.40
2022-04-02T22:29:00,ata,79.20
2022-04-02T22:31:00,ata,72.00
2022-04-02T22:33:00,ata,81.60
2022-04-02T22:34:00,ata,38.40
2022-04-02T22:35:00,ata,38.40
2022-04-02T22:37:00,ata,79.20
2022-04-02T22:38:00,ata,36.01
2022-04-02T22:40:00,ata,60.00
2022-04-02T22:41:00,ata,33.60
2022-04-02T22:43:00,ata,52.80
2022-04-02T22:44:00,ata,24.00
2022-04-02T22:46:00,ata,62.40
2022-04-02T22:47:00,ata,28.80
2022-04-02T22:49:00,ata,55.20
2022-04-02T22:50:00,ata,26.40
2022-04-02T22:52:00,ata,50.40
2022-04-02T22:53:00,ata,24.00
2022-04-02T22:54:00,ata,26.40
2022-04-02T22:56:00,ata,48.00
2022-04-02T22:57:00,ata,33.60
2022-04-02T22:58:00,ata,31.19
2022-04-02T23:00:00,ata,55.20
2022-04-02T23:02:00,ata,62.40
2022-04-02T23:04:00,ata,52.80
2022-04-02T23:06:00,ata,52.80
2022-04-02T23:07:00,ata,26.40
2022-04-02T23:08:00,ata,33.60
2022-04-02T23:10:00,ata,52.80
2022-04-02T23:11:00,ata,23.99
2022-04-02T23:13:00,ata,55.20
2022-04-02T23:15:00,ata,57.60
2022-04-02T23:17:00,ata,74.40
2022-04-02T23:18:00,ata,31.20
2022-04-02T23:20:00,ata,69.60
2022-04-02T23:21:00,ata,31.20
2022-04-02T23:23:00,ata,76.80
2022-04-02T23:25:00,ata,55.20
2022-04-02T23:27:00,ata,60.00
2022-04-02T23:28:00,ata,24.00
2022-04-02T23:30:00,ata,55.20
2022-04-02T23:32:00,ata,55.20
2022-04-02T23:33:00,ata,26.40
2022-04-02T23:34:00,ata,31.20
2022-04-02T23:36:00,ata,50.40
2022-04-02T23:38:00,ata,57.60
2022-04-02T23:40:00,ata,55.20
2022-04-02T23:41:00,ata,38.40
2022-04-02T23:43:00,ata,60.00
2022-04-02T23:45:00,ata,60.00
2022-04-02T23:46:00,ata,33.60
2022-04-02T23:48:00,ata,69.60
2022-04-02T23:50:00,ata,60.00
