#datetime,building,power
2022-08-05T11:06:00,hdy,80.05
2022-08-05T11:07:00,hdy,65.97
2022-08-05T11:08:00,hdy,67.36
2022-08-05T11:09:00,hdy,67.56
2022-08-05T11:10:00,hdy,68.59
2022-08-05T11:11:00,hdy,67.47
2022-08-05T11:12:00,hdy,68.74
2022-08-05T11:13:00,hdy,66.72
2022-08-05T11:14:00,hdy,69.14
2022-08-05T11:15:00,hdy,69.78
2022-08-05T11:16:00,hdy,81.13
2022-08-05T11:17:00,hdy,68.94
2022-08-05T11:18:00,hdy,65.10
2022-08-05T11:19:00,hdy,64.33
2022-08-05T11:20:00,hdy,68.60
2022-08-05T11:21:00,hdy,90.10
2022-08-05T11:22:00,hdy,65.82
2022-08-05T11:23:00,hdy,68.05
2022-08-05T11:24:00,hdy,66.32
2022-08-05T11:25:00,hdy,66.89
2022-08-05T11:26:00,hdy,66.70
2022-08-05T11:27:00,hdy,67.53
2022-08-05T11:28:00,hdy,74.51
2022-08-05T11:29:00,hdy,68.98
2022-08-05T11:30:00,hdy,70.42
2022-08-05T11:31:00,hdy,68.82
2022-08-05T11:32:00,hdy,69.17
2022-08-05T11:33:00,hdy,68.21
2022-08-05T11:34:00,hdy,67.45
2022-08-05T11:35:00,hdy,66.68
2022-08-05T11:36:00,hdy,66.00
2022-08-05T11:37:00,hdy,66.34
2022-08-05T11:38:00,hdy,82.22
2022-08-05T11:39:00,hdy,70.35
2022-08-05T11:40:00,hdy,67.45
2022-08-05T11:41:00,hdy,67.58
2022-08-05T11:42:00,hdy,95.52
2022-08-05T11:43:00,hdy,89.79
2022-08-05T11:44:00,hdy,66.45
2022-08-05T11:45:00,hdy,67.19
2022-08-05T11:46:00,hdy,66.49
2022-08-05T11:47:00,hdy,68.21
2022-08-05T11:48:00,hdy,68.16
2022-08-05T11:49:00,hdy,67.18
2022-08-05T11:50:00,hdy,70.39
2022-08-05T11:51:00,hdy,68.09
2022-08-05T11:52:00,hdy,69.27
2022-08-05T11:53:00,hdy,67.83
2022-08-05T11:54:00,hdy,70.02
2022-08-05T11:55:00,hdy,84.56
2022-08-05T11:56:00,hdy,69.56
2022-08-05T11:57:00,hdy,66.48
2022-08-05T11:58:00,hdy,66.07
2022-08-05T11:59:00,hdy,69.74
2022-08-05T12:00:00,hdy,68.52
2022-08-05T12:01:00,hdy,82.58
2022-08-05T12:02:00,hdy,68.94
2022-08-05T12:03:00,hdy,72.07
2022-08-05T12:04:00,hdy,69.15
2022-08-05T12:05:00,hdy,83.60
2022-08-05T12:06:00,hdy,91.55
2022-08-05T12:07:00,hdy,67.04
2022-08-05T12:08:00,hdy,67.56
2022-08-05T12:09:00,hdy,83.27
2022-08-05T12:10:00,hdy,67.43
2022-08-05T12:11:00,hdy,67.29
2022-08-05T12:12:00,hdy,66.18
2022-08-05T12:13:00,hdy,89.02
2022-08-05T12:14:00,hdy,69.59
2022-08-05T12:15:00,hdy,68.03
2022-08-05T12:16:00,hdy,67.41
2022-08-05T12:17:00,hdy,67.14
2022-08-05T12:18:00,hdy,69.24
2022-08-05T12:19:00,hdy,67.49
2022-08-05T12:20:00,hdy,68.33
2022-08-05T12:21:00,hdy,69.24
2022-08-05T12:22:00,hdy,68.76
2022-08-05T12:23:00,hdy,69.49
2022-08-05T12:24:00,hdy,67.59
2022-08-05T12:25:00,hdy,90.93
2022-08-05T12:26:00,hdy,70.05
2022-08-05T12:27:00,hdy,71.42
2022-08-05T12:28:00,hdy,73.25
2022-08-05T12:29:00,hdy,69.27
2022-08-05T12:30:00,hdy,69.37
2022-08-05T12:31:00,hdy,66.82
2022-08-05T12:32:00,hdy,83.18
2022-08-05T12:33:00,hdy,66.91
2022-08-05T12:34:00,hdy,68.83
2022-08-05T12:35:00,hdy,67.24
2022-08-05T12:36:00,hdy,68.26
2022-08-05T12:37:00,hdy,69.13
2022-08-05T12:38:00,hdy,71.62
2022-08-05T12:39:00,hdy,69.38
2022-08-05T12:40:00,hdy,70.63
2022-08-05T12:41:00,hdy,68.27
2022-08-05T12:42:00,hdy,92.85
2022-08-05T12:43:00,hdy,69.86
2022-08-05T12:44:00,hdy,68.97
2022-08-05T12:45:00,hdy,69.47
2022-08-05T12:46:00,hdy,70.38
2022-08-05T12:47:00,hdy,72.59
2022-08-05T12:48:00,hdy,81.76
2022-08-05T12:49:00,hdy,70.56
2022-08-05T12:50:00,hdy,68.62
2022-08-05T12:51:00,hdy,67.45
2022-08-05T12:52:00,hdy,68.51
2022-08-05T12:53:00,hdy,70.15
2022-08-05T12:54:00,hdy,72.83
2022-08-05T12:55:00,hdy,81.03
2022-08-05T12:56:00,hdy,69.59
2022-08-05T12:57:00,hdy,67.59
2022-08-05T12:58:00,hdy,66.78
2022-08-05T12:59:00,hdy,81.20
2022-08-05T13:00:00,hdy,67.54
2022-08-05T13:01:00,hdy,64.83
2022-08-05T13:02:00,hdy,65.35
2022-08-05T13:03:00,hdy,67.30
2022-08-05T13:04:00,hdy,66.39
2022-08-05T13:05:00,hdy,82.29
2022-08-05T13:06:00,hdy,62.80
2022-08-05T13:07:00,hdy,67.80
2022-08-05T13:08:00,hdy,67.25
2022-08-05T13:09:00,hdy,67.14
2022-08-05T13:10:00,hdy,65.78
2022-08-05T13:11:00,hdy,66.91
2022-08-05T13:12:00,hdy,63.57
2022-08-05T13:13:00,hdy,88.28
2022-08-05T13:14:00,hdy,68.38
2022-08-05T13:15:00,hdy,66.95
2022-08-05T13:16:00,hdy,69.08
2022-08-05T13:17:00,hdy,66.78
2022-08-05T13:18:00,hdy,66.71
2022-08-05T13:19:00,hdy,65.68
2022-08-05T13:20:00,hdy,66.64
2022-08-05T13:21:00,hdy,70.09
2022-08-05T13:22:00,hdy,68.19
2022-08-05T13:23:00,hdy,66.70
2022-08-05T13:24:00,hdy,66.83
2022-08-05T13:25:00,hdy,67.23
2022-08-05T13:26:00,hdy,83.90
2022-08-05T13:27:00,hdy,66.38
2022-08-05T13:28:00,hdy,70.14
2022-08-05T13:29:00,hdy,67.94
2022-08-05T13:30:00,hdy,69.54
2022-08-05T13:31:00,hdy,67.87
2022-08-05T13:32:00,hdy,68.13
2022-08-05T13:33:00,hdy,68.16
2022-08-05T13:34:00,hdy,69.22
2022-08-05T13:35:00,hdy,69.74
2022-08-05T13:36:00,hdy,69.20
2022-08-05T13:37:00,hdy,72.15
2022-08-05T13:38:00,hdy,69.44
2022-08-05T13:39:00,hdy,68.65
2022-08-05T13:40:00,hdy,69.30
2022-08-05T13:41:00,hdy,93.40
2022-08-05T13:42:00,hdy,68.65
2022-08-05T13:43:00,hdy,69.44
2022-08-05T13:44:00,hdy,69.54
2022-08-05T13:45:00,hdy,69.94
2022-08-05T13:46:00,hdy,84.86
2022-08-05T13:47:00,hdy,67.85
2022-08-05T13:48:00,hdy,93.01
2022-08-05T13:49:00,hdy,88.32
2022-08-05T13:50:00,hdy,69.33
2022-08-05T13:51:00,hdy,71.21
2022-08-05T13:52:00,hdy,70.42
2022-08-05T13:53:00,hdy,86.15
2022-08-05T13:54:00,hdy,96.12
2022-08-05T13:55:00,hdy,73.74
2022-08-05T13:56:00,hdy,96.54
2022-08-05T13:57:00,hdy,87.13
2022-08-05T13:58:00,hdy,73.89
2022-08-05T13:59:00,hdy,76.19
2022-08-05T14:00:00,hdy,71.36
2022-08-05T14:01:00,hdy,74.23
2022-08-05T14:02:00,hdy,96.47
2022-08-05T14:03:00,hdy,87.38
2022-08-05T14:04:00,hdy,73.65
2022-08-05T14:05:00,hdy,74.16
2022-08-05T14:06:00,hdy,97.34
2022-08-05T14:07:00,hdy,75.74
2022-08-05T14:08:00,hdy,72.81
2022-08-05T14:09:00,hdy,86.93
2022-08-05T14:10:00,hdy,73.39
2022-08-05T14:11:00,hdy,75.14
2022-08-05T14:12:00,hdy,74.24
2022-08-05T14:13:00,hdy,72.23
2022-08-05T14:14:00,hdy,75.51
2022-08-05T14:15:00,hdy,76.72
2022-08-05T14:16:00,hdy,73.78
2022-08-05T14:17:00,hdy,73.86
2022-08-05T14:18:00,hdy,74.16
2022-08-05T14:19:00,hdy,72.45
2022-08-05T14:20:00,hdy,75.74
2022-08-05T14:21:00,hdy,76.75
2022-08-05T14:22:00,hdy,77.80
2022-08-05T14:23:00,hdy,113.41
2022-08-05T14:24:00,hdy,91.34
2022-08-05T14:25:00,hdy,75.75
2022-08-05T14:26:00,hdy,74.23
2022-08-05T14:27:00,hdy,75.87
2022-08-05T14:28:00,hdy,77.39
2022-08-05T14:29:00,hdy,93.33
2022-08-05T14:30:00,hdy,92.97
2022-08-05T14:31:00,hdy,76.31
2022-08-05T14:32:00,hdy,100.62
2022-08-05T14:33:00,hdy,75.54
2022-08-05T14:34:00,hdy,102.39
2022-08-05T14:35:00,hdy,95.91
2022-08-05T14:36:00,hdy,78.41
2022-08-05T14:37:00,hdy,92.16
2022-08-05T14:38:00,hdy,77.76
2022-08-05T14:39:00,hdy,79.10
2022-08-05T14:40:00,hdy,79.44
2022-08-05T14:41:00,hdy,103.01
2022-08-05T14:42:00,hdy,80.34
2022-08-05T14:43:00,hdy,79.37
2022-08-05T14:44:00,hdy,79.64
2022-08-05T14:45:00,hdy,79.18
2022-08-05T14:46:00,hdy,79.45
2022-08-05T14:47:00,hdy,81.11
2022-08-05T14:48:00,hdy,79.86
2022-08-05T14:49:00,hdy,82.44
2022-08-05T14:50:00,hdy,79.80
2022-08-05T14:51:00,hdy,78.80
2022-08-05T14:52:00,hdy,80.77
2022-08-05T14:53:00,hdy,79.01
2022-08-05T14:54:00,hdy,102.21
2022-08-05T14:55:00,hdy,82.17
2022-08-05T14:56:00,hdy,78.79
2022-08-05T14:57:00,hdy,80.95
2022-08-05T14:58:00,hdy,81.87
2022-08-05T14:59:00,hdy,103.32
2022-08-05T15:00:00,hdy,81.58
2022-08-05T15:01:00,hdy,80.22
2022-08-05T15:02:00,hdy,79.81
2022-08-05T15:03:00,hdy,81.68
2022-08-05T15:04:00,hdy,79.81
2022-08-05T15:05:00,hdy,102.78
2022-08-05T15:06:00,hdy,79.77
2022-08-05T15:07:00,hdy,81.00
2022-08-05T15:08:00,hdy,81.37
2022-08-05T15:09:00,hdy,79.43
2022-08-05T15:10:00,hdy,80.18
2022-08-05T15:11:00,hdy,81.40
2022-08-05T15:12:00,hdy,79.88
2022-08-05T15:13:00,hdy,79.07
2022-08-05T15:14:00,hdy,101.85
2022-08-05T15:15:00,hdy,80.82
2022-08-05T15:16:00,hdy,81.27
2022-08-05T15:17:00,hdy,80.68
2022-08-05T15:18:00,hdy,80.10
2022-08-05T15:19:00,hdy,80.41
2022-08-05T15:20:00,hdy,83.30
2022-08-05T15:21:00,hdy,81.93
2022-08-05T15:22:00,hdy,107.25
2022-08-05T15:23:00,hdy,82.76
2022-08-05T15:24:00,hdy,80.09
2022-08-05T15:25:00,hdy,82.47
2022-08-05T15:26:00,hdy,81.81
2022-08-05T15:27:00,hdy,82.42
2022-08-05T15:28:00,hdy,103.18
2022-08-05T15:29:00,hdy,81.62
2022-08-05T15:30:00,hdy,77.84
2022-08-05T15:31:00,hdy,80.33
2022-08-05T15:32:00,hdy,78.50
2022-08-05T15:33:00,hdy,80.28
2022-08-05T15:34:00,hdy,80.83
2022-08-05T15:35:00,hdy,93.71
2022-08-05T15:36:00,hdy,81.23
2022-08-05T15:37:00,hdy,79.50
2022-08-05T15:38:00,hdy,100.50
2022-08-05T15:39:00,hdy,79.80
2022-08-05T15:40:00,hdy,81.76
2022-08-05T15:41:00,hdy,83.66
2022-08-05T15:42:00,hdy,83.19
2022-08-05T15:43:00,hdy,77.86
2022-08-05T15:44:00,hdy,95.99
2022-08-05T15:45:00,hdy,78.02
2022-08-05T15:46:00,hdy,101.15
2022-08-05T15:47:00,hdy,79.17
2022-08-05T15:48:00,hdy,78.98
2022-08-05T15:49:00,hdy,81.42
2022-08-05T15:50:00,hdy,80.99
2022-08-05T15:51:00,hdy,79.73
2022-08-05T15:52:00,hdy,80.51
2022-08-05T15:53:00,hdy,79.69
2022-08-05T15:54:00,hdy,97.31
2022-08-05T15:55:00,hdy,81.42
2022-08-05T15:56:00,hdy,81.68
2022-08-05T15:57:00,hdy,96.93
2022-08-05T15:58:00,hdy,82.69
2022-08-05T15:59:00,hdy,81.77
2022-08-05T16:00:00,hdy,81.60
2022-08-05T16:01:00,hdy,82.68
2022-08-05T16:02:00,hdy,81.84
2022-08-05T16:03:00,hdy,80.50
2022-08-05T16:04:00,hdy,80.14
2022-08-05T16:05:00,hdy,79.26
2022-08-05T16:06:00,hdy,82.42
2022-08-05T16:07:00,hdy,80.41
2022-08-05T16:08:00,hdy,79.59
2022-08-05T16:09:00,hdy,80.23
2022-08-05T16:10:00,hdy,81.04
2022-08-05T16:11:00,hdy,80.97
2022-08-05T16:12:00,hdy,80.19
2022-08-05T16:13:00,hdy,84.14
2022-08-05T16:14:00,hdy,81.68
2022-08-05T16:15:00,hdy,83.24
2022-08-05T16:16:00,hdy,99.81
2022-08-05T16:17:00,hdy,80.94
2022-08-05T16:18:00,hdy,82.85
2022-08-05T16:19:00,hdy,81.19
2022-08-05T16:20:00,hdy,83.60
2022-08-05T16:21:00,hdy,81.33
2022-08-05T16:22:00,hdy,81.53
2022-08-05T16:23:00,hdy,79.29
2022-08-05T16:24:00,hdy,82.30
2022-08-05T16:25:00,hdy,82.24
2022-08-05T16:26:00,hdy,106.84
2022-08-05T16:27:00,hdy,82.63
2022-08-05T16:28:00,hdy,82.72
2022-08-05T16:29:00,hdy,83.05
2022-08-05T16:30:00,hdy,78.89
2022-08-05T16:31:00,hdy,79.58
2022-08-05T16:32:00,hdy,80.55
2022-08-05T16:33:00,hdy,80.27
2022-08-05T16:34:00,hdy,80.47
2022-08-05T16:35:00,hdy,81.67
2022-08-05T16:36:00,hdy,81.49
2022-08-05T16:37:00,hdy,81.58
2022-08-05T16:38:00,hdy,80.33
2022-08-05T16:39:00,hdy,92.40
2022-08-05T16:40:00,hdy,81.31
2022-08-05T16:41:00,hdy,81.30
2022-08-05T16:42:00,hdy,78.72
2022-08-05T16:43:00,hdy,79.87
2022-08-05T16:44:00,hdy,78.12
2022-08-05T16:45:00,hdy,78.46
2022-08-05T16:46:00,hdy,80.52
2022-08-05T16:47:00,hdy,80.33
2022-08-05T16:48:00,hdy,78.99
2022-08-05T16:49:00,hdy,79.18
2022-08-05T16:50:00,hdy,78.23
2022-08-05T16:51:00,hdy,81.31
2022-08-05T16:52:00,hdy,77.23
2022-08-05T16:53:00,hdy,79.19
2022-08-05T16:54:00,hdy,80.04
2022-08-05T16:55:00,hdy,78.18
2022-08-05T16:56:00,hdy,76.22
2022-08-05T16:57:00,hdy,74.98
2022-08-05T16:58:00,hdy,77.87
2022-08-05T16:59:00,hdy,78.22
2022-08-05T17:00:00,hdy,81.79
2022-08-05T17:01:00,hdy,98.25
2022-08-05T17:02:00,hdy,79.72
2022-08-05T17:03:00,hdy,80.35
2022-08-05T17:04:00,hdy,95.79
2022-08-05T17:05:00,hdy,81.20
2022-08-05T17:06:00,hdy,103.60
2022-08-05T17:07:00,hdy,78.71
2022-08-05T17:08:00,hdy,80.98
2022-08-05T17:09:00,hdy,79.93
2022-08-05T17:10:00,hdy,80.61
2022-08-05T17:11:00,hdy,81.51
2022-08-05T17:12:00,hdy,81.78
2022-08-05T17:13:00,hdy,80.48
2022-08-05T17:14:00,hdy,81.04
2022-08-05T17:15:00,hdy,78.83
2022-08-05T17:16:00,hdy,82.01
2022-08-05T17:17:00,hdy,80.89
2022-08-05T17:18:00,hdy,79.32
2022-08-05T17:19:00,hdy,103.35
2022-08-05T17:20:00,hdy,83.06
2022-08-05T17:21:00,hdy,82.26
2022-08-05T17:22:00,hdy,83.58
2022-08-05T17:23:00,hdy,102.73
2022-08-05T17:24:00,hdy,79.87
2022-08-05T17:25:00,hdy,80.78
2022-08-05T17:26:00,hdy,84.09
2022-08-05T17:27:00,hdy,107.67
2022-08-05T17:28:00,hdy,96.46
2022-08-05T17:29:00,hdy,82.78
2022-08-05T17:30:00,hdy,80.31
2022-08-05T17:31:00,hdy,79.43
2022-08-05T17:32:00,hdy,81.90
2022-08-05T17:33:00,hdy,81.86
2022-08-05T17:34:00,hdy,83.90
2022-08-05T17:35:00,hdy,99.89
2022-08-05T17:36:00,hdy,84.11
2022-08-05T17:37:00,hdy,82.37
2022-08-05T17:38:00,hdy,80.59
2022-08-05T17:39:00,hdy,104.93
2022-08-05T17:40:00,hdy,81.16
2022-08-05T17:41:00,hdy,82.64
2022-08-05T17:42:00,hdy,85.45
2022-08-05T17:43:00,hdy,82.87
2022-08-05T17:44:00,hdy,95.64
2022-08-05T17:45:00,hdy,83.11
2022-08-05T17:46:00,hdy,83.86
2022-08-05T17:47:00,hdy,85.60
2022-08-05T17:48:00,hdy,84.43
2022-08-05T17:49:00,hdy,85.49
2022-08-05T17:50:00,hdy,83.36
2022-08-05T17:51:00,hdy,81.75
2022-08-05T17:52:00,hdy,82.06
2022-08-05T17:53:00,hdy,81.22
2022-08-05T17:54:00,hdy,100.46
2022-08-05T17:55:00,hdy,84.21
2022-08-05T17:56:00,hdy,107.88
2022-08-05T17:57:00,hdy,80.80
2022-08-05T17:58:00,hdy,81.48
2022-08-05T17:59:00,hdy,85.41
2022-08-05T18:00:00,hdy,81.41
2022-08-05T18:01:00,hdy,105.62
2022-08-05T18:02:00,hdy,83.68
2022-08-05T18:03:00,hdy,98.19
2022-08-05T18:04:00,hdy,80.72
2022-08-05T18:05:00,hdy,82.00
2022-08-05T18:06:00,hdy,98.61
2022-08-05T18:07:00,hdy,95.64
2022-08-05T18:08:00,hdy,99.15
2022-08-05T18:09:00,hdy,81.02
2022-08-05T18:10:00,hdy,84.20
2022-08-05T18:11:00,hdy,82.46
2022-08-05T18:12:00,hdy,82.65
2022-08-05T18:13:00,hdy,82.45
2022-08-05T18:14:00,hdy,99.10
2022-08-05T18:15:00,hdy,105.46
2022-08-05T18:16:00,hdy,77.82
2022-08-05T18:17:00,hdy,100.24
2022-08-05T18:18:00,hdy,78.03
2022-08-05T18:19:00,hdy,80.93
2022-08-05T18:20:00,hdy,79.45
2022-08-05T18:21:00,hdy,78.26
2022-08-05T18:22:00,hdy,77.74
2022-08-05T18:23:00,hdy,77.71
2022-08-05T18:24:00,hdy,76.63
2022-08-05T18:25:00,hdy,91.02
2022-08-05T18:26:00,hdy,78.97
2022-08-05T18:27:00,hdy,79.09
2022-08-05T18:28:00,hdy,79.65
2022-08-05T18:29:00,hdy,77.63
2022-08-05T18:30:00,hdy,77.85
2022-08-05T18:31:00,hdy,78.03
2022-08-05T18:32:00,hdy,77.33
2022-08-05T18:33:00,hdy,78.40
2022-08-05T18:34:00,hdy,98.96
2022-08-05T18:35:00,hdy,101.80
2022-08-05T18:36:00,hdy,78.89
2022-08-05T18:37:00,hdy,78.19
2022-08-05T18:38:00,hdy,76.77
2022-08-05T18:39:00,hdy,80.72
2022-08-05T18:40:00,hdy,79.75
2022-08-05T18:41:00,hdy,103.46
2022-08-05T18:42:00,hdy,76.62
2022-08-05T18:43:00,hdy,78.40
2022-08-05T18:44:00,hdy,80.01
2022-08-05T18:45:00,hdy,78.76
2022-08-05T18:46:00,hdy,77.53
2022-08-05T18:47:00,hdy,79.90
2022-08-05T18:48:00,hdy,77.10
2022-08-05T18:49:00,hdy,78.90
2022-08-05T18:50:00,hdy,78.04
2022-08-05T18:51:00,hdy,77.40
2022-08-05T18:52:00,hdy,79.07
2022-08-05T18:53:00,hdy,79.91
2022-08-05T18:54:00,hdy,82.11
2022-08-05T18:55:00,hdy,76.58
2022-08-05T18:56:00,hdy,78.61
2022-08-05T18:57:00,hdy,78.52
2022-08-05T18:58:00,hdy,78.61
2022-08-05T18:59:00,hdy,76.12
2022-08-05T19:00:00,hdy,81.82
2022-08-05T19:01:00,hdy,76.87
2022-08-05T19:02:00,hdy,76.57
2022-08-05T19:03:00,hdy,76.05
2022-08-05T19:04:00,hdy,78.63
2022-08-05T19:05:00,hdy,75.46
2022-08-05T19:06:00,hdy,92.31
2022-08-05T19:07:00,hdy,76.01
2022-08-05T19:08:00,hdy,79.34
2022-08-05T19:09:00,hdy,79.97
2022-08-05T19:10:00,hdy,74.47
2022-08-05T19:11:00,hdy,80.69
2022-08-05T19:12:00,hdy,73.32
2022-08-05T19:13:00,hdy,99.95
2022-08-05T19:14:00,hdy,74.95
2022-08-05T19:15:00,hdy,74.46
2022-08-05T19:16:00,hdy,98.99
2022-08-05T19:17:00,hdy,74.58
2022-08-05T19:18:00,hdy,95.77
2022-08-05T19:19:00,hdy,75.88
2022-08-05T19:20:00,hdy,73.55
2022-08-05T19:21:00,hdy,75.55
2022-08-05T19:22:00,hdy,72.87
2022-08-05T19:23:00,hdy,72.54
2022-08-05T19:24:00,hdy,72.85
2022-08-05T19:25:00,hdy,75.33
2022-08-05T19:26:00,hdy,73.12
2022-08-05T19:27:00,hdy,71.62
2022-08-05T19:28:00,hdy,70.11
2022-08-05T19:29:00,hdy,72.88
2022-08-05T19:30:00,hdy,69.54
2022-08-05T19:31:00,hdy,70.65
2022-08-05T19:32:00,hdy,72.04
2022-08-05T19:33:00,hdy,94.89
2022-08-05T19:34:00,hdy,71.40
2022-08-05T19:35:00,hdy,69.75
2022-08-05T19:36:00,hdy,72.66
2022-08-05T19:37:00,hdy,72.33
2022-08-05T19:38:00,hdy,94.58
2022-08-05T19:39:00,hdy,71.15
2022-08-05T19:40:00,hdy,73.45
2022-08-05T19:41:00,hdy,68.74
2022-08-05T19:42:00,hdy,69.66
2022-08-05T19:43:00,hdy,69.79
2022-08-05T19:44:00,hdy,67.71
2022-08-05T19:45:00,hdy,67.50
2022-08-05T19:46:00,hdy,71.36
2022-08-05T19:47:00,hdy,71.93
2022-08-05T19:48:00,hdy,86.87
2022-08-05T19:49:00,hdy,66.65
2022-08-05T19:50:00,hdy,71.59
2022-08-05T19:51:00,hdy,109.55
2022-08-05T19:52:00,hdy,70.25
2022-08-05T19:53:00,hdy,74.42
2022-08-05T19:54:00,hdy,68.36
2022-08-05T19:55:00,hdy,66.39
2022-08-05T19:56:00,hdy,67.79
2022-08-05T19:57:00,hdy,69.24
2022-08-05T19:58:00,hdy,70.36
2022-08-05T19:59:00,hdy,70.19
2022-08-05T20:00:00,hdy,77.64
2022-08-05T20:01:00,hdy,70.48
2022-08-05T20:02:00,hdy,68.86
2022-08-05T20:03:00,hdy,69.09
2022-08-05T20:04:00,hdy,71.66
2022-08-05T20:05:00,hdy,68.18
2022-08-05T20:06:00,hdy,71.80
2022-08-05T20:07:00,hdy,88.52
2022-08-05T20:08:00,hdy,82.71
2022-08-05T20:09:00,hdy,70.24
2022-08-05T20:10:00,hdy,70.95
2022-08-05T20:11:00,hdy,70.74
2022-08-05T20:12:00,hdy,87.43
2022-08-05T20:13:00,hdy,96.89
2022-08-05T20:14:00,hdy,72.62
2022-08-05T20:15:00,hdy,72.01
2022-08-05T20:16:00,hdy,69.98
2022-08-05T20:17:00,hdy,71.22
2022-08-05T20:18:00,hdy,73.74
2022-08-05T20:19:00,hdy,70.71
2022-08-05T20:20:00,hdy,85.49
2022-08-05T20:21:00,hdy,70.42
2022-08-05T20:22:00,hdy,69.34
2022-08-05T20:23:00,hdy,67.28
2022-08-05T20:24:00,hdy,90.33
2022-08-05T20:25:00,hdy,70.82
2022-08-05T20:26:00,hdy,86.59
2022-08-05T20:27:00,hdy,68.39
2022-08-05T20:28:00,hdy,65.00
2022-08-05T20:29:00,hdy,66.62
2022-08-05T20:30:00,hdy,66.06
2022-08-05T20:31:00,hdy,69.59
2022-08-05T20:32:00,hdy,67.00
2022-08-05T20:33:00,hdy,64.65
2022-08-05T20:34:00,hdy,88.39
2022-08-05T20:35:00,hdy,67.34
2022-08-05T20:36:00,hdy,64.01
2022-08-05T20:37:00,hdy,63.94
2022-08-05T20:38:00,hdy,67.27
2022-08-05T20:39:00,hdy,66.43
2022-08-05T20:40:00,hdy,65.91
2022-08-05T20:41:00,hdy,67.03
2022-08-05T20:42:00,hdy,65.04
2022-08-05T20:43:00,hdy,67.79
2022-08-05T20:44:00,hdy,67.98
2022-08-05T20:45:00,hdy,65.72
2022-08-05T20:46:00,hdy,68.96
2022-08-05T20:47:00,hdy,68.61
2022-08-05T20:48:00,hdy,67.08
2022-08-05T20:49:00,hdy,66.06
2022-08-05T20:50:00,hdy,65.09
2022-08-05T20:51:00,hdy,67.90
2022-08-05T20:52:00,hdy,66.14
2022-08-05T20:53:00,hdy,66.11
2022-08-05T20:54:00,hdy,63.68
2022-08-05T20:55:00,hdy,65.47
2022-08-05T20:56:00,hdy,65.22
2022-08-05T20:57:00,hdy,65.68
2022-08-05T20:58:00,hdy,66.24
2022-08-05T20:59:00,hdy,68.28
2022-08-05T21:00:00,hdy,66.21
2022-08-05T21:01:00,hdy,66.75
2022-08-05T21:02:00,hdy,65.68
2022-08-05T21:03:00,hdy,86.91
2022-08-05T21:04:00,hdy,68.09
2022-08-05T21:05:00,hdy,66.30
2022-08-05T21:06:00,hdy,65.94
2022-08-05T21:07:00,hdy,64.11
2022-08-05T21:08:00,hdy,64.91
2022-08-05T21:09:00,hdy,65.54
2022-08-05T21:10:00,hdy,65.06
2022-08-05T21:11:00,hdy,67.06
2022-08-05T21:12:00,hdy,66.75
2022-08-05T21:13:00,hdy,65.14
2022-08-05T21:14:00,hdy,66.77
2022-08-05T21:15:00,hdy,64.96
2022-08-05T21:16:00,hdy,63.69
2022-08-05T21:17:00,hdy,65.74
2022-08-05T21:18:00,hdy,67.53
2022-08-05T21:19:00,hdy,66.13
2022-08-05T21:20:00,hdy,63.88
2022-08-05T21:21:00,hdy,63.31
2022-08-05T21:22:00,hdy,62.85
2022-08-05T21:23:00,hdy,63.93
2022-08-05T21:24:00,hdy,64.96
2022-08-05T21:25:00,hdy,65.63
2022-08-05T21:26:00,hdy,64.81
2022-08-05T21:27:00,hdy,64.02
2022-08-05T21:28:00,hdy,63.80
2022-08-05T21:29:00,hdy,63.15
2022-08-05T21:30:00,hdy,71.49
2022-08-05T21:31:00,hdy,63.20
2022-08-05T21:32:00,hdy,62.57
2022-08-05T21:33:00,hdy,63.23
2022-08-05T21:34:00,hdy,63.69
2022-08-05T21:35:00,hdy,64.08
2022-08-05T21:36:00,hdy,86.87
2022-08-05T21:37:00,hdy,65.98
2022-08-05T21:38:00,hdy,64.33
2022-08-05T21:39:00,hdy,67.26
2022-08-05T21:40:00,hdy,87.13
2022-08-05T21:41:00,hdy,65.53
2022-08-05T21:42:00,hdy,79.36
2022-08-05T21:43:00,hdy,69.29
2022-08-05T21:44:00,hdy,68.46
2022-08-05T21:45:00,hdy,86.13
2022-08-05T21:46:00,hdy,68.67
2022-08-05T21:47:00,hdy,87.93
2022-08-05T21:48:00,hdy,67.49
2022-08-05T21:49:00,hdy,67.50
2022-08-05T21:50:00,hdy,85.35
2022-08-05T21:51:00,hdy,70.51
2022-08-05T21:52:00,hdy,85.03
2022-08-05T21:53:00,hdy,70.24
2022-08-05T21:54:00,hdy,70.85
2022-08-05T21:55:00,hdy,109.89
2022-08-05T21:56:00,hdy,71.93
2022-08-05T21:57:00,hdy,74.01
2022-08-05T21:58:00,hdy,76.04
2022-08-05T21:59:00,hdy,97.29
2022-08-05T22:00:00,hdy,74.73
2022-08-05T22:01:00,hdy,88.49
2022-08-05T22:02:00,hdy,76.29
2022-08-05T22:03:00,hdy,99.53
2022-08-05T22:04:00,hdy,76.97
2022-08-05T22:05:00,hdy,77.40
2022-08-05T22:06:00,hdy,95.26
2022-08-05T22:07:00,hdy,80.84
2022-08-05T22:08:00,hdy,104.15
2022-08-05T22:09:00,hdy,81.01
2022-08-05T22:10:00,hdy,80.84
2022-08-05T22:11:00,hdy,77.94
