#datetime,building,power
2022-05-10T21:25:00,pth,3.60
2022-05-10T21:26:00,pth,1.20
2022-05-10T21:28:00,pth,2.40
2022-05-10T21:29:00,pth,1.20
2022-05-10T21:31:00,pth,2.40
2022-05-10T21:32:00,pth,1.20
2022-05-10T21:34:00,pth,3.60
2022-05-10T21:36:00,pth,2.40
2022-05-10T21:38:00,pth,2.40
2022-05-10T21:40:00,pth,3.60
2022-05-10T21:42:00,pth,2.40
2022-05-10T21:43:00,pth,1.20
2022-05-10T21:45:00,pth,2.40
2022-05-10T21:47:00,pth,2.40
2022-05-10T21:48:00,pth,1.20
2022-05-10T21:50:00,pth,2.40
2022-05-10T21:52:00,pth,2.40
2022-05-10T21:54:00,pth,3.60
2022-05-10T21:56:00,pth,2.40
2022-05-10T21:57:00,pth,1.20
2022-05-10T21:59:00,pth,2.40
2022-05-10T22:01:00,pth,2.40
2022-05-10T22:03:00,pth,2.40
2022-05-10T22:05:00,pth,3.60
2022-05-10T22:06:00,pth,1.20
2022-05-10T22:08:00,pth,3.60
2022-05-10T22:10:00,pth,3.60
2022-05-10T22:12:00,pth,4.80
2022-05-10T22:14:00,pth,7.20
2022-05-10T22:16:00,pth,3.60
2022-05-10T22:18:00,pth,4.80
2022-05-10T22:19:00,pth,1.20
2022-05-10T22:21:00,pth,3.60
2022-05-10T22:23:00,pth,3.60
2022-05-10T22:24:00,pth,1.20
2022-05-10T22:26:00,pth,2.40
2022-05-10T22:28:00,pth,2.40
2022-05-10T22:29:00,pth,2.40
2022-05-10T22:31:00,pth,2.40
2022-05-10T22:33:00,pth,2.40
2022-05-10T22:34:00,pth,2.40
2022-05-10T22:36:00,pth,2.40
2022-05-10T22:38:00,pth,3.60
2022-05-10T22:39:00,pth,1.20
2022-05-10T22:40:00,pth,1.20
2022-05-10T22:42:00,pth,2.40
2022-05-10T22:44:00,pth,3.60
2022-05-10T22:45:00,pth,1.20
2022-05-10T22:47:00,pth,2.40
2022-05-10T22:48:00,pth,1.20
2022-05-10T22:49:00,pth,1.20
2022-05-10T22:50:00,pth,1.20
2022-05-10T22:52:00,pth,2.40
2022-05-10T22:54:00,pth,3.60
2022-05-10T22:55:00,pth,1.20
2022-05-10T22:56:00,pth,1.20
2022-05-10T22:58:00,pth,2.40
2022-05-10T22:59:00,pth,1.20
2022-05-10T23:00:00,pth,1.20
2022-05-10T23:02:00,pth,2.40
2022-05-10T23:04:00,pth,2.40
