#datetime,building,power
2024-01-08T11:06:00,vfh,111.32
2024-01-08T11:07:00,vfh,79.62
2024-01-08T11:08:00,vfh,89.70
2024-01-08T11:09:00,vfh,89.70
2024-01-08T11:10:00,vfh,53.87
2024-01-08T11:11:00,vfh,53.87
2024-01-08T11:12:00,vfh,41.61
2024-01-08T11:13:00,vfh,41.61
2024-01-08T11:14:00,vfh,62.15
2024-01-08T11:15:00,vfh,96.27
2024-01-08T11:16:00,vfh,65.36
2024-01-08T11:17:00,vfh,48.73
2024-01-08T11:18:00,vfh,61.95
2024-01-08T11:19:00,vfh,62.36
2024-01-08T11:20:00,vfh,62.36
2024-01-08T11:21:00,vfh,58.09
2024-01-08T11:22:00,vfh,54.89
2024-01-08T11:23:00,vfh,54.89
2024-01-08T11:24:00,vfh,63.23
2024-01-08T11:25:00,vfh,35.13
2024-01-08T11:26:00,vfh,39.50
2024-01-08T11:27:00,vfh,55.81
2024-01-08T11:28:00,vfh,36.95
2024-01-08T11:29:00,vfh,36.95
2024-01-08T11:30:00,vfh,65.63
2024-01-08T11:31:00,vfh,65.63
2024-01-08T11:32:00,vfh,7.87
2024-01-08T11:33:00,vfh,49.58
2024-01-08T11:34:00,vfh,59.12
2024-01-08T11:35:00,vfh,65.06
2024-01-08T11:36:00,vfh,71.80
2024-01-08T11:37:00,vfh,71.80
2024-01-08T11:38:00,vfh,64.98
2024-01-08T11:39:00,vfh,51.18
2024-01-08T11:40:00,vfh,6.48
2024-01-08T11:41:00,vfh,47.84
2024-01-08T11:42:00,vfh,57.33
2024-01-08T11:43:00,vfh,26.37
2024-01-08T11:44:00,vfh,22.46
2024-01-08T11:45:00,vfh,13.73
2024-01-08T11:46:00,vfh,87.53
2024-01-08T11:47:00,vfh,100.50
2024-01-08T11:48:00,vfh,82.50
2024-01-08T11:49:00,vfh,57.37
2024-01-08T11:50:00,vfh,39.29
2024-01-08T11:51:00,vfh,70.51
2024-01-08T11:52:00,vfh,84.69
2024-01-08T11:53:00,vfh,84.69
2024-01-08T11:54:00,vfh,62.93
2024-01-08T11:55:00,vfh,62.93
2024-01-08T11:56:00,vfh,114.11
2024-01-08T11:57:00,vfh,60.27
2024-01-08T11:58:00,vfh,46.17
2024-01-08T11:59:00,vfh,60.33
2024-01-08T12:00:00,vfh,69.64
2024-01-08T12:01:00,vfh,97.89
2024-01-08T12:02:00,vfh,52.11
2024-01-08T12:03:00,vfh,66.35
2024-01-08T12:04:00,vfh,62.18
2024-01-08T12:05:00,vfh,87.07
2024-01-08T12:06:00,vfh,55.44
2024-01-08T12:07:00,vfh,71.33
2024-01-08T12:08:00,vfh,69.63
2024-01-08T12:09:00,vfh,110.48
2024-01-08T12:10:00,vfh,101.37
2024-01-08T12:11:00,vfh,112.59
2024-01-08T12:12:00,vfh,48.17
2024-01-08T12:13:00,vfh,46.88
2024-01-08T12:14:00,vfh,47.80
2024-01-08T12:15:00,vfh,16.03
2024-01-08T12:16:00,vfh,38.71
2024-01-08T12:17:00,vfh,47.59
2024-01-08T12:18:00,vfh,51.05
2024-01-08T12:19:00,vfh,91.50
2024-01-08T12:20:00,vfh,102.71
2024-01-08T12:21:00,vfh,62.33
2024-01-08T12:22:00,vfh,62.33
2024-01-08T12:23:00,vfh,104.15
2024-01-08T12:24:00,vfh,67.95
2024-01-08T12:25:00,vfh,67.95
2024-01-08T12:26:00,vfh,102.20
2024-01-08T12:27:00,vfh,113.56
2024-01-08T12:28:00,vfh,35.99
2024-01-08T12:29:00,vfh,66.38
2024-01-08T12:30:00,vfh,32.75
2024-01-08T12:31:00,vfh,23.59
2024-01-08T12:32:00,vfh,48.58
2024-01-08T12:33:00,vfh,60.48
2024-01-08T12:34:00,vfh,63.13
2024-01-08T12:35:00,vfh,57.18
2024-01-08T12:36:00,vfh,63.03
2024-01-08T12:37:00,vfh,63.03
2024-01-08T12:38:00,vfh,55.92
2024-01-08T12:39:00,vfh,55.92
2024-01-08T12:40:00,vfh,56.98
2024-01-08T12:41:00,vfh,85.73
2024-01-08T12:42:00,vfh,72.47
2024-01-08T12:43:00,vfh,58.59
2024-01-08T12:44:00,vfh,69.61
2024-01-08T12:45:00,vfh,69.61
2024-01-08T12:46:00,vfh,94.46
2024-01-08T12:47:00,vfh,105.58
2024-01-08T12:48:00,vfh,76.39
2024-01-08T12:49:00,vfh,90.45
2024-01-08T12:50:00,vfh,57.90
2024-01-08T12:51:00,vfh,14.97
2024-01-08T12:52:00,vfh,23.86
2024-01-08T12:53:00,vfh,37.27
2024-01-08T12:54:00,vfh,60.93
2024-01-08T12:55:00,vfh,61.97
2024-01-08T12:56:00,vfh,62.65
2024-01-08T12:57:00,vfh,16.54
2024-01-08T12:58:00,vfh,37.55
2024-01-08T12:59:00,vfh,92.09
2024-01-08T13:00:00,vfh,66.11
2024-01-08T13:01:00,vfh,39.90
2024-01-08T13:02:00,vfh,64.52
2024-01-08T13:03:00,vfh,48.20
2024-01-08T13:04:00,vfh,25.53
2024-01-08T13:05:00,vfh,56.48
2024-01-08T13:06:00,vfh,56.48
2024-01-08T13:07:00,vfh,87.68
2024-01-08T13:08:00,vfh,47.56
2024-01-08T13:09:00,vfh,27.34
2024-01-08T13:10:00,vfh,83.95
2024-01-08T13:11:00,vfh,88.93
2024-01-08T13:12:00,vfh,88.93
2024-01-08T13:13:00,vfh,42.86
2024-01-08T13:14:00,vfh,42.86
2024-01-08T13:15:00,vfh,59.77
2024-01-08T13:16:00,vfh,83.65
2024-01-08T13:17:00,vfh,118.99
2024-01-08T13:18:00,vfh,70.28
2024-01-08T13:19:00,vfh,111.04
2024-01-08T13:20:00,vfh,100.92
2024-01-08T13:21:00,vfh,64.37
2024-01-08T13:22:00,vfh,96.19
2024-01-08T13:23:00,vfh,59.99
2024-01-08T13:24:00,vfh,8.59
2024-01-08T13:25:00,vfh,37.46
2024-01-08T13:26:00,vfh,19.68
2024-01-08T13:27:00,vfh,57.79
2024-01-08T13:28:00,vfh,80.30
2024-01-08T13:29:00,vfh,80.30
2024-01-08T13:30:00,vfh,95.73
2024-01-08T13:31:00,vfh,94.40
2024-01-08T13:32:00,vfh,73.11
2024-01-08T13:33:00,vfh,49.94
2024-01-08T13:34:00,vfh,49.96
2024-01-08T13:35:00,vfh,97.68
2024-01-08T13:36:00,vfh,101.56
2024-01-08T13:37:00,vfh,50.00
2024-01-08T13:38:00,vfh,87.94
2024-01-08T13:39:00,vfh,87.94
2024-01-08T13:40:00,vfh,64.39
2024-01-08T13:41:00,vfh,70.87
2024-01-08T13:42:00,vfh,61.22
2024-01-08T13:43:00,vfh,74.57
2024-01-08T13:44:00,vfh,69.51
2024-01-08T13:45:00,vfh,54.82
2024-01-08T13:46:00,vfh,99.46
2024-01-08T13:47:00,vfh,88.53
2024-01-08T13:48:00,vfh,51.97
2024-01-08T13:49:00,vfh,76.53
2024-01-08T13:50:00,vfh,8.39
2024-01-08T13:51:00,vfh,8.39
2024-01-08T13:52:00,vfh,73.36
2024-01-08T13:53:00,vfh,79.75
2024-01-08T13:54:00,vfh,76.72
2024-01-08T13:55:00,vfh,77.84
2024-01-08T13:56:00,vfh,71.49
2024-01-08T13:57:00,vfh,86.18
2024-01-08T13:58:00,vfh,86.18
2024-01-08T13:59:00,vfh,33.09
2024-01-08T14:00:00,vfh,33.09
2024-01-08T14:01:00,vfh,44.93
2024-01-08T14:02:00,vfh,10.87
2024-01-08T14:03:00,vfh,15.22
2024-01-08T14:04:00,vfh,59.39
2024-01-08T14:05:00,vfh,67.28
2024-01-08T14:06:00,vfh,83.50
2024-01-08T14:07:00,vfh,111.62
2024-01-08T14:08:00,vfh,123.23
2024-01-08T14:09:00,vfh,115.96
2024-01-08T14:10:00,vfh,64.49
2024-01-08T14:11:00,vfh,34.80
2024-01-08T14:12:00,vfh,43.91
2024-01-08T14:13:00,vfh,45.91
2024-01-08T14:14:00,vfh,47.04
2024-01-08T14:15:00,vfh,47.04
2024-01-08T14:16:00,vfh,109.46
2024-01-08T14:17:00,vfh,69.14
2024-01-08T14:18:00,vfh,74.19
2024-01-08T14:19:00,vfh,104.56
2024-01-08T14:20:00,vfh,84.49
2024-01-08T14:21:00,vfh,78.80
2024-01-08T14:22:00,vfh,45.63
2024-01-08T14:23:00,vfh,50.61
2024-01-08T14:24:00,vfh,50.61
2024-01-08T14:25:00,vfh,86.62
2024-01-08T14:26:00,vfh,86.62
2024-01-08T14:27:00,vfh,57.94
2024-01-08T14:28:00,vfh,57.94
2024-01-08T14:29:00,vfh,86.65
2024-01-08T14:30:00,vfh,86.65
2024-01-08T14:31:00,vfh,14.35
2024-01-08T14:32:00,vfh,56.61
2024-01-08T14:33:00,vfh,76.42
2024-01-08T14:34:00,vfh,47.01
2024-01-08T14:35:00,vfh,36.90
2024-01-08T14:36:00,vfh,77.05
2024-01-08T14:37:00,vfh,24.80
2024-01-08T14:38:00,vfh,24.80
2024-01-08T14:39:00,vfh,9.01
2024-01-08T14:40:00,vfh,9.01
2024-01-08T14:41:00,vfh,46.72
2024-01-08T14:42:00,vfh,39.86
2024-01-08T14:43:00,vfh,50.20
2024-01-08T14:44:00,vfh,61.84
2024-01-08T14:45:00,vfh,73.03
2024-01-08T14:46:00,vfh,103.20
2024-01-08T14:47:00,vfh,90.21
2024-01-08T14:48:00,vfh,50.89
2024-01-08T14:49:00,vfh,50.89
2024-01-08T14:50:00,vfh,70.31
2024-01-08T14:51:00,vfh,70.31
2024-01-08T14:52:00,vfh,54.19
2024-01-08T14:53:00,vfh,54.19
2024-01-08T14:54:00,vfh,47.89
2024-01-08T14:55:00,vfh,81.52
2024-01-08T14:56:00,vfh,109.31
2024-01-08T14:57:00,vfh,91.38
2024-01-08T14:58:00,vfh,78.33
2024-01-08T14:59:00,vfh,53.50
2024-01-08T15:00:00,vfh,53.50
2024-01-08T15:01:00,vfh,81.40
2024-01-08T15:02:00,vfh,115.01
2024-01-08T15:03:00,vfh,63.12
2024-01-08T15:04:00,vfh,76.18
2024-01-08T15:05:00,vfh,76.18
2024-01-08T15:06:00,vfh,98.09
2024-01-08T15:07:00,vfh,109.67
2024-01-08T15:08:00,vfh,68.78
2024-01-08T15:09:00,vfh,74.89
2024-01-08T15:10:00,vfh,74.89
2024-01-08T15:11:00,vfh,5.17
2024-01-08T15:12:00,vfh,98.93
2024-01-08T15:13:00,vfh,83.79
2024-01-08T15:14:00,vfh,52.21
2024-01-08T15:15:00,vfh,45.79
2024-01-08T15:16:00,vfh,81.52
2024-01-08T15:17:00,vfh,116.49
2024-01-08T15:18:00,vfh,98.13
2024-01-08T15:19:00,vfh,30.16
2024-01-08T15:20:00,vfh,61.08
2024-01-08T15:21:00,vfh,66.18
2024-01-08T15:22:00,vfh,26.74
2024-01-08T15:23:00,vfh,37.14
2024-01-08T15:24:00,vfh,89.25
2024-01-08T15:25:00,vfh,102.26
2024-01-08T15:26:00,vfh,67.84
2024-01-08T15:27:00,vfh,35.49
2024-01-08T15:28:00,vfh,35.49
2024-01-08T15:29:00,vfh,114.80
2024-01-08T15:30:00,vfh,68.50
2024-01-08T15:31:00,vfh,70.23
2024-01-08T15:32:00,vfh,47.30
2024-01-08T15:33:00,vfh,47.30
2024-01-08T15:34:00,vfh,61.40
2024-01-08T15:35:00,vfh,61.40
2024-01-08T15:36:00,vfh,59.76
2024-01-08T15:37:00,vfh,59.76
2024-01-08T15:38:00,vfh,90.34
2024-01-08T15:39:00,vfh,90.34
2024-01-08T15:40:00,vfh,85.75
2024-01-08T15:41:00,vfh,29.22
2024-01-08T15:42:00,vfh,4.09
2024-01-08T15:43:00,vfh,90.39
2024-01-08T15:44:00,vfh,90.39
2024-01-08T15:45:00,vfh,16.52
2024-01-08T15:46:00,vfh,16.52
2024-01-08T15:47:00,vfh,78.39
2024-01-08T15:48:00,vfh,94.16
2024-01-08T15:49:00,vfh,109.64
2024-01-08T15:50:00,vfh,65.24
2024-01-08T15:51:00,vfh,22.89
2024-01-08T15:52:00,vfh,10.25
2024-01-08T15:53:00,vfh,40.24
2024-01-08T15:54:00,vfh,66.67
2024-01-08T15:55:00,vfh,59.52
2024-01-08T15:56:00,vfh,84.67
2024-01-08T15:57:00,vfh,104.05
2024-01-08T15:58:00,vfh,84.46
2024-01-08T15:59:00,vfh,66.97
2024-01-08T16:00:00,vfh,27.95
2024-01-08T16:01:00,vfh,7.15
2024-01-08T16:02:00,vfh,17.18
2024-01-08T16:03:00,vfh,51.26
2024-01-08T16:04:00,vfh,57.25
2024-01-08T16:05:00,vfh,80.51
2024-01-08T16:06:00,vfh,89.61
2024-01-08T16:07:00,vfh,62.75
2024-01-08T16:08:00,vfh,87.19
2024-01-08T16:09:00,vfh,89.93
2024-01-08T16:10:00,vfh,75.77
2024-01-08T16:11:00,vfh,91.92
2024-01-08T16:12:00,vfh,62.46
2024-01-08T16:13:00,vfh,86.37
2024-01-08T16:14:00,vfh,64.93
2024-01-08T16:15:00,vfh,64.93
2024-01-08T16:16:00,vfh,92.10
2024-01-08T16:17:00,vfh,98.34
2024-01-08T16:18:00,vfh,93.57
2024-01-08T16:19:00,vfh,55.07
2024-01-08T16:20:00,vfh,39.96
2024-01-08T16:21:00,vfh,39.71
2024-01-08T16:22:00,vfh,28.95
2024-01-08T16:23:00,vfh,61.50
2024-01-08T16:24:00,vfh,61.50
2024-01-08T16:25:00,vfh,63.40
2024-01-08T16:26:00,vfh,63.40
2024-01-08T16:27:00,vfh,61.36
2024-01-08T16:28:00,vfh,37.61
2024-01-08T16:29:00,vfh,37.24
2024-01-08T16:30:00,vfh,20.40
2024-01-08T16:31:00,vfh,46.42
2024-01-08T16:32:00,vfh,72.90
2024-01-08T16:33:00,vfh,72.90
2024-01-08T16:34:00,vfh,24.02
2024-01-08T16:35:00,vfh,54.04
2024-01-08T16:36:00,vfh,51.01
2024-01-08T16:37:00,vfh,73.16
2024-01-08T16:38:00,vfh,90.17
2024-01-08T16:39:00,vfh,94.42
2024-01-08T16:40:00,vfh,94.42
2024-01-08T16:41:00,vfh,75.88
2024-01-08T16:42:00,vfh,75.88
2024-01-08T16:43:00,vfh,52.69
2024-01-08T16:44:00,vfh,52.69
2024-01-08T16:45:00,vfh,41.61
2024-01-08T16:46:00,vfh,84.22
2024-01-08T16:47:00,vfh,112.58
2024-01-08T16:48:00,vfh,112.36
2024-01-08T16:49:00,vfh,106.58
2024-01-08T16:50:00,vfh,51.68
2024-01-08T16:51:00,vfh,26.27
2024-01-08T16:52:00,vfh,85.23
2024-01-08T16:53:00,vfh,58.63
2024-01-08T16:54:00,vfh,64.09
2024-01-08T16:55:00,vfh,101.50
2024-01-08T16:56:00,vfh,82.15
2024-01-08T16:57:00,vfh,85.45
2024-01-08T16:58:00,vfh,85.45
2024-01-08T16:59:00,vfh,20.47
2024-01-08T17:00:00,vfh,20.47
2024-01-08T17:01:00,vfh,38.13
2024-01-08T17:02:00,vfh,32.38
2024-01-08T17:03:00,vfh,75.12
2024-01-08T17:04:00,vfh,73.48
2024-01-08T17:05:00,vfh,63.10
2024-01-08T17:06:00,vfh,61.41
2024-01-08T17:07:00,vfh,77.55
2024-01-08T17:08:00,vfh,77.55
2024-01-08T17:09:00,vfh,101.19
2024-01-08T17:10:00,vfh,43.81
2024-01-08T17:11:00,vfh,57.16
2024-01-08T17:12:00,vfh,100.67
2024-01-08T17:13:00,vfh,72.63
2024-01-08T17:14:00,vfh,108.36
2024-01-08T17:15:00,vfh,108.36
2024-01-08T17:16:00,vfh,49.52
2024-01-08T17:17:00,vfh,89.05
2024-01-08T17:18:00,vfh,110.05
2024-01-08T17:19:00,vfh,89.80
2024-01-08T17:20:00,vfh,55.35
2024-01-08T17:21:00,vfh,55.35
2024-01-08T17:22:00,vfh,69.50
2024-01-08T17:23:00,vfh,62.18
2024-01-08T17:24:00,vfh,108.77
2024-01-08T17:25:00,vfh,128.05
2024-01-08T17:26:00,vfh,93.33
2024-01-08T17:27:00,vfh,65.83
2024-01-08T17:28:00,vfh,74.29
2024-01-08T17:29:00,vfh,71.03
2024-01-08T17:30:00,vfh,63.53
2024-01-08T17:31:00,vfh,81.55
2024-01-08T17:32:00,vfh,49.49
2024-01-08T17:33:00,vfh,32.12
2024-01-08T17:34:00,vfh,32.12
2024-01-08T17:35:00,vfh,37.86
2024-01-08T17:36:00,vfh,27.95
2024-01-08T17:37:00,vfh,58.98
2024-01-08T17:38:00,vfh,122.60
2024-01-08T17:39:00,vfh,122.60
2024-01-08T17:40:00,vfh,74.95
2024-01-08T17:41:00,vfh,74.95
2024-01-08T17:42:00,vfh,66.99
2024-01-08T17:43:00,vfh,14.70
2024-01-08T17:44:00,vfh,54.77
2024-01-08T17:45:00,vfh,37.51
2024-01-08T17:46:00,vfh,37.51
2024-01-08T17:47:00,vfh,39.40
2024-01-08T17:48:00,vfh,39.40
2024-01-08T17:49:00,vfh,25.93
2024-01-08T17:50:00,vfh,25.93
2024-01-08T17:51:00,vfh,66.42
2024-01-08T17:52:00,vfh,61.74
2024-01-08T17:53:00,vfh,26.81
2024-01-08T17:54:00,vfh,62.53
2024-01-08T17:55:00,vfh,62.53
2024-01-08T17:56:00,vfh,54.71
2024-01-08T17:57:00,vfh,88.88
2024-01-08T17:58:00,vfh,83.59
2024-01-08T17:59:00,vfh,60.35
2024-01-08T18:00:00,vfh,65.17
2024-01-08T18:01:00,vfh,89.10
2024-01-08T18:02:00,vfh,62.36
2024-01-08T18:03:00,vfh,80.51
2024-01-08T18:04:00,vfh,58.45
2024-01-08T18:05:00,vfh,105.03
2024-01-08T18:06:00,vfh,113.35
2024-01-08T18:07:00,vfh,100.95
2024-01-08T18:08:00,vfh,90.86
2024-01-08T18:09:00,vfh,68.77
2024-01-08T18:10:00,vfh,63.93
2024-01-08T18:11:00,vfh,68.89
2024-01-08T18:12:00,vfh,64.58
2024-01-08T18:13:00,vfh,110.07
2024-01-08T18:14:00,vfh,106.24
2024-01-08T18:15:00,vfh,97.10
2024-01-08T18:16:00,vfh,49.96
2024-01-08T18:17:00,vfh,49.96
2024-01-08T18:18:00,vfh,80.34
2024-01-08T18:19:00,vfh,94.02
2024-01-08T18:20:00,vfh,96.69
2024-01-08T18:21:00,vfh,90.17
2024-01-08T18:22:00,vfh,70.93
2024-01-08T18:23:00,vfh,83.19
2024-01-08T18:24:00,vfh,83.19
2024-01-08T18:25:00,vfh,110.04
2024-01-08T18:26:00,vfh,102.33
2024-01-08T18:27:00,vfh,109.82
2024-01-08T18:28:00,vfh,125.61
2024-01-08T18:29:00,vfh,51.91
2024-01-08T18:30:00,vfh,51.91
2024-01-08T18:31:00,vfh,82.29
2024-01-08T18:32:00,vfh,82.29
2024-01-08T18:33:00,vfh,76.86
2024-01-08T18:34:00,vfh,92.40
2024-01-08T18:35:00,vfh,92.40
2024-01-08T18:36:00,vfh,96.64
2024-01-08T18:37:00,vfh,96.64
2024-01-08T18:38:00,vfh,54.61
2024-01-08T18:39:00,vfh,54.61
2024-01-08T18:40:00,vfh,48.69
2024-01-08T18:41:00,vfh,48.69
2024-01-08T18:42:00,vfh,53.28
2024-01-08T18:43:00,vfh,69.28
2024-01-08T18:44:00,vfh,48.14
2024-01-08T18:45:00,vfh,65.44
2024-01-08T18:46:00,vfh,98.67
2024-01-08T18:47:00,vfh,45.19
2024-01-08T18:48:00,vfh,85.14
2024-01-08T18:49:00,vfh,85.14
2024-01-08T18:50:00,vfh,30.34
2024-01-08T18:51:00,vfh,34.30
2024-01-08T18:52:00,vfh,77.01
2024-01-08T18:53:00,vfh,92.51
2024-01-08T18:54:00,vfh,31.16
2024-01-08T18:55:00,vfh,54.14
2024-01-08T18:56:00,vfh,99.43
2024-01-08T18:57:00,vfh,95.84
2024-01-08T18:58:00,vfh,66.04
2024-01-08T18:59:00,vfh,30.78
2024-01-08T19:00:00,vfh,36.43
2024-01-08T19:01:00,vfh,26.63
2024-01-08T19:02:00,vfh,24.55
2024-01-08T19:03:00,vfh,43.11
2024-01-08T19:04:00,vfh,72.77
2024-01-08T19:05:00,vfh,71.80
2024-01-08T19:06:00,vfh,83.90
2024-01-08T19:07:00,vfh,108.22
2024-01-08T19:08:00,vfh,61.96
2024-01-08T19:09:00,vfh,31.95
2024-01-08T19:10:00,vfh,93.24
2024-01-08T19:11:00,vfh,93.24
2024-01-08T19:12:00,vfh,99.04
2024-01-08T19:13:00,vfh,113.27
2024-01-08T19:14:00,vfh,81.17
2024-01-08T19:15:00,vfh,55.57
2024-01-08T19:16:00,vfh,54.35
2024-01-08T19:17:00,vfh,51.35
2024-01-08T19:18:00,vfh,43.24
2024-01-08T19:19:00,vfh,33.43
2024-01-08T19:20:00,vfh,31.09
2024-01-08T19:21:00,vfh,56.65
2024-01-08T19:22:00,vfh,49.45
2024-01-08T19:23:00,vfh,53.11
2024-01-08T19:24:00,vfh,63.12
2024-01-08T19:25:00,vfh,107.73
2024-01-08T19:26:00,vfh,112.89
2024-01-08T19:27:00,vfh,112.89
2024-01-08T19:28:00,vfh,11.40
2024-01-08T19:29:00,vfh,11.40
2024-01-08T19:30:00,vfh,13.08
2024-01-08T19:31:00,vfh,61.62
2024-01-08T19:32:00,vfh,58.05
2024-01-08T19:33:00,vfh,53.95
2024-01-08T19:34:00,vfh,58.04
2024-01-08T19:35:00,vfh,26.51
2024-01-08T19:36:00,vfh,71.87
2024-01-08T19:37:00,vfh,95.56
2024-01-08T19:38:00,vfh,79.51
2024-01-08T19:39:00,vfh,74.01
2024-01-08T19:40:00,vfh,113.30
2024-01-08T19:41:00,vfh,101.60
2024-01-08T19:42:00,vfh,41.10
2024-01-08T19:43:00,vfh,39.10
2024-01-08T19:44:00,vfh,31.42
2024-01-08T19:45:00,vfh,76.72
2024-01-08T19:46:00,vfh,101.85
2024-01-08T19:47:00,vfh,93.79
2024-01-08T19:48:00,vfh,45.75
2024-01-08T19:49:00,vfh,11.74
2024-01-08T19:50:00,vfh,32.24
2024-01-08T19:51:00,vfh,29.06
2024-01-08T19:52:00,vfh,22.25
2024-01-08T19:53:00,vfh,33.95
2024-01-08T19:54:00,vfh,29.53
2024-01-08T19:55:00,vfh,78.05
2024-01-08T19:56:00,vfh,108.81
2024-01-08T19:57:00,vfh,62.72
2024-01-08T19:58:00,vfh,59.28
2024-01-08T19:59:00,vfh,59.28
2024-01-08T20:00:00,vfh,102.96
2024-01-08T20:01:00,vfh,102.96
2024-01-08T20:02:00,vfh,55.86
2024-01-08T20:03:00,vfh,86.82
2024-01-08T20:04:00,vfh,88.71
2024-01-08T20:05:00,vfh,24.88
2024-01-08T20:06:00,vfh,24.88
2024-01-08T20:07:00,vfh,83.45
2024-01-08T20:08:00,vfh,83.45
2024-01-08T20:09:00,vfh,77.85
2024-01-08T20:10:00,vfh,77.85
2024-01-08T20:11:00,vfh,70.95
2024-01-08T20:12:00,vfh,70.95
2024-01-08T20:13:00,vfh,39.59
2024-01-08T20:14:00,vfh,39.59
2024-01-08T20:15:00,vfh,72.65
2024-01-08T20:16:00,vfh,68.02
2024-01-08T20:17:00,vfh,57.14
2024-01-08T20:18:00,vfh,98.56
2024-01-08T20:19:00,vfh,97.60
2024-01-08T20:20:00,vfh,39.17
2024-01-08T20:21:00,vfh,55.89
2024-01-08T20:22:00,vfh,36.79
2024-01-08T20:23:00,vfh,51.42
2024-01-08T20:24:00,vfh,50.14
2024-01-08T20:25:00,vfh,36.62
2024-01-08T20:26:00,vfh,41.32
2024-01-08T20:27:00,vfh,72.08
2024-01-08T20:28:00,vfh,114.49
2024-01-08T20:29:00,vfh,112.65
2024-01-08T20:30:00,vfh,93.50
2024-01-08T20:31:00,vfh,77.31
2024-01-08T20:32:00,vfh,34.43
2024-01-08T20:33:00,vfh,60.04
2024-01-08T20:34:00,vfh,60.04
2024-01-08T20:35:00,vfh,64.10
2024-01-08T20:36:00,vfh,64.10
2024-01-08T20:37:00,vfh,16.03
2024-01-08T20:38:00,vfh,16.03
2024-01-08T20:39:00,vfh,56.15
2024-01-08T20:40:00,vfh,56.15
2024-01-08T20:41:00,vfh,50.30
2024-01-08T20:42:00,vfh,111.13
2024-01-08T20:43:00,vfh,99.77
2024-01-08T20:44:00,vfh,95.92
2024-01-08T20:45:00,vfh,68.20
2024-01-08T20:46:00,vfh,34.89
2024-01-08T20:47:00,vfh,37.64
2024-01-08T20:48:00,vfh,37.64
2024-01-08T20:49:00,vfh,100.56
2024-01-08T20:50:00,vfh,100.56
2024-01-08T20:51:00,vfh,32.13
2024-01-08T20:52:00,vfh,36.06
2024-01-08T20:53:00,vfh,43.58
2024-01-08T20:54:00,vfh,71.35
2024-01-08T20:55:00,vfh,92.49
2024-01-08T20:56:00,vfh,56.06
2024-01-08T20:57:00,vfh,95.81
2024-01-08T20:58:00,vfh,59.59
2024-01-08T20:59:00,vfh,59.59
2024-01-08T21:00:00,vfh,68.71
2024-01-08T21:01:00,vfh,91.23
2024-01-08T21:02:00,vfh,81.41
2024-01-08T21:03:00,vfh,75.67
2024-01-08T21:04:00,vfh,75.67
2024-01-08T21:05:00,vfh,67.34
2024-01-08T21:06:00,vfh,58.32
2024-01-08T21:07:00,vfh,57.12
2024-01-08T21:08:00,vfh,64.58
2024-01-08T21:09:00,vfh,23.20
2024-01-08T21:10:00,vfh,34.71
2024-01-08T21:11:00,vfh,34.71
2024-01-08T21:12:00,vfh,49.09
2024-01-08T21:13:00,vfh,49.09
2024-01-08T21:14:00,vfh,63.16
2024-01-08T21:15:00,vfh,63.16
2024-01-08T21:16:00,vfh,58.88
2024-01-08T21:17:00,vfh,58.88
2024-01-08T21:18:00,vfh,116.01
2024-01-08T21:19:00,vfh,116.01
2024-01-08T21:20:00,vfh,88.84
2024-01-08T21:21:00,vfh,86.39
2024-01-08T21:22:00,vfh,60.40
2024-01-08T21:23:00,vfh,67.81
2024-01-08T21:24:00,vfh,65.59
2024-01-08T21:25:00,vfh,65.59
2024-01-08T21:26:00,vfh,74.84
2024-01-08T21:27:00,vfh,74.84
2024-01-08T21:28:00,vfh,25.51
2024-01-08T21:29:00,vfh,31.96
2024-01-08T21:30:00,vfh,74.00
2024-01-08T21:31:00,vfh,80.89
2024-01-08T21:32:00,vfh,31.91
2024-01-08T21:33:00,vfh,92.74
2024-01-08T21:34:00,vfh,92.74
2024-01-08T21:35:00,vfh,7.52
2024-01-08T21:36:00,vfh,72.63
2024-01-08T21:37:00,vfh,111.92
2024-01-08T21:38:00,vfh,111.92
2024-01-08T21:39:00,vfh,89.97
2024-01-08T21:40:00,vfh,95.56
2024-01-08T21:41:00,vfh,85.68
2024-01-08T21:42:00,vfh,53.43
2024-01-08T21:43:00,vfh,6.82
2024-01-08T21:44:00,vfh,6.82
2024-01-08T21:45:00,vfh,104.95
2024-01-08T21:46:00,vfh,94.74
2024-01-08T21:47:00,vfh,105.83
2024-01-08T21:48:00,vfh,58.38
2024-01-08T21:49:00,vfh,116.75
2024-01-08T21:50:00,vfh,116.75
2024-01-08T21:51:00,vfh,118.53
2024-01-08T21:52:00,vfh,118.53
2024-01-08T21:53:00,vfh,123.98
2024-01-08T21:54:00,vfh,121.91
2024-01-08T21:55:00,vfh,96.96
2024-01-08T21:56:00,vfh,58.93
2024-01-08T21:57:00,vfh,18.45
2024-01-08T21:58:00,vfh,18.45
2024-01-08T21:59:00,vfh,29.07
2024-01-08T22:00:00,vfh,29.07
2024-01-08T22:01:00,vfh,45.55
2024-01-08T22:02:00,vfh,57.70
2024-01-08T22:03:00,vfh,63.26
2024-01-08T22:04:00,vfh,63.26
2024-01-08T22:05:00,vfh,83.61
2024-01-08T22:06:00,vfh,33.58
2024-01-08T22:07:00,vfh,6.42
2024-01-08T22:08:00,vfh,14.96
2024-01-08T22:09:00,vfh,85.62
2024-01-08T22:10:00,vfh,85.62
2024-01-08T22:11:00,vfh,52.77
