#datetime,building,power
2023-10-24T19:08:00,btl,23.96
2023-10-24T19:09:00,btl,47.99
2023-10-24T19:10:00,btl,27.01
2023-10-24T19:12:00,btl,50.39
2023-10-24T19:14:00,btl,50.45
2023-10-24T19:16:00,btl,52.15
2023-10-24T19:18:00,btl,51.62
2023-10-24T19:19:00,btl,25.78
2023-10-24T19:20:00,btl,24.61
2023-10-24T19:22:00,btl,53.44
2023-10-24T19:24:00,btl,54.55
2023-10-24T19:26:00,btl,54.61
2023-10-24T19:27:00,btl,25.84
2023-10-24T19:28:00,btl,26.37
2023-10-24T19:30:00,btl,50.39
2023-10-24T19:31:00,btl,27.01
2023-10-24T19:33:00,btl,52.21
2023-10-24T19:34:00,btl,25.78
2023-10-24T19:36:00,btl,48.63
2023-10-24T19:38:00,btl,52.21
2023-10-24T19:40:00,btl,50.39
2023-10-24T19:42:00,btl,50.39
2023-10-24T19:43:00,btl,25.78
2023-10-24T19:44:00,btl,24.61
2023-10-24T19:46:00,btl,51.62
2023-10-24T19:47:00,btl,24.61
2023-10-24T19:49:00,btl,53.38
2023-10-24T19:50:00,btl,25.78
2023-10-24T19:52:00,btl,51.62
2023-10-24T19:53:00,btl,26.37
2023-10-24T19:55:00,btl,50.45
2023-10-24T19:57:00,btl,50.39
2023-10-24T19:59:00,btl,50.39
2023-10-24T20:00:00,btl,25.78
2023-10-24T20:01:00,btl,24.61
2023-10-24T20:03:00,btl,50.39
2023-10-24T20:05:00,btl,50.39
2023-10-24T20:06:00,btl,24.02
2023-10-24T20:08:00,btl,50.39
2023-10-24T20:10:00,btl,49.22
2023-10-24T20:11:00,btl,24.61
2023-10-24T20:12:00,btl,25.78
2023-10-24T20:14:00,btl,49.22
2023-10-24T20:16:00,btl,50.39
2023-10-24T20:17:00,btl,25.78
2023-10-24T20:19:00,btl,51.62
2023-10-24T20:21:00,btl,52.21
2023-10-24T20:22:00,btl,27.01
2023-10-24T20:25:00,btl,50.39
2023-10-24T20:26:00,btl,54.61
2023-10-24T20:28:00,btl,55.20
2023-10-24T20:31:00,btl,79.16
2023-10-24T20:33:00,btl,52.79
2023-10-24T20:34:00,btl,26.43
2023-10-24T20:37:00,btl,51.62
2023-10-24T20:38:00,btl,51.56
2023-10-24T20:39:00,btl,26.43
2023-10-24T20:41:00,btl,51.56
2023-10-24T20:43:00,btl,51.62
2023-10-24T20:44:00,btl,26.43
2023-10-24T20:46:00,btl,55.78
2023-10-24T20:47:00,btl,27.60
2023-10-24T20:49:00,btl,51.62
2023-10-24T20:51:00,btl,52.21
2023-10-24T20:53:00,btl,51.56
2023-10-24T20:55:00,btl,50.39
2023-10-24T20:57:00,btl,51.62
2023-10-24T20:59:00,btl,49.22
2023-10-24T21:01:00,btl,51.56
2023-10-24T21:02:00,btl,26.43
2023-10-24T21:04:00,btl,50.39
2023-10-24T21:05:00,btl,25.78
2023-10-24T21:07:00,btl,51.62
2023-10-24T21:08:00,btl,25.78
2023-10-24T21:10:00,btl,50.39
2023-10-24T21:11:00,btl,26.43
2023-10-24T21:13:00,btl,50.39
2023-10-24T21:14:00,btl,24.02
2023-10-24T21:16:00,btl,52.21
2023-10-24T21:17:00,btl,25.78
2023-10-24T21:19:00,btl,51.62
2023-10-24T21:21:00,btl,55.20
2023-10-24T21:23:00,btl,54.61
2023-10-24T21:25:00,btl,53.38
2023-10-24T21:26:00,btl,27.01
2023-10-24T21:28:00,btl,52.21
2023-10-24T21:30:00,btl,51.56
2023-10-24T21:31:00,btl,25.84
2023-10-24T21:33:00,btl,52.15
2023-10-24T21:34:00,btl,27.01
2023-10-24T21:36:00,btl,52.21
2023-10-24T21:39:00,btl,79.22
2023-10-24T21:41:00,btl,51.56
2023-10-24T21:42:00,btl,25.84
2023-10-24T21:44:00,btl,52.21
2023-10-24T21:45:00,btl,25.78
2023-10-24T21:46:00,btl,24.61
2023-10-24T21:48:00,btl,52.79
2023-10-24T21:49:00,btl,27.60
2023-10-24T21:51:00,btl,54.61
2023-10-24T21:53:00,btl,54.61
2023-10-24T21:55:00,btl,55.20
2023-10-24T21:56:00,btl,26.95
2023-10-24T21:58:00,btl,54.61
2023-10-24T22:00:00,btl,53.44
2023-10-24T22:02:00,btl,52.21
2023-10-24T22:03:00,btl,26.95
2023-10-24T22:05:00,btl,52.21
2023-10-24T22:06:00,btl,25.84
2023-10-24T22:08:00,btl,51.56
2023-10-24T22:10:00,btl,52.21
2023-10-24T22:12:00,btl,51.62
2023-10-24T22:14:00,btl,51.56
2023-10-24T22:15:00,btl,26.43
2023-10-24T22:18:00,btl,77.40
2023-10-24T22:20:00,btl,50.39
2023-10-24T22:22:00,btl,53.38
2023-10-24T22:24:00,btl,27.60
2023-10-24T22:25:00,btl,54.61
2023-10-24T22:26:00,btl,25.84
2023-10-24T22:28:00,btl,57.60
2023-10-24T22:29:00,btl,27.60
2023-10-24T22:31:00,btl,54.61
2023-10-24T22:33:00,btl,54.55
2023-10-24T22:35:00,btl,54.61
2023-10-24T22:37:00,btl,53.44
2023-10-24T22:38:00,btl,25.78
2023-10-24T22:40:00,btl,54.61
2023-10-24T22:41:00,btl,27.60
2023-10-24T22:43:00,btl,56.37
2023-10-24T22:44:00,btl,25.84
2023-10-24T22:46:00,btl,53.38
2023-10-24T22:48:00,btl,52.79
2023-10-24T22:50:00,btl,56.43
2023-10-24T22:52:00,btl,56.37
2023-10-24T22:53:00,btl,27.01
2023-10-24T22:55:00,btl,54.61
2023-10-24T22:56:00,btl,30.59
2023-10-24T22:58:00,btl,61.82
2023-10-24T23:00:00,btl,60.59
2023-10-24T23:01:00,btl,30.00
2023-10-24T23:03:00,btl,57.60
2023-10-24T23:04:00,btl,30.59
2023-10-24T23:06:00,btl,60.00
2023-10-24T23:08:00,btl,62.40
2023-10-24T23:10:00,btl,55.84
2023-10-24T23:12:00,btl,53.38
2023-10-24T23:13:00,btl,27.60
2023-10-24T23:15:00,btl,57.60
2023-10-24T23:16:00,btl,27.01
2023-10-24T23:18:00,btl,53.38
2023-10-24T23:20:00,btl,50.39
