#datetime,building,power
2023-10-28T11:39:00,atd,71.57
2023-10-28T11:40:00,atd,71.25
2023-10-28T11:41:00,atd,72.91
2023-10-28T11:42:00,atd,72.84
2023-10-28T11:43:00,atd,72.07
2023-10-28T11:44:00,atd,86.83
2023-10-28T11:45:00,atd,73.14
2023-10-28T11:46:00,atd,73.40
2023-10-28T11:47:00,atd,80.32
2023-10-28T11:48:00,atd,45.92
2023-10-28T11:49:00,atd,36.00
2023-10-28T11:50:00,atd,34.99
2023-10-28T11:51:00,atd,33.52
2023-10-28T11:52:00,atd,37.88
2023-10-28T11:53:00,atd,34.70
2023-10-28T11:54:00,atd,77.70
2023-10-28T11:55:00,atd,80.88
2023-10-28T11:56:00,atd,84.04
2023-10-28T11:57:00,atd,82.79
2023-10-28T11:58:00,atd,81.80
2023-10-28T11:59:00,atd,81.03
2023-10-28T12:00:00,atd,81.48
2023-10-28T12:01:00,atd,79.22
2023-10-28T12:02:00,atd,79.98
2023-10-28T12:03:00,atd,82.27
2023-10-28T12:04:00,atd,79.10
2023-10-28T12:05:00,atd,80.09
2023-10-28T12:06:00,atd,35.28
2023-10-28T12:07:00,atd,34.29
2023-10-28T12:08:00,atd,32.86
2023-10-28T12:09:00,atd,34.22
2023-10-28T12:10:00,atd,41.50
2023-10-28T12:11:00,atd,30.95
2023-10-28T12:12:00,atd,70.94
2023-10-28T12:13:00,atd,76.62
2023-10-28T12:14:00,atd,81.23
2023-10-28T12:15:00,atd,83.41
2023-10-28T12:16:00,atd,83.82
2023-10-28T12:17:00,atd,84.44
2023-10-28T12:18:00,atd,83.14
2023-10-28T12:19:00,atd,82.90
2023-10-28T12:20:00,atd,83.82
2023-10-28T12:21:00,atd,84.28
2023-10-28T12:22:00,atd,84.60
2023-10-28T12:23:00,atd,84.14
2023-10-28T12:24:00,atd,80.75
2023-10-28T12:25:00,atd,84.25
2023-10-28T12:26:00,atd,79.37
2023-10-28T12:27:00,atd,75.78
2023-10-28T12:28:00,atd,81.03
2023-10-28T12:29:00,atd,76.83
2023-10-28T12:30:00,atd,78.92
2023-10-28T12:31:00,atd,30.60
2023-10-28T12:32:00,atd,36.29
2023-10-28T12:33:00,atd,34.36
2023-10-28T12:34:00,atd,33.45
2023-10-28T12:35:00,atd,70.00
2023-10-28T12:36:00,atd,74.70
2023-10-28T12:37:00,atd,75.40
2023-10-28T12:38:00,atd,71.88
2023-10-28T12:39:00,atd,75.88
2023-10-28T12:40:00,atd,75.65
2023-10-28T12:41:00,atd,76.62
2023-10-28T12:42:00,atd,76.18
2023-10-28T12:43:00,atd,74.82
2023-10-28T12:44:00,atd,74.28
2023-10-28T12:45:00,atd,90.10
2023-10-28T12:46:00,atd,76.57
2023-10-28T12:47:00,atd,71.64
2023-10-28T12:48:00,atd,71.51
2023-10-28T12:49:00,atd,74.29
2023-10-28T12:50:00,atd,74.40
2023-10-28T12:51:00,atd,72.20
2023-10-28T12:52:00,atd,73.87
2023-10-28T12:53:00,atd,72.02
2023-10-28T12:54:00,atd,71.50
2023-10-28T12:55:00,atd,68.57
2023-10-28T12:56:00,atd,76.66
2023-10-28T12:57:00,atd,77.12
2023-10-28T12:58:00,atd,74.99
2023-10-28T12:59:00,atd,71.08
2023-10-28T13:00:00,atd,72.37
2023-10-28T13:01:00,atd,84.78
2023-10-28T13:02:00,atd,71.85
2023-10-28T13:03:00,atd,75.52
2023-10-28T13:04:00,atd,73.06
2023-10-28T13:05:00,atd,72.89
2023-10-28T13:06:00,atd,70.26
2023-10-28T13:07:00,atd,71.20
2023-10-28T13:08:00,atd,72.27
2023-10-28T13:09:00,atd,70.78
2023-10-28T13:10:00,atd,70.09
2023-10-28T13:11:00,atd,70.04
2023-10-28T13:12:00,atd,68.14
2023-10-28T13:13:00,atd,68.56
2023-10-28T13:14:00,atd,69.75
2023-10-28T13:15:00,atd,69.37
2023-10-28T13:16:00,atd,68.39
2023-10-28T13:17:00,atd,66.93
2023-10-28T13:18:00,atd,67.93
2023-10-28T13:19:00,atd,79.31
2023-10-28T13:20:00,atd,66.31
2023-10-28T13:21:00,atd,71.23
2023-10-28T13:22:00,atd,72.18
2023-10-28T13:23:00,atd,70.17
2023-10-28T13:24:00,atd,68.72
2023-10-28T13:25:00,atd,71.98
2023-10-28T13:26:00,atd,72.73
2023-10-28T13:27:00,atd,70.37
2023-10-28T13:28:00,atd,79.17
2023-10-28T13:29:00,atd,68.15
2023-10-28T13:30:00,atd,74.53
2023-10-28T13:31:00,atd,33.43
2023-10-28T13:32:00,atd,31.66
2023-10-28T13:33:00,atd,30.18
2023-10-28T13:34:00,atd,29.30
2023-10-28T13:35:00,atd,32.59
2023-10-28T13:36:00,atd,58.24
2023-10-28T13:37:00,atd,74.47
2023-10-28T13:38:00,atd,81.93
2023-10-28T13:39:00,atd,82.29
2023-10-28T13:40:00,atd,81.57
2023-10-28T13:41:00,atd,83.85
2023-10-28T13:42:00,atd,84.93
2023-10-28T13:43:00,atd,80.24
2023-10-28T13:44:00,atd,79.85
2023-10-28T13:45:00,atd,83.13
2023-10-28T13:46:00,atd,80.37
2023-10-28T13:47:00,atd,80.05
2023-10-28T13:48:00,atd,79.03
2023-10-28T13:49:00,atd,78.44
2023-10-28T13:50:00,atd,80.71
2023-10-28T13:51:00,atd,75.58
2023-10-28T13:52:00,atd,80.46
2023-10-28T13:53:00,atd,41.74
2023-10-28T13:54:00,atd,28.33
2023-10-28T13:55:00,atd,35.52
2023-10-28T13:56:00,atd,31.50
2023-10-28T13:57:00,atd,31.53
2023-10-28T13:58:00,atd,33.34
2023-10-28T13:59:00,atd,72.33
2023-10-28T14:00:00,atd,77.82
2023-10-28T14:01:00,atd,80.36
2023-10-28T14:02:00,atd,90.59
2023-10-28T14:03:00,atd,88.82
2023-10-28T14:04:00,atd,87.26
2023-10-28T14:05:00,atd,85.97
2023-10-28T14:06:00,atd,85.47
2023-10-28T14:07:00,atd,84.33
2023-10-28T14:08:00,atd,81.36
2023-10-28T14:09:00,atd,83.05
2023-10-28T14:10:00,atd,84.77
2023-10-28T14:11:00,atd,44.87
2023-10-28T14:12:00,atd,36.40
2023-10-28T14:13:00,atd,36.76
2023-10-28T14:14:00,atd,37.46
2023-10-28T14:15:00,atd,34.68
2023-10-28T14:16:00,atd,35.36
2023-10-28T14:17:00,atd,35.19
2023-10-28T14:18:00,atd,81.29
2023-10-28T14:19:00,atd,82.24
2023-10-28T14:20:00,atd,83.37
2023-10-28T14:21:00,atd,79.75
2023-10-28T14:22:00,atd,80.88
2023-10-28T14:23:00,atd,80.54
2023-10-28T14:24:00,atd,81.67
2023-10-28T14:25:00,atd,80.94
2023-10-28T14:26:00,atd,77.22
2023-10-28T14:27:00,atd,92.54
2023-10-28T14:28:00,atd,77.84
2023-10-28T14:29:00,atd,84.31
2023-10-28T14:30:00,atd,80.54
2023-10-28T14:31:00,atd,79.67
2023-10-28T14:32:00,atd,83.04
2023-10-28T14:33:00,atd,85.15
2023-10-28T14:34:00,atd,33.79
2023-10-28T14:35:00,atd,36.02
2023-10-28T14:36:00,atd,36.49
2023-10-28T14:37:00,atd,44.17
2023-10-28T14:38:00,atd,88.05
2023-10-28T14:39:00,atd,90.89
2023-10-28T14:40:00,atd,94.53
2023-10-28T14:41:00,atd,81.56
2023-10-28T14:42:00,atd,81.95
2023-10-28T14:43:00,atd,79.69
2023-10-28T14:44:00,atd,81.99
2023-10-28T14:45:00,atd,82.43
2023-10-28T14:46:00,atd,81.96
2023-10-28T14:47:00,atd,83.23
2023-10-28T14:48:00,atd,81.44
2023-10-28T14:49:00,atd,82.43
2023-10-28T14:50:00,atd,82.17
2023-10-28T14:51:00,atd,80.70
2023-10-28T14:52:00,atd,77.84
2023-10-28T14:53:00,atd,80.23
2023-10-28T14:54:00,atd,76.75
2023-10-28T14:55:00,atd,80.51
2023-10-28T14:56:00,atd,30.47
2023-10-28T14:57:00,atd,30.83
2023-10-28T14:58:00,atd,33.32
2023-10-28T14:59:00,atd,31.58
2023-10-28T15:00:00,atd,31.19
2023-10-28T15:01:00,atd,45.65
2023-10-28T15:02:00,atd,70.95
2023-10-28T15:03:00,atd,72.94
2023-10-28T15:04:00,atd,72.78
2023-10-28T15:05:00,atd,73.71
2023-10-28T15:06:00,atd,71.93
2023-10-28T15:07:00,atd,71.85
2023-10-28T15:08:00,atd,70.18
2023-10-28T15:09:00,atd,68.37
2023-10-28T15:10:00,atd,74.45
2023-10-28T15:11:00,atd,71.42
2023-10-28T15:12:00,atd,71.46
2023-10-28T15:13:00,atd,72.75
2023-10-28T15:14:00,atd,72.15
2023-10-28T15:15:00,atd,38.56
2023-10-28T15:16:00,atd,32.92
2023-10-28T15:17:00,atd,31.48
2023-10-28T15:18:00,atd,47.19
2023-10-28T15:19:00,atd,33.49
2023-10-28T15:20:00,atd,47.57
2023-10-28T15:21:00,atd,36.60
2023-10-28T15:22:00,atd,70.22
2023-10-28T15:23:00,atd,72.62
2023-10-28T15:24:00,atd,71.13
2023-10-28T15:25:00,atd,73.16
2023-10-28T15:26:00,atd,74.49
2023-10-28T15:27:00,atd,70.56
2023-10-28T15:28:00,atd,69.83
2023-10-28T15:29:00,atd,67.17
2023-10-28T15:30:00,atd,64.93
2023-10-28T15:31:00,atd,67.20
2023-10-28T15:32:00,atd,67.37
2023-10-28T15:33:00,atd,66.84
2023-10-28T15:34:00,atd,70.45
2023-10-28T15:35:00,atd,76.26
2023-10-28T15:36:00,atd,37.73
2023-10-28T15:37:00,atd,34.73
2023-10-28T15:38:00,atd,31.12
2023-10-28T15:39:00,atd,33.48
2023-10-28T15:40:00,atd,28.44
2023-10-28T15:41:00,atd,27.91
2023-10-28T15:42:00,atd,27.27
2023-10-28T15:43:00,atd,70.51
2023-10-28T15:44:00,atd,70.50
2023-10-28T15:45:00,atd,75.91
2023-10-28T15:46:00,atd,76.22
2023-10-28T15:47:00,atd,72.95
2023-10-28T15:48:00,atd,73.67
2023-10-28T15:49:00,atd,73.24
2023-10-28T15:50:00,atd,30.11
2023-10-28T15:51:00,atd,31.36
2023-10-28T15:52:00,atd,32.40
2023-10-28T15:53:00,atd,44.97
2023-10-28T15:54:00,atd,33.42
2023-10-28T15:55:00,atd,34.30
2023-10-28T15:56:00,atd,31.52
2023-10-28T15:57:00,atd,26.12
2023-10-28T15:58:00,atd,27.46
2023-10-28T15:59:00,atd,28.89
2023-10-28T16:00:00,atd,34.92
2023-10-28T16:01:00,atd,30.40
2023-10-28T16:02:00,atd,29.40
2023-10-28T16:03:00,atd,30.10
2023-10-28T16:04:00,atd,83.02
2023-10-28T16:05:00,atd,83.55
2023-10-28T16:06:00,atd,85.85
2023-10-28T16:07:00,atd,89.13
2023-10-28T16:08:00,atd,39.15
2023-10-28T16:09:00,atd,37.16
2023-10-28T16:10:00,atd,50.41
2023-10-28T16:11:00,atd,35.93
2023-10-28T16:12:00,atd,35.54
2023-10-28T16:13:00,atd,31.34
2023-10-28T16:14:00,atd,33.80
2023-10-28T16:15:00,atd,32.49
2023-10-28T16:16:00,atd,34.91
2023-10-28T16:17:00,atd,28.11
2023-10-28T16:18:00,atd,27.64
2023-10-28T16:19:00,atd,66.46
2023-10-28T16:20:00,atd,70.22
2023-10-28T16:21:00,atd,74.56
2023-10-28T16:22:00,atd,74.94
2023-10-28T16:23:00,atd,78.22
2023-10-28T16:24:00,atd,33.55
2023-10-28T16:25:00,atd,33.50
2023-10-28T16:26:00,atd,33.33
2023-10-28T16:27:00,atd,31.53
2023-10-28T16:28:00,atd,44.78
2023-10-28T16:29:00,atd,26.94
2023-10-28T16:30:00,atd,26.39
2023-10-28T16:31:00,atd,31.56
2023-10-28T16:32:00,atd,29.05
2023-10-28T16:33:00,atd,30.51
2023-10-28T16:34:00,atd,33.26
2023-10-28T16:35:00,atd,32.34
2023-10-28T16:36:00,atd,31.08
2023-10-28T16:37:00,atd,28.24
2023-10-28T16:38:00,atd,30.72
2023-10-28T16:39:00,atd,30.10
2023-10-28T16:40:00,atd,30.59
2023-10-28T16:41:00,atd,30.14
2023-10-28T16:42:00,atd,61.48
2023-10-28T16:43:00,atd,64.72
2023-10-28T16:44:00,atd,66.33
2023-10-28T16:45:00,atd,73.90
2023-10-28T16:46:00,atd,63.74
2023-10-28T16:47:00,atd,30.41
2023-10-28T16:48:00,atd,28.45
2023-10-28T16:49:00,atd,26.49
2023-10-28T16:50:00,atd,30.86
2023-10-28T16:51:00,atd,32.17
2023-10-28T16:52:00,atd,29.52
2023-10-28T16:53:00,atd,28.44
2023-10-28T16:54:00,atd,26.69
2023-10-28T16:55:00,atd,31.15
2023-10-28T16:56:00,atd,28.80
2023-10-28T16:57:00,atd,32.45
2023-10-28T16:58:00,atd,32.07
2023-10-28T16:59:00,atd,36.37
2023-10-28T17:00:00,atd,77.12
2023-10-28T17:01:00,atd,78.14
2023-10-28T17:02:00,atd,78.67
2023-10-28T17:03:00,atd,80.70
2023-10-28T17:04:00,atd,31.50
2023-10-28T17:05:00,atd,31.30
2023-10-28T17:06:00,atd,30.28
2023-10-28T17:07:00,atd,29.92
2023-10-28T17:08:00,atd,30.65
2023-10-28T17:09:00,atd,33.33
2023-10-28T17:10:00,atd,30.63
2023-10-28T17:11:00,atd,30.95
2023-10-28T17:12:00,atd,32.23
2023-10-28T17:13:00,atd,36.44
2023-10-28T17:14:00,atd,31.76
2023-10-28T17:15:00,atd,32.76
2023-10-28T17:16:00,atd,32.95
2023-10-28T17:17:00,atd,29.91
2023-10-28T17:18:00,atd,63.56
2023-10-28T17:19:00,atd,66.61
2023-10-28T17:20:00,atd,64.58
2023-10-28T17:21:00,atd,64.48
2023-10-28T17:22:00,atd,67.69
2023-10-28T17:23:00,atd,30.14
2023-10-28T17:24:00,atd,26.76
2023-10-28T17:25:00,atd,27.26
2023-10-28T17:26:00,atd,29.29
2023-10-28T17:27:00,atd,26.67
2023-10-28T17:28:00,atd,32.42
2023-10-28T17:29:00,atd,31.98
2023-10-28T17:30:00,atd,44.04
2023-10-28T17:31:00,atd,35.87
2023-10-28T17:32:00,atd,37.64
2023-10-28T17:33:00,atd,32.53
2023-10-28T17:34:00,atd,32.13
2023-10-28T17:35:00,atd,36.32
2023-10-28T17:36:00,atd,33.51
2023-10-28T17:37:00,atd,42.40
2023-10-28T17:38:00,atd,33.91
2023-10-28T17:39:00,atd,66.09
2023-10-28T17:40:00,atd,70.06
2023-10-28T17:41:00,atd,71.50
2023-10-28T17:42:00,atd,76.92
2023-10-28T17:43:00,atd,30.52
2023-10-28T17:44:00,atd,35.88
2023-10-28T17:45:00,atd,35.48
2023-10-28T17:46:00,atd,32.42
2023-10-28T17:47:00,atd,31.04
2023-10-28T17:48:00,atd,32.74
2023-10-28T17:49:00,atd,29.44
2023-10-28T17:50:00,atd,26.08
2023-10-28T17:51:00,atd,29.34
2023-10-28T17:52:00,atd,27.79
2023-10-28T17:53:00,atd,29.58
2023-10-28T17:54:00,atd,40.91
2023-10-28T17:55:00,atd,34.95
2023-10-28T17:56:00,atd,35.97
2023-10-28T17:57:00,atd,36.38
2023-10-28T17:58:00,atd,48.21
2023-10-28T17:59:00,atd,49.35
2023-10-28T18:00:00,atd,56.08
2023-10-28T18:01:00,atd,50.45
2023-10-28T18:02:00,atd,38.08
2023-10-28T18:03:00,atd,37.87
2023-10-28T18:04:00,atd,31.66
2023-10-28T18:05:00,atd,64.20
2023-10-28T18:06:00,atd,64.86
2023-10-28T18:07:00,atd,63.37
2023-10-28T18:08:00,atd,28.21
2023-10-28T18:09:00,atd,27.92
2023-10-28T18:10:00,atd,29.09
2023-10-28T18:11:00,atd,30.67
2023-10-28T18:12:00,atd,30.00
2023-10-28T18:13:00,atd,31.62
2023-10-28T18:14:00,atd,30.60
2023-10-28T18:15:00,atd,29.93
2023-10-28T18:16:00,atd,32.41
2023-10-28T18:17:00,atd,32.48
2023-10-28T18:18:00,atd,34.01
2023-10-28T18:19:00,atd,34.23
2023-10-28T18:20:00,atd,29.71
2023-10-28T18:21:00,atd,32.09
2023-10-28T18:22:00,atd,29.80
2023-10-28T18:23:00,atd,30.74
2023-10-28T18:24:00,atd,27.40
2023-10-28T18:25:00,atd,28.39
2023-10-28T18:26:00,atd,31.55
2023-10-28T18:27:00,atd,30.26
2023-10-28T18:28:00,atd,31.19
2023-10-28T18:29:00,atd,41.60
2023-10-28T18:30:00,atd,32.09
2023-10-28T18:31:00,atd,29.29
2023-10-28T18:32:00,atd,29.48
2023-10-28T18:33:00,atd,34.08
2023-10-28T18:34:00,atd,36.31
2023-10-28T18:35:00,atd,72.07
2023-10-28T18:36:00,atd,77.69
2023-10-28T18:37:00,atd,31.82
2023-10-28T18:38:00,atd,31.80
2023-10-28T18:39:00,atd,28.56
2023-10-28T18:40:00,atd,29.09
2023-10-28T18:41:00,atd,27.94
2023-10-28T18:42:00,atd,27.90
2023-10-28T18:43:00,atd,32.04
2023-10-28T18:44:00,atd,29.08
2023-10-28T18:45:00,atd,30.59
2023-10-28T18:46:00,atd,30.20
2023-10-28T18:47:00,atd,40.61
2023-10-28T18:48:00,atd,28.40
2023-10-28T18:49:00,atd,28.03
2023-10-28T18:50:00,atd,32.96
2023-10-28T18:51:00,atd,33.61
2023-10-28T18:52:00,atd,36.25
2023-10-28T18:53:00,atd,31.29
2023-10-28T18:54:00,atd,30.02
2023-10-28T18:55:00,atd,29.33
2023-10-28T18:56:00,atd,30.72
2023-10-28T18:57:00,atd,28.38
2023-10-28T18:58:00,atd,29.56
2023-10-28T18:59:00,atd,28.00
2023-10-28T19:00:00,atd,32.37
2023-10-28T19:01:00,atd,29.75
2023-10-28T19:02:00,atd,29.88
2023-10-28T19:03:00,atd,29.49
2023-10-28T19:04:00,atd,36.49
2023-10-28T19:05:00,atd,29.33
2023-10-28T19:06:00,atd,26.97
2023-10-28T19:07:00,atd,28.22
2023-10-28T19:08:00,atd,30.73
2023-10-28T19:09:00,atd,32.45
2023-10-28T19:10:00,atd,39.20
2023-10-28T19:11:00,atd,42.45
2023-10-28T19:12:00,atd,37.52
2023-10-28T19:13:00,atd,33.21
2023-10-28T19:14:00,atd,26.89
2023-10-28T19:15:00,atd,26.12
2023-10-28T19:16:00,atd,23.78
2023-10-28T19:17:00,atd,22.65
2023-10-28T19:18:00,atd,22.49
2023-10-28T19:19:00,atd,24.94
2023-10-28T19:20:00,atd,24.98
2023-10-28T19:21:00,atd,34.40
2023-10-28T19:22:00,atd,26.27
2023-10-28T19:23:00,atd,25.98
2023-10-28T19:24:00,atd,26.62
2023-10-28T19:25:00,atd,26.57
2023-10-28T19:26:00,atd,25.16
2023-10-28T19:27:00,atd,25.84
2023-10-28T19:28:00,atd,28.31
2023-10-28T19:29:00,atd,24.30
2023-10-28T19:30:00,atd,24.63
2023-10-28T19:31:00,atd,28.42
2023-10-28T19:32:00,atd,23.63
2023-10-28T19:33:00,atd,23.49
2023-10-28T19:34:00,atd,24.35
2023-10-28T19:35:00,atd,23.39
2023-10-28T19:36:00,atd,23.13
2023-10-28T19:37:00,atd,27.50
2023-10-28T19:38:00,atd,28.08
2023-10-28T19:39:00,atd,30.21
2023-10-28T19:40:00,atd,28.36
2023-10-28T19:41:00,atd,29.71
2023-10-28T19:42:00,atd,26.64
2023-10-28T19:43:00,atd,27.42
2023-10-28T19:44:00,atd,26.39
2023-10-28T19:45:00,atd,27.67
2023-10-28T19:46:00,atd,27.15
2023-10-28T19:47:00,atd,22.26
2023-10-28T19:48:00,atd,26.10
2023-10-28T19:49:00,atd,25.98
2023-10-28T19:50:00,atd,28.36
2023-10-28T19:51:00,atd,27.57
2023-10-28T19:52:00,atd,25.19
2023-10-28T19:53:00,atd,24.53
2023-10-28T19:54:00,atd,22.44
2023-10-28T19:55:00,atd,21.55
2023-10-28T19:56:00,atd,33.15
2023-10-28T19:57:00,atd,22.70
2023-10-28T19:58:00,atd,21.76
2023-10-28T19:59:00,atd,21.53
2023-10-28T20:00:00,atd,26.26
2023-10-28T20:01:00,atd,27.64
2023-10-28T20:02:00,atd,26.31
2023-10-28T20:03:00,atd,30.10
2023-10-28T20:04:00,atd,30.27
2023-10-28T20:05:00,atd,28.89
2023-10-28T20:06:00,atd,28.87
2023-10-28T20:07:00,atd,27.60
2023-10-28T20:08:00,atd,31.68
2023-10-28T20:09:00,atd,29.26
2023-10-28T20:10:00,atd,27.98
2023-10-28T20:11:00,atd,26.70
2023-10-28T20:12:00,atd,24.58
2023-10-28T20:13:00,atd,23.88
2023-10-28T20:14:00,atd,37.64
2023-10-28T20:15:00,atd,25.97
2023-10-28T20:16:00,atd,24.35
2023-10-28T20:17:00,atd,29.83
2023-10-28T20:18:00,atd,25.69
2023-10-28T20:19:00,atd,25.84
2023-10-28T20:20:00,atd,25.05
2023-10-28T20:21:00,atd,24.39
2023-10-28T20:22:00,atd,23.13
2023-10-28T20:23:00,atd,23.86
2023-10-28T20:24:00,atd,23.08
2023-10-28T20:25:00,atd,23.06
2023-10-28T20:26:00,atd,22.09
2023-10-28T20:27:00,atd,27.27
2023-10-28T20:28:00,atd,27.84
2023-10-28T20:29:00,atd,27.84
2023-10-28T20:30:00,atd,27.23
2023-10-28T20:31:00,atd,45.80
2023-10-28T20:32:00,atd,28.34
2023-10-28T20:33:00,atd,24.48
2023-10-28T20:34:00,atd,27.21
2023-10-28T20:35:00,atd,27.51
2023-10-28T20:36:00,atd,27.14
2023-10-28T20:37:00,atd,26.15
2023-10-28T20:38:00,atd,27.17
2023-10-28T20:39:00,atd,24.86
2023-10-28T20:40:00,atd,23.34
2023-10-28T20:41:00,atd,23.79
2023-10-28T20:42:00,atd,23.84
2023-10-28T20:43:00,atd,26.10
2023-10-28T20:44:00,atd,24.99
2023-10-28T20:45:00,atd,27.93
2023-10-28T20:46:00,atd,25.46
2023-10-28T20:47:00,atd,29.11
2023-10-28T20:48:00,atd,28.61
2023-10-28T20:49:00,atd,23.01
2023-10-28T20:50:00,atd,25.33
2023-10-28T20:51:00,atd,24.08
2023-10-28T20:52:00,atd,23.09
2023-10-28T20:53:00,atd,22.98
2023-10-28T20:54:00,atd,25.18
2023-10-28T20:55:00,atd,23.28
2023-10-28T20:56:00,atd,22.97
2023-10-28T20:57:00,atd,25.00
2023-10-28T20:58:00,atd,23.08
2023-10-28T20:59:00,atd,28.18
2023-10-28T21:00:00,atd,28.13
2023-10-28T21:01:00,atd,28.70
2023-10-28T21:02:00,atd,34.78
2023-10-28T21:03:00,atd,30.23
2023-10-28T21:04:00,atd,26.70
2023-10-28T21:05:00,atd,26.64
2023-10-28T21:06:00,atd,38.05
2023-10-28T21:07:00,atd,26.97
2023-10-28T21:08:00,atd,24.64
2023-10-28T21:09:00,atd,24.78
2023-10-28T21:10:00,atd,25.94
2023-10-28T21:11:00,atd,23.42
2023-10-28T21:12:00,atd,22.71
2023-10-28T21:13:00,atd,22.85
2023-10-28T21:14:00,atd,29.51
2023-10-28T21:15:00,atd,26.58
2023-10-28T21:16:00,atd,25.85
2023-10-28T21:17:00,atd,27.12
2023-10-28T21:18:00,atd,29.69
2023-10-28T21:19:00,atd,24.37
2023-10-28T21:20:00,atd,25.00
2023-10-28T21:21:00,atd,24.40
2023-10-28T21:22:00,atd,23.10
2023-10-28T21:23:00,atd,36.15
2023-10-28T21:24:00,atd,22.44
2023-10-28T21:25:00,atd,25.68
2023-10-28T21:26:00,atd,36.89
2023-10-28T21:27:00,atd,36.46
2023-10-28T21:28:00,atd,35.93
2023-10-28T21:29:00,atd,31.04
2023-10-28T21:30:00,atd,24.36
2023-10-28T21:31:00,atd,26.64
2023-10-28T21:32:00,atd,25.91
2023-10-28T21:33:00,atd,27.79
2023-10-28T21:34:00,atd,27.92
2023-10-28T21:35:00,atd,29.87
2023-10-28T21:36:00,atd,30.09
2023-10-28T21:37:00,atd,25.43
2023-10-28T21:38:00,atd,25.56
2023-10-28T21:39:00,atd,27.50
2023-10-28T21:40:00,atd,39.72
2023-10-28T21:41:00,atd,28.67
2023-10-28T21:42:00,atd,25.80
2023-10-28T21:43:00,atd,27.84
2023-10-28T21:44:00,atd,25.23
2023-10-28T21:45:00,atd,25.84
2023-10-28T21:46:00,atd,23.90
2023-10-28T21:47:00,atd,26.41
2023-10-28T21:48:00,atd,26.28
2023-10-28T21:49:00,atd,25.17
2023-10-28T21:50:00,atd,43.38
