#datetime,building,power
2022-03-09T19:12:00,cfa,208.12
2022-03-09T19:13:00,cfa,207.66
2022-03-09T19:16:00,cfa,208.12
2022-03-09T19:17:00,cfa,92.46
2022-03-09T19:19:00,cfa,208.24
2022-03-09T19:21:00,cfa,207.54
2022-03-09T19:23:00,cfa,208.24
2022-03-09T19:24:00,cfa,115.78
2022-03-09T19:26:00,cfa,300.00
2022-03-09T19:29:00,cfa,208.12
2022-03-09T19:31:00,cfa,231.09
2022-03-09T19:33:00,cfa,208.12
2022-03-09T19:34:00,cfa,115.78
2022-03-09T19:35:00,cfa,207.66
2022-03-09T19:37:00,cfa,208.24
2022-03-09T19:39:00,cfa,254.41
2022-03-09T19:41:00,cfa,138.52
2022-03-09T19:43:00,cfa,254.41
2022-03-09T19:44:00,cfa,138.63
2022-03-09T19:45:00,cfa,115.20
2022-03-09T19:46:00,cfa,254.41
2022-03-09T19:49:00,cfa,369.61
2022-03-09T19:52:00,cfa,254.41
2022-03-09T19:53:00,cfa,254.30
2022-03-09T19:55:00,cfa,115.20
2022-03-09T19:57:00,cfa,254.41
2022-03-09T19:59:00,cfa,231.09
2022-03-09T20:01:00,cfa,254.30
2022-03-09T20:03:00,cfa,254.41
2022-03-09T20:04:00,cfa,253.83
2022-03-09T20:06:00,cfa,254.41
2022-03-09T20:08:00,cfa,254.41
2022-03-09T20:10:00,cfa,254.41
2022-03-09T20:13:00,cfa,253.71
2022-03-09T20:14:00,cfa,115.90
2022-03-09T20:16:00,cfa,254.41
2022-03-09T20:18:00,cfa,230.98
2022-03-09T20:20:00,cfa,253.71
2022-03-09T20:21:00,cfa,231.68
2022-03-09T20:24:00,cfa,230.98
2022-03-09T20:26:00,cfa,254.41
2022-03-09T20:28:00,cfa,346.76
2022-03-09T20:30:00,cfa,253.83
2022-03-09T20:32:00,cfa,115.78
2022-03-09T20:34:00,cfa,346.88
2022-03-09T20:36:00,cfa,138.52
2022-03-09T20:37:00,cfa,115.20
2022-03-09T20:39:00,cfa,230.98
2022-03-09T20:40:00,cfa,115.90
2022-03-09T20:42:00,cfa,346.76
2022-03-09T20:45:00,cfa,254.41
2022-03-09T20:47:00,cfa,230.98
2022-03-09T20:48:00,cfa,115.20
2022-03-09T20:50:00,cfa,231.56
2022-03-09T20:51:00,cfa,231.09
2022-03-09T20:53:00,cfa,115.20
2022-03-09T20:55:00,cfa,231.56
2022-03-09T20:56:00,cfa,230.98
2022-03-09T20:58:00,cfa,115.78
2022-03-09T21:00:00,cfa,231.09
2022-03-09T21:02:00,cfa,230.98
2022-03-09T21:03:00,cfa,115.20
2022-03-09T21:04:00,cfa,231.56
2022-03-09T21:06:00,cfa,230.98
2022-03-09T21:08:00,cfa,231.09
2022-03-09T21:10:00,cfa,208.12
2022-03-09T21:13:00,cfa,253.83
2022-03-09T21:14:00,cfa,208.24
2022-03-09T21:16:00,cfa,115.78
2022-03-09T21:18:00,cfa,230.98
2022-03-09T21:20:00,cfa,230.98
2022-03-09T21:21:00,cfa,230.98
2022-03-09T21:24:00,cfa,231.09
2022-03-09T21:26:00,cfa,231.56
2022-03-09T21:28:00,cfa,369.61
2022-03-09T21:30:00,cfa,230.98
2022-03-09T21:31:00,cfa,115.78
2022-03-09T21:33:00,cfa,230.98
2022-03-09T21:35:00,cfa,115.78
2022-03-09T21:37:00,cfa,231.09
2022-03-09T21:39:00,cfa,230.98
2022-03-09T21:42:00,cfa,369.61
2022-03-09T21:43:00,cfa,231.56
2022-03-09T21:45:00,cfa,230.98
2022-03-09T21:47:00,cfa,138.63
2022-03-09T21:49:00,cfa,230.98
2022-03-09T21:51:00,cfa,230.98
2022-03-09T21:52:00,cfa,115.90
2022-03-09T21:53:00,cfa,230.98
2022-03-09T21:56:00,cfa,230.98
2022-03-09T21:57:00,cfa,115.78
2022-03-09T21:59:00,cfa,208.24
2022-03-09T22:01:00,cfa,207.54
2022-03-09T22:03:00,cfa,208.24
2022-03-09T22:05:00,cfa,323.44
2022-03-09T22:08:00,cfa,208.12
2022-03-09T22:10:00,cfa,208.24
2022-03-09T22:11:00,cfa,207.54
2022-03-09T22:14:00,cfa,208.24
2022-03-09T22:16:00,cfa,208.24
2022-03-09T22:18:00,cfa,207.54
2022-03-09T22:19:00,cfa,115.78
2022-03-09T22:21:00,cfa,208.24
2022-03-09T22:23:00,cfa,184.80
2022-03-09T22:24:00,cfa,207.66
2022-03-09T22:26:00,cfa,115.78
2022-03-09T22:28:00,cfa,184.80
2022-03-09T22:30:00,cfa,208.12
2022-03-09T22:32:00,cfa,208.24
2022-03-09T22:34:00,cfa,184.80
2022-03-09T22:36:00,cfa,207.54
2022-03-09T22:37:00,cfa,185.39
2022-03-09T22:39:00,cfa,207.66
2022-03-09T22:42:00,cfa,184.80
2022-03-09T22:44:00,cfa,208.24
2022-03-09T22:46:00,cfa,184.80
2022-03-09T22:48:00,cfa,184.80
2022-03-09T22:50:00,cfa,208.12
2022-03-09T22:51:00,cfa,184.80
