#datetime,building,power
2023-10-18T11:39:00,prt,89.17
2023-10-18T11:40:00,prt,90.35
2023-10-18T11:41:00,prt,85.05
2023-10-18T11:42:00,prt,98.82
2023-10-18T11:43:00,prt,91.00
2023-10-18T11:44:00,prt,100.40
2023-10-18T11:45:00,prt,109.21
2023-10-18T11:46:00,prt,104.62
2023-10-18T11:47:00,prt,101.43
2023-10-18T11:48:00,prt,113.65
2023-10-18T11:49:00,prt,114.32
2023-10-18T11:50:00,prt,119.95
2023-10-18T11:51:00,prt,107.74
2023-10-18T11:52:00,prt,111.63
2023-10-18T11:53:00,prt,117.85
2023-10-18T11:54:00,prt,107.23
2023-10-18T11:55:00,prt,111.52
2023-10-18T11:56:00,prt,126.31
2023-10-18T11:57:00,prt,114.74
2023-10-18T11:58:00,prt,125.87
2023-10-18T11:59:00,prt,119.83
2023-10-18T12:00:00,prt,112.80
2023-10-18T12:01:00,prt,106.81
2023-10-18T12:02:00,prt,116.46
2023-10-18T12:03:00,prt,94.35
2023-10-18T12:04:00,prt,98.20
2023-10-18T12:05:00,prt,88.35
2023-10-18T12:06:00,prt,98.35
2023-10-18T12:07:00,prt,103.14
2023-10-18T12:08:00,prt,97.24
2023-10-18T12:09:00,prt,95.24
2023-10-18T12:10:00,prt,109.40
2023-10-18T12:11:00,prt,102.11
2023-10-18T12:12:00,prt,101.76
2023-10-18T12:13:00,prt,89.48
2023-10-18T12:14:00,prt,91.41
2023-10-18T12:15:00,prt,102.67
2023-10-18T12:16:00,prt,100.01
2023-10-18T12:17:00,prt,104.99
2023-10-18T12:18:00,prt,119.73
2023-10-18T12:19:00,prt,100.09
2023-10-18T12:20:00,prt,94.79
2023-10-18T12:21:00,prt,105.46
2023-10-18T12:22:00,prt,102.94
2023-10-18T12:23:00,prt,101.95
2023-10-18T12:24:00,prt,116.71
2023-10-18T12:25:00,prt,105.46
2023-10-18T12:26:00,prt,128.16
2023-10-18T12:27:00,prt,94.85
2023-10-18T12:28:00,prt,95.25
2023-10-18T12:29:00,prt,104.66
2023-10-18T12:30:00,prt,111.59
2023-10-18T12:31:00,prt,106.43
2023-10-18T12:32:00,prt,119.53
2023-10-18T12:33:00,prt,109.08
2023-10-18T12:34:00,prt,114.79
2023-10-18T12:35:00,prt,110.90
2023-10-18T12:36:00,prt,104.01
2023-10-18T12:37:00,prt,108.54
2023-10-18T12:38:00,prt,95.44
2023-10-18T12:39:00,prt,109.40
2023-10-18T12:40:00,prt,105.62
2023-10-18T12:41:00,prt,105.42
2023-10-18T12:42:00,prt,114.66
2023-10-18T12:43:00,prt,107.81
2023-10-18T12:44:00,prt,115.40
2023-10-18T12:45:00,prt,110.97
2023-10-18T12:46:00,prt,106.35
2023-10-18T12:47:00,prt,118.20
2023-10-18T12:48:00,prt,106.22
2023-10-18T12:49:00,prt,102.86
2023-10-18T12:50:00,prt,105.54
2023-10-18T12:51:00,prt,97.15
2023-10-18T12:52:00,prt,100.91
2023-10-18T12:53:00,prt,88.79
2023-10-18T12:54:00,prt,90.35
2023-10-18T12:55:00,prt,104.72
2023-10-18T12:56:00,prt,101.76
2023-10-18T12:57:00,prt,91.00
2023-10-18T12:58:00,prt,109.72
2023-10-18T12:59:00,prt,123.86
2023-10-18T13:00:00,prt,109.19
2023-10-18T13:01:00,prt,117.33
2023-10-18T13:02:00,prt,106.83
2023-10-18T13:03:00,prt,113.02
2023-10-18T13:04:00,prt,117.19
2023-10-18T13:05:00,prt,111.56
2023-10-18T13:06:00,prt,129.65
2023-10-18T13:07:00,prt,103.05
2023-10-18T13:08:00,prt,115.42
2023-10-18T13:09:00,prt,97.44
2023-10-18T13:10:00,prt,114.28
2023-10-18T13:11:00,prt,114.91
2023-10-18T13:12:00,prt,110.82
2023-10-18T13:13:00,prt,119.90
2023-10-18T13:14:00,prt,111.51
2023-10-18T13:15:00,prt,120.32
2023-10-18T13:16:00,prt,124.57
2023-10-18T13:17:00,prt,114.79
2023-10-18T13:18:00,prt,116.06
2023-10-18T13:19:00,prt,112.89
2023-10-18T13:20:00,prt,115.57
2023-10-18T13:21:00,prt,123.81
2023-10-18T13:22:00,prt,116.78
2023-10-18T13:23:00,prt,113.21
2023-10-18T13:24:00,prt,104.05
2023-10-18T13:25:00,prt,103.92
2023-10-18T13:26:00,prt,97.95
2023-10-18T13:27:00,prt,107.37
2023-10-18T13:28:00,prt,113.08
2023-10-18T13:29:00,prt,101.62
2023-10-18T13:30:00,prt,112.28
2023-10-18T13:31:00,prt,89.69
2023-10-18T13:32:00,prt,87.99
2023-10-18T13:33:00,prt,127.26
2023-10-18T13:34:00,prt,103.60
2023-10-18T13:35:00,prt,105.29
2023-10-18T13:36:00,prt,125.94
2023-10-18T13:37:00,prt,109.31
2023-10-18T13:38:00,prt,117.32
2023-10-18T13:39:00,prt,96.92
2023-10-18T13:40:00,prt,96.70
2023-10-18T13:41:00,prt,107.24
2023-10-18T13:42:00,prt,99.47
2023-10-18T13:43:00,prt,112.09
2023-10-18T13:44:00,prt,98.31
2023-10-18T13:45:00,prt,101.35
2023-10-18T13:46:00,prt,107.98
2023-10-18T13:47:00,prt,96.95
2023-10-18T13:48:00,prt,104.10
2023-10-18T13:49:00,prt,84.04
2023-10-18T13:50:00,prt,96.66
2023-10-18T13:51:00,prt,96.17
2023-10-18T13:52:00,prt,87.56
2023-10-18T13:53:00,prt,99.55
2023-10-18T13:54:00,prt,90.16
2023-10-18T13:55:00,prt,91.08
2023-10-18T13:56:00,prt,99.82
2023-10-18T13:57:00,prt,82.83
2023-10-18T13:58:00,prt,93.37
2023-10-18T13:59:00,prt,94.57
2023-10-18T14:00:00,prt,86.75
2023-10-18T14:01:00,prt,89.16
2023-10-18T14:02:00,prt,75.72
2023-10-18T14:03:00,prt,78.44
2023-10-18T14:04:00,prt,93.45
2023-10-18T14:05:00,prt,84.99
2023-10-18T14:06:00,prt,87.13
2023-10-18T14:07:00,prt,86.96
2023-10-18T14:08:00,prt,83.13
2023-10-18T14:09:00,prt,92.81
2023-10-18T14:10:00,prt,90.31
2023-10-18T14:11:00,prt,94.29
2023-10-18T14:12:00,prt,99.78
2023-10-18T14:13:00,prt,86.13
2023-10-18T14:14:00,prt,91.88
2023-10-18T14:15:00,prt,82.68
2023-10-18T14:16:00,prt,81.78
2023-10-18T14:17:00,prt,95.47
2023-10-18T14:18:00,prt,86.20
2023-10-18T14:19:00,prt,94.64
2023-10-18T14:20:00,prt,78.62
2023-10-18T14:21:00,prt,85.31
2023-10-18T14:22:00,prt,86.02
2023-10-18T14:23:00,prt,80.20
2023-10-18T14:24:00,prt,93.56
2023-10-18T14:25:00,prt,89.31
2023-10-18T14:26:00,prt,81.44
2023-10-18T14:27:00,prt,89.64
2023-10-18T14:28:00,prt,79.14
2023-10-18T14:29:00,prt,79.69
2023-10-18T14:30:00,prt,91.69
2023-10-18T14:31:00,prt,83.63
2023-10-18T14:32:00,prt,85.59
2023-10-18T14:33:00,prt,91.15
2023-10-18T14:34:00,prt,86.15
2023-10-18T14:35:00,prt,88.03
2023-10-18T14:36:00,prt,101.52
2023-10-18T14:37:00,prt,83.11
2023-10-18T14:38:00,prt,85.21
2023-10-18T14:39:00,prt,90.26
2023-10-18T14:40:00,prt,81.99
2023-10-18T14:41:00,prt,93.28
2023-10-18T14:42:00,prt,93.81
2023-10-18T14:43:00,prt,77.33
2023-10-18T14:44:00,prt,79.95
2023-10-18T14:45:00,prt,92.66
2023-10-18T14:46:00,prt,84.15
2023-10-18T14:47:00,prt,89.67
2023-10-18T14:48:00,prt,98.00
2023-10-18T14:49:00,prt,88.95
2023-10-18T14:50:00,prt,99.25
2023-10-18T14:51:00,prt,87.84
2023-10-18T14:52:00,prt,85.54
2023-10-18T14:53:00,prt,95.37
2023-10-18T14:54:00,prt,81.49
2023-10-18T14:55:00,prt,83.36
2023-10-18T14:56:00,prt,89.40
2023-10-18T14:57:00,prt,77.67
2023-10-18T14:58:00,prt,77.77
2023-10-18T14:59:00,prt,88.26
2023-10-18T15:00:00,prt,82.59
2023-10-18T15:01:00,prt,83.58
2023-10-18T15:02:00,prt,92.03
2023-10-18T15:03:00,prt,89.77
2023-10-18T15:04:00,prt,107.39
2023-10-18T15:05:00,prt,94.95
2023-10-18T15:06:00,prt,80.31
2023-10-18T15:07:00,prt,79.85
2023-10-18T15:08:00,prt,79.56
2023-10-18T15:09:00,prt,86.23
2023-10-18T15:10:00,prt,77.93
2023-10-18T15:11:00,prt,83.71
2023-10-18T15:12:00,prt,98.58
2023-10-18T15:13:00,prt,77.35
2023-10-18T15:14:00,prt,82.03
2023-10-18T15:15:00,prt,82.34
2023-10-18T15:16:00,prt,72.69
2023-10-18T15:17:00,prt,90.42
2023-10-18T15:18:00,prt,78.83
2023-10-18T15:19:00,prt,88.75
2023-10-18T15:20:00,prt,88.49
2023-10-18T15:21:00,prt,83.96
2023-10-18T15:22:00,prt,85.71
2023-10-18T15:23:00,prt,88.36
2023-10-18T15:24:00,prt,83.90
2023-10-18T15:25:00,prt,85.65
2023-10-18T15:26:00,prt,108.50
2023-10-18T15:27:00,prt,97.82
2023-10-18T15:28:00,prt,81.69
2023-10-18T15:29:00,prt,94.91
2023-10-18T15:30:00,prt,81.06
2023-10-18T15:31:00,prt,80.44
2023-10-18T15:32:00,prt,87.13
2023-10-18T15:33:00,prt,78.71
2023-10-18T15:34:00,prt,78.05
2023-10-18T15:35:00,prt,93.23
2023-10-18T15:36:00,prt,80.16
2023-10-18T15:37:00,prt,81.03
2023-10-18T15:38:00,prt,84.90
2023-10-18T15:39:00,prt,95.77
2023-10-18T15:40:00,prt,80.82
2023-10-18T15:41:00,prt,91.34
2023-10-18T15:42:00,prt,97.05
2023-10-18T15:43:00,prt,83.63
2023-10-18T15:44:00,prt,92.11
2023-10-18T15:45:00,prt,83.37
2023-10-18T15:46:00,prt,84.15
2023-10-18T15:47:00,prt,95.16
2023-10-18T15:48:00,prt,93.05
2023-10-18T15:49:00,prt,100.20
2023-10-18T15:50:00,prt,96.60
2023-10-18T15:51:00,prt,110.76
2023-10-18T15:52:00,prt,89.94
2023-10-18T15:53:00,prt,92.22
2023-10-18T15:54:00,prt,85.42
2023-10-18T15:55:00,prt,90.15
2023-10-18T15:56:00,prt,90.46
2023-10-18T15:57:00,prt,102.31
2023-10-18T15:58:00,prt,75.23
2023-10-18T15:59:00,prt,80.19
2023-10-18T16:00:00,prt,80.18
2023-10-18T16:01:00,prt,85.62
2023-10-18T16:02:00,prt,80.08
2023-10-18T16:03:00,prt,90.58
2023-10-18T16:04:00,prt,92.42
2023-10-18T16:05:00,prt,91.23
2023-10-18T16:06:00,prt,88.50
2023-10-18T16:07:00,prt,88.17
2023-10-18T16:08:00,prt,93.28
2023-10-18T16:09:00,prt,79.38
2023-10-18T16:10:00,prt,82.27
2023-10-18T16:11:00,prt,87.80
2023-10-18T16:12:00,prt,82.84
2023-10-18T16:13:00,prt,89.20
2023-10-18T16:14:00,prt,93.40
2023-10-18T16:15:00,prt,86.50
2023-10-18T16:16:00,prt,89.21
2023-10-18T16:17:00,prt,84.93
2023-10-18T16:18:00,prt,94.61
2023-10-18T16:19:00,prt,81.51
2023-10-18T16:20:00,prt,81.74
2023-10-18T16:21:00,prt,95.68
2023-10-18T16:22:00,prt,85.09
2023-10-18T16:23:00,prt,78.99
2023-10-18T16:24:00,prt,73.67
2023-10-18T16:25:00,prt,89.91
2023-10-18T16:26:00,prt,83.90
2023-10-18T16:27:00,prt,77.28
2023-10-18T16:28:00,prt,91.79
2023-10-18T16:29:00,prt,81.39
2023-10-18T16:30:00,prt,91.78
2023-10-18T16:31:00,prt,95.74
2023-10-18T16:32:00,prt,88.61
2023-10-18T16:33:00,prt,81.92
2023-10-18T16:34:00,prt,92.12
2023-10-18T16:35:00,prt,91.04
2023-10-18T16:36:00,prt,89.35
2023-10-18T16:37:00,prt,96.42
2023-10-18T16:38:00,prt,90.55
2023-10-18T16:39:00,prt,84.61
2023-10-18T16:40:00,prt,90.09
2023-10-18T16:41:00,prt,97.63
2023-10-18T16:42:00,prt,89.61
2023-10-18T16:43:00,prt,82.69
2023-10-18T16:44:00,prt,92.52
2023-10-18T16:45:00,prt,87.93
2023-10-18T16:46:00,prt,86.63
2023-10-18T16:47:00,prt,92.67
2023-10-18T16:48:00,prt,90.04
2023-10-18T16:49:00,prt,94.60
2023-10-18T16:50:00,prt,92.39
2023-10-18T16:51:00,prt,100.74
2023-10-18T16:52:00,prt,104.25
2023-10-18T16:53:00,prt,96.38
2023-10-18T16:54:00,prt,98.64
2023-10-18T16:55:00,prt,99.73
2023-10-18T16:56:00,prt,98.22
2023-10-18T16:57:00,prt,85.33
2023-10-18T16:58:00,prt,82.74
2023-10-18T16:59:00,prt,91.65
2023-10-18T17:00:00,prt,91.87
2023-10-18T17:01:00,prt,85.38
2023-10-18T17:02:00,prt,77.38
2023-10-18T17:03:00,prt,78.30
2023-10-18T17:04:00,prt,78.69
2023-10-18T17:05:00,prt,77.56
2023-10-18T17:06:00,prt,74.15
2023-10-18T17:07:00,prt,87.61
2023-10-18T17:08:00,prt,88.44
2023-10-18T17:09:00,prt,87.30
2023-10-18T17:10:00,prt,95.24
2023-10-18T17:11:00,prt,101.39
2023-10-18T17:12:00,prt,90.61
2023-10-18T17:13:00,prt,89.65
2023-10-18T17:14:00,prt,93.63
2023-10-18T17:15:00,prt,79.45
2023-10-18T17:16:00,prt,90.59
2023-10-18T17:17:00,prt,71.34
2023-10-18T17:18:00,prt,71.59
2023-10-18T17:19:00,prt,87.19
2023-10-18T17:20:00,prt,81.98
2023-10-18T17:21:00,prt,87.89
2023-10-18T17:22:00,prt,81.38
2023-10-18T17:23:00,prt,82.27
2023-10-18T17:24:00,prt,87.58
2023-10-18T17:25:00,prt,78.85
2023-10-18T17:26:00,prt,77.81
2023-10-18T17:27:00,prt,100.39
2023-10-18T17:28:00,prt,88.56
2023-10-18T17:29:00,prt,93.78
2023-10-18T17:30:00,prt,83.20
2023-10-18T17:31:00,prt,80.77
2023-10-18T17:32:00,prt,100.66
2023-10-18T17:33:00,prt,90.78
2023-10-18T17:34:00,prt,85.04
2023-10-18T17:35:00,prt,88.30
2023-10-18T17:36:00,prt,82.13
2023-10-18T17:37:00,prt,92.68
2023-10-18T17:38:00,prt,87.81
2023-10-18T17:39:00,prt,80.61
2023-10-18T17:40:00,prt,97.87
2023-10-18T17:41:00,prt,78.63
2023-10-18T17:42:00,prt,82.97
2023-10-18T17:43:00,prt,91.12
2023-10-18T17:44:00,prt,88.47
2023-10-18T17:45:00,prt,97.21
2023-10-18T17:46:00,prt,98.08
2023-10-18T17:47:00,prt,88.10
2023-10-18T17:48:00,prt,92.38
2023-10-18T17:49:00,prt,88.12
2023-10-18T17:50:00,prt,84.16
2023-10-18T17:51:00,prt,85.09
2023-10-18T17:52:00,prt,74.64
2023-10-18T17:53:00,prt,76.07
2023-10-18T17:54:00,prt,83.59
2023-10-18T17:55:00,prt,88.59
2023-10-18T17:56:00,prt,92.16
2023-10-18T17:57:00,prt,76.28
2023-10-18T17:58:00,prt,78.19
2023-10-18T17:59:00,prt,87.31
2023-10-18T18:00:00,prt,77.27
2023-10-18T18:01:00,prt,85.18
2023-10-18T18:02:00,prt,81.86
2023-10-18T18:03:00,prt,88.85
2023-10-18T18:04:00,prt,96.36
2023-10-18T18:05:00,prt,82.56
2023-10-18T18:06:00,prt,76.45
2023-10-18T18:07:00,prt,82.72
2023-10-18T18:08:00,prt,73.38
2023-10-18T18:09:00,prt,83.29
2023-10-18T18:10:00,prt,82.22
2023-10-18T18:11:00,prt,86.90
2023-10-18T18:12:00,prt,94.19
2023-10-18T18:13:00,prt,80.44
2023-10-18T18:14:00,prt,74.06
2023-10-18T18:15:00,prt,96.86
2023-10-18T18:16:00,prt,83.71
2023-10-18T18:17:00,prt,80.82
2023-10-18T18:18:00,prt,95.97
2023-10-18T18:19:00,prt,81.14
2023-10-18T18:20:00,prt,87.02
2023-10-18T18:21:00,prt,76.83
2023-10-18T18:22:00,prt,74.71
2023-10-18T18:23:00,prt,96.80
2023-10-18T18:24:00,prt,91.59
2023-10-18T18:25:00,prt,79.66
2023-10-18T18:26:00,prt,92.52
2023-10-18T18:27:00,prt,74.31
2023-10-18T18:28:00,prt,73.38
2023-10-18T18:29:00,prt,87.43
2023-10-18T18:30:00,prt,90.09
2023-10-18T18:31:00,prt,90.23
2023-10-18T18:32:00,prt,82.89
2023-10-18T18:33:00,prt,79.66
2023-10-18T18:34:00,prt,93.59
2023-10-18T18:35:00,prt,82.15
2023-10-18T18:36:00,prt,81.63
2023-10-18T18:37:00,prt,97.85
2023-10-18T18:38:00,prt,90.86
2023-10-18T18:39:00,prt,96.80
2023-10-18T18:40:00,prt,99.83
2023-10-18T18:41:00,prt,84.16
2023-10-18T18:42:00,prt,91.00
2023-10-18T18:43:00,prt,84.61
2023-10-18T18:44:00,prt,84.87
2023-10-18T18:45:00,prt,99.09
2023-10-18T18:46:00,prt,90.36
2023-10-18T18:47:00,prt,84.04
2023-10-18T18:48:00,prt,97.12
2023-10-18T18:49:00,prt,84.93
2023-10-18T18:50:00,prt,81.00
2023-10-18T18:51:00,prt,86.62
2023-10-18T18:52:00,prt,80.74
2023-10-18T18:53:00,prt,98.98
2023-10-18T18:54:00,prt,103.18
2023-10-18T18:55:00,prt,91.84
2023-10-18T18:56:00,prt,92.43
2023-10-18T18:57:00,prt,88.35
2023-10-18T18:58:00,prt,85.54
2023-10-18T18:59:00,prt,90.07
2023-10-18T19:00:00,prt,84.98
2023-10-18T19:01:00,prt,84.34
2023-10-18T19:02:00,prt,98.80
2023-10-18T19:03:00,prt,85.22
2023-10-18T19:04:00,prt,76.34
2023-10-18T19:05:00,prt,87.15
2023-10-18T19:06:00,prt,80.63
2023-10-18T19:07:00,prt,81.13
2023-10-18T19:08:00,prt,84.98
2023-10-18T19:09:00,prt,81.28
2023-10-18T19:10:00,prt,80.15
2023-10-18T19:11:00,prt,85.03
2023-10-18T19:12:00,prt,79.18
2023-10-18T19:13:00,prt,76.42
2023-10-18T19:14:00,prt,76.87
2023-10-18T19:15:00,prt,77.55
2023-10-18T19:16:00,prt,79.63
2023-10-18T19:17:00,prt,80.46
2023-10-18T19:18:00,prt,78.57
2023-10-18T19:19:00,prt,81.44
2023-10-18T19:20:00,prt,77.45
2023-10-18T19:21:00,prt,86.27
2023-10-18T19:22:00,prt,83.00
2023-10-18T19:23:00,prt,83.88
2023-10-18T19:24:00,prt,78.61
2023-10-18T19:25:00,prt,89.15
2023-10-18T19:26:00,prt,80.77
2023-10-18T19:27:00,prt,74.64
2023-10-18T19:28:00,prt,78.34
2023-10-18T19:29:00,prt,78.45
2023-10-18T19:30:00,prt,74.58
2023-10-18T19:31:00,prt,71.75
2023-10-18T19:32:00,prt,74.59
2023-10-18T19:33:00,prt,70.73
2023-10-18T19:34:00,prt,70.59
2023-10-18T19:35:00,prt,77.70
2023-10-18T19:36:00,prt,72.61
2023-10-18T19:37:00,prt,83.59
2023-10-18T19:38:00,prt,69.85
2023-10-18T19:39:00,prt,76.71
2023-10-18T19:40:00,prt,73.64
2023-10-18T19:41:00,prt,74.13
2023-10-18T19:42:00,prt,77.15
2023-10-18T19:43:00,prt,79.91
2023-10-18T19:44:00,prt,82.63
2023-10-18T19:45:00,prt,82.49
2023-10-18T19:46:00,prt,80.01
2023-10-18T19:47:00,prt,68.83
2023-10-18T19:48:00,prt,67.79
2023-10-18T19:49:00,prt,71.24
2023-10-18T19:50:00,prt,65.89
2023-10-18T19:51:00,prt,65.52
2023-10-18T19:52:00,prt,77.81
2023-10-18T19:53:00,prt,80.16
2023-10-18T19:54:00,prt,75.77
2023-10-18T19:55:00,prt,72.72
2023-10-18T19:56:00,prt,72.73
2023-10-18T19:57:00,prt,70.32
2023-10-18T19:58:00,prt,69.23
2023-10-18T19:59:00,prt,72.83
2023-10-18T20:00:00,prt,60.95
2023-10-18T20:01:00,prt,59.57
2023-10-18T20:02:00,prt,58.65
2023-10-18T20:03:00,prt,58.66
2023-10-18T20:04:00,prt,67.25
2023-10-18T20:05:00,prt,67.33
2023-10-18T20:06:00,prt,54.56
2023-10-18T20:07:00,prt,62.82
2023-10-18T20:08:00,prt,55.24
2023-10-18T20:09:00,prt,61.13
2023-10-18T20:10:00,prt,58.15
2023-10-18T20:11:00,prt,61.43
2023-10-18T20:12:00,prt,67.89
2023-10-18T20:13:00,prt,65.22
2023-10-18T20:14:00,prt,61.09
2023-10-18T20:15:00,prt,59.95
2023-10-18T20:16:00,prt,58.86
2023-10-18T20:17:00,prt,59.37
2023-10-18T20:18:00,prt,59.31
2023-10-18T20:19:00,prt,55.68
2023-10-18T20:20:00,prt,58.64
2023-10-18T20:21:00,prt,59.21
2023-10-18T20:22:00,prt,60.66
2023-10-18T20:23:00,prt,51.91
2023-10-18T20:24:00,prt,52.04
2023-10-18T20:25:00,prt,50.23
2023-10-18T20:26:00,prt,51.20
2023-10-18T20:27:00,prt,51.76
2023-10-18T20:28:00,prt,49.38
2023-10-18T20:29:00,prt,61.38
2023-10-18T20:30:00,prt,58.70
2023-10-18T20:31:00,prt,53.68
2023-10-18T20:32:00,prt,52.05
2023-10-18T20:33:00,prt,50.42
2023-10-18T20:34:00,prt,49.10
2023-10-18T20:35:00,prt,52.37
2023-10-18T20:36:00,prt,49.24
2023-10-18T20:37:00,prt,47.87
2023-10-18T20:38:00,prt,53.29
2023-10-18T20:39:00,prt,55.57
2023-10-18T20:40:00,prt,54.09
2023-10-18T20:41:00,prt,48.62
2023-10-18T20:42:00,prt,48.59
2023-10-18T20:43:00,prt,48.09
2023-10-18T20:44:00,prt,47.90
2023-10-18T20:45:00,prt,49.68
2023-10-18T20:46:00,prt,50.73
2023-10-18T20:47:00,prt,54.27
2023-10-18T20:48:00,prt,61.08
2023-10-18T20:49:00,prt,56.44
2023-10-18T20:50:00,prt,50.29
2023-10-18T20:51:00,prt,48.52
2023-10-18T20:52:00,prt,47.56
2023-10-18T20:53:00,prt,46.54
2023-10-18T20:54:00,prt,46.40
2023-10-18T20:55:00,prt,46.51
2023-10-18T20:56:00,prt,47.44
2023-10-18T20:57:00,prt,46.98
2023-10-18T20:58:00,prt,53.76
2023-10-18T20:59:00,prt,46.16
2023-10-18T21:00:00,prt,45.32
2023-10-18T21:01:00,prt,32.37
2023-10-18T21:02:00,prt,29.05
2023-10-18T21:03:00,prt,27.97
2023-10-18T21:04:00,prt,28.40
2023-10-18T21:05:00,prt,29.72
2023-10-18T21:06:00,prt,34.91
2023-10-18T21:07:00,prt,34.84
2023-10-18T21:08:00,prt,41.94
2023-10-18T21:09:00,prt,37.81
2023-10-18T21:10:00,prt,32.02
2023-10-18T21:11:00,prt,31.83
2023-10-18T21:12:00,prt,34.72
2023-10-18T21:13:00,prt,36.87
2023-10-18T21:14:00,prt,34.05
2023-10-18T21:15:00,prt,32.29
2023-10-18T21:16:00,prt,30.93
2023-10-18T21:17:00,prt,29.10
2023-10-18T21:18:00,prt,39.57
2023-10-18T21:19:00,prt,35.48
2023-10-18T21:20:00,prt,29.36
2023-10-18T21:21:00,prt,29.30
2023-10-18T21:22:00,prt,30.31
2023-10-18T21:23:00,prt,33.97
2023-10-18T21:24:00,prt,38.22
2023-10-18T21:25:00,prt,38.54
2023-10-18T21:26:00,prt,36.73
2023-10-18T21:27:00,prt,32.94
2023-10-18T21:28:00,prt,35.47
2023-10-18T21:29:00,prt,36.82
2023-10-18T21:30:00,prt,29.50
2023-10-18T21:31:00,prt,28.99
2023-10-18T21:32:00,prt,30.47
2023-10-18T21:33:00,prt,29.75
2023-10-18T21:34:00,prt,29.95
2023-10-18T21:35:00,prt,29.42
2023-10-18T21:36:00,prt,28.98
2023-10-18T21:37:00,prt,28.06
2023-10-18T21:38:00,prt,30.86
2023-10-18T21:39:00,prt,36.52
2023-10-18T21:40:00,prt,33.65
2023-10-18T21:41:00,prt,29.25
2023-10-18T21:42:00,prt,29.82
2023-10-18T21:43:00,prt,31.18
2023-10-18T21:44:00,prt,34.12
2023-10-18T21:45:00,prt,35.84
2023-10-18T21:46:00,prt,37.50
2023-10-18T21:47:00,prt,36.96
2023-10-18T21:48:00,prt,33.58
2023-10-18T21:49:00,prt,32.88
2023-10-18T21:50:00,prt,39.27
2023-10-18T21:51:00,prt,34.28
2023-10-18T21:52:00,prt,33.70
2023-10-18T21:53:00,prt,31.69
2023-10-18T21:54:00,prt,34.02
2023-10-18T21:55:00,prt,30.49
2023-10-18T21:56:00,prt,31.13
2023-10-18T21:57:00,prt,32.61
2023-10-18T21:58:00,prt,32.20
2023-10-18T21:59:00,prt,29.90
2023-10-18T22:00:00,prt,29.29
2023-10-18T22:01:00,prt,37.66
2023-10-18T22:02:00,prt,31.06
2023-10-18T22:03:00,prt,37.45
2023-10-18T22:04:00,prt,38.78
2023-10-18T22:05:00,prt,38.17
2023-10-18T22:06:00,prt,36.63
2023-10-18T22:07:00,prt,36.20
2023-10-18T22:08:00,prt,31.12
2023-10-18T22:09:00,prt,31.18
2023-10-18T22:10:00,prt,30.32
2023-10-18T22:11:00,prt,35.76
2023-10-18T22:12:00,prt,36.86
2023-10-18T22:13:00,prt,36.20
2023-10-18T22:14:00,prt,33.05
2023-10-18T22:15:00,prt,30.68
2023-10-18T22:16:00,prt,30.42
2023-10-18T22:17:00,prt,32.26
2023-10-18T22:18:00,prt,33.96
2023-10-18T22:19:00,prt,31.08
2023-10-18T22:20:00,prt,30.94
2023-10-18T22:21:00,prt,29.99
2023-10-18T22:22:00,prt,34.39
2023-10-18T22:23:00,prt,37.12
2023-10-18T22:24:00,prt,36.28
2023-10-18T22:25:00,prt,31.84
2023-10-18T22:26:00,prt,32.77
2023-10-18T22:27:00,prt,27.98
2023-10-18T22:28:00,prt,29.13
2023-10-18T22:29:00,prt,32.02
2023-10-18T22:30:00,prt,28.21
2023-10-18T22:31:00,prt,27.54
2023-10-18T22:32:00,prt,26.67
2023-10-18T22:33:00,prt,32.70
2023-10-18T22:34:00,prt,35.26
2023-10-18T22:35:00,prt,29.44
2023-10-18T22:36:00,prt,28.77
2023-10-18T22:37:00,prt,30.26
2023-10-18T22:38:00,prt,28.19
2023-10-18T22:39:00,prt,27.91
2023-10-18T22:40:00,prt,28.73
2023-10-18T22:41:00,prt,27.69
2023-10-18T22:42:00,prt,33.66
2023-10-18T22:43:00,prt,34.55
2023-10-18T22:44:00,prt,37.21
2023-10-18T22:45:00,prt,43.11
2023-10-18T22:46:00,prt,33.87
2023-10-18T22:47:00,prt,31.78
2023-10-18T22:48:00,prt,34.58
2023-10-18T22:49:00,prt,34.50
2023-10-18T22:50:00,prt,34.29
2023-10-18T22:51:00,prt,42.55
2023-10-18T22:52:00,prt,34.93
2023-10-18T22:53:00,prt,34.49
2023-10-18T22:54:00,prt,34.14
2023-10-18T22:55:00,prt,33.89
2023-10-18T22:56:00,prt,38.91
2023-10-18T22:57:00,prt,33.80
2023-10-18T22:58:00,prt,32.46
2023-10-18T22:59:00,prt,29.66
2023-10-18T23:00:00,prt,28.42
2023-10-18T23:01:00,prt,33.69
2023-10-18T23:02:00,prt,32.53
2023-10-18T23:03:00,prt,31.66
2023-10-18T23:04:00,prt,32.68
2023-10-18T23:05:00,prt,32.89
2023-10-18T23:06:00,prt,29.76
2023-10-18T23:07:00,prt,35.76
2023-10-18T23:08:00,prt,32.41
2023-10-18T23:09:00,prt,28.80
2023-10-18T23:10:00,prt,29.14
2023-10-18T23:11:00,prt,29.96
2023-10-18T23:12:00,prt,30.71
2023-10-18T23:13:00,prt,29.66
2023-10-18T23:14:00,prt,30.67
2023-10-18T23:15:00,prt,29.94
2023-10-18T23:16:00,prt,28.41
2023-10-18T23:17:00,prt,28.91
