#datetime,building,power
2023-04-18T11:39:00,atd,55.98
2023-04-18T11:40:00,atd,62.41
2023-04-18T11:41:00,atd,48.37
2023-04-18T11:42:00,atd,70.77
2023-04-18T11:43:00,atd,59.09
2023-04-18T11:44:00,atd,57.80
2023-04-18T11:45:00,atd,59.05
2023-04-18T11:46:00,atd,59.16
2023-04-18T11:47:00,atd,66.97
2023-04-18T11:48:00,atd,55.20
2023-04-18T11:49:00,atd,60.47
2023-04-18T11:50:00,atd,59.21
2023-04-18T11:51:00,atd,68.75
2023-04-18T11:52:00,atd,66.83
2023-04-18T11:53:00,atd,55.27
2023-04-18T11:54:00,atd,64.04
2023-04-18T11:55:00,atd,60.24
2023-04-18T11:56:00,atd,83.55
2023-04-18T11:57:00,atd,57.71
2023-04-18T11:58:00,atd,63.21
2023-04-18T11:59:00,atd,73.29
2023-04-18T12:00:00,atd,55.32
2023-04-18T12:01:00,atd,63.89
2023-04-18T12:02:00,atd,58.88
2023-04-18T12:03:00,atd,64.03
2023-04-18T12:04:00,atd,61.07
2023-04-18T12:05:00,atd,66.84
2023-04-18T12:06:00,atd,64.94
2023-04-18T12:07:00,atd,66.02
2023-04-18T12:08:00,atd,72.30
2023-04-18T12:09:00,atd,67.68
2023-04-18T12:10:00,atd,67.59
2023-04-18T12:11:00,atd,57.57
2023-04-18T12:12:00,atd,61.91
2023-04-18T12:13:00,atd,57.30
2023-04-18T12:14:00,atd,66.71
2023-04-18T12:15:00,atd,74.32
2023-04-18T12:16:00,atd,61.95
2023-04-18T12:17:00,atd,69.49
2023-04-18T12:18:00,atd,79.27
2023-04-18T12:19:00,atd,75.32
2023-04-18T12:20:00,atd,62.65
2023-04-18T12:21:00,atd,64.51
2023-04-18T12:22:00,atd,60.33
2023-04-18T12:23:00,atd,72.77
2023-04-18T12:24:00,atd,73.07
2023-04-18T12:25:00,atd,70.74
2023-04-18T12:26:00,atd,66.79
2023-04-18T12:27:00,atd,55.61
2023-04-18T12:28:00,atd,62.34
2023-04-18T12:29:00,atd,59.06
2023-04-18T12:30:00,atd,63.55
2023-04-18T12:31:00,atd,61.74
2023-04-18T12:32:00,atd,65.74
2023-04-18T12:33:00,atd,72.29
2023-04-18T12:34:00,atd,72.96
2023-04-18T12:35:00,atd,72.88
2023-04-18T12:36:00,atd,58.39
2023-04-18T12:37:00,atd,59.06
2023-04-18T12:38:00,atd,57.54
2023-04-18T12:39:00,atd,72.53
2023-04-18T12:40:00,atd,83.66
2023-04-18T12:41:00,atd,66.10
2023-04-18T12:42:00,atd,65.78
2023-04-18T12:43:00,atd,57.09
2023-04-18T12:44:00,atd,70.79
2023-04-18T12:45:00,atd,56.00
2023-04-18T12:46:00,atd,71.96
2023-04-18T12:47:00,atd,71.26
2023-04-18T12:48:00,atd,61.13
2023-04-18T12:49:00,atd,67.14
2023-04-18T12:50:00,atd,68.25
2023-04-18T12:51:00,atd,74.90
2023-04-18T12:52:00,atd,69.90
2023-04-18T12:53:00,atd,67.17
2023-04-18T12:54:00,atd,64.59
2023-04-18T12:55:00,atd,65.07
2023-04-18T12:56:00,atd,80.11
2023-04-18T12:57:00,atd,69.99
2023-04-18T12:58:00,atd,65.10
2023-04-18T12:59:00,atd,68.19
2023-04-18T13:00:00,atd,62.23
2023-04-18T13:01:00,atd,69.03
2023-04-18T13:02:00,atd,77.92
2023-04-18T13:03:00,atd,81.11
2023-04-18T13:04:00,atd,72.79
2023-04-18T13:05:00,atd,63.43
2023-04-18T13:06:00,atd,68.87
2023-04-18T13:07:00,atd,65.40
2023-04-18T13:08:00,atd,75.08
2023-04-18T13:09:00,atd,75.27
2023-04-18T13:10:00,atd,65.96
2023-04-18T13:11:00,atd,72.71
2023-04-18T13:12:00,atd,69.53
2023-04-18T13:13:00,atd,71.47
2023-04-18T13:14:00,atd,73.57
2023-04-18T13:15:00,atd,78.39
2023-04-18T13:16:00,atd,65.15
2023-04-18T13:17:00,atd,70.39
2023-04-18T13:18:00,atd,68.77
2023-04-18T13:19:00,atd,72.98
2023-04-18T13:20:00,atd,71.55
2023-04-18T13:21:00,atd,66.01
2023-04-18T13:22:00,atd,61.21
2023-04-18T13:23:00,atd,65.29
2023-04-18T13:24:00,atd,65.86
2023-04-18T13:25:00,atd,66.03
2023-04-18T13:26:00,atd,67.51
2023-04-18T13:27:00,atd,56.70
2023-04-18T13:28:00,atd,65.41
2023-04-18T13:29:00,atd,60.94
2023-04-18T13:30:00,atd,68.04
2023-04-18T13:31:00,atd,73.40
2023-04-18T13:32:00,atd,62.35
2023-04-18T13:33:00,atd,67.57
2023-04-18T13:34:00,atd,57.55
2023-04-18T13:35:00,atd,63.51
2023-04-18T13:36:00,atd,64.34
2023-04-18T13:37:00,atd,70.36
2023-04-18T13:38:00,atd,71.32
2023-04-18T13:39:00,atd,72.77
2023-04-18T13:40:00,atd,64.56
2023-04-18T13:41:00,atd,62.06
2023-04-18T13:42:00,atd,65.60
2023-04-18T13:43:00,atd,68.97
2023-04-18T13:44:00,atd,66.46
2023-04-18T13:45:00,atd,63.34
2023-04-18T13:46:00,atd,63.91
2023-04-18T13:47:00,atd,56.44
2023-04-18T13:48:00,atd,62.91
2023-04-18T13:49:00,atd,52.68
2023-04-18T13:50:00,atd,59.52
2023-04-18T13:51:00,atd,56.68
2023-04-18T13:52:00,atd,61.63
2023-04-18T13:53:00,atd,52.50
2023-04-18T13:54:00,atd,62.50
2023-04-18T13:55:00,atd,49.18
2023-04-18T13:56:00,atd,56.05
2023-04-18T13:57:00,atd,47.78
2023-04-18T13:58:00,atd,67.04
2023-04-18T13:59:00,atd,46.20
2023-04-18T14:00:00,atd,58.42
2023-04-18T14:01:00,atd,50.49
2023-04-18T14:02:00,atd,69.90
2023-04-18T14:03:00,atd,70.91
2023-04-18T14:04:00,atd,63.98
2023-04-18T14:05:00,atd,65.36
2023-04-18T14:06:00,atd,55.33
2023-04-18T14:07:00,atd,61.13
2023-04-18T14:08:00,atd,61.34
2023-04-18T14:09:00,atd,67.14
2023-04-18T14:10:00,atd,68.14
2023-04-18T14:11:00,atd,59.22
2023-04-18T14:12:00,atd,63.68
2023-04-18T14:13:00,atd,61.21
2023-04-18T14:14:00,atd,55.02
2023-04-18T14:15:00,atd,65.65
2023-04-18T14:16:00,atd,59.85
2023-04-18T14:17:00,atd,61.73
2023-04-18T14:18:00,atd,57.81
2023-04-18T14:19:00,atd,62.82
2023-04-18T14:20:00,atd,66.72
2023-04-18T14:21:00,atd,60.90
2023-04-18T14:22:00,atd,61.68
2023-04-18T14:23:00,atd,55.83
2023-04-18T14:24:00,atd,58.47
2023-04-18T14:25:00,atd,58.65
2023-04-18T14:26:00,atd,55.80
2023-04-18T14:27:00,atd,61.62
2023-04-18T14:28:00,atd,66.48
2023-04-18T14:29:00,atd,61.88
2023-04-18T14:30:00,atd,63.27
2023-04-18T14:31:00,atd,70.86
2023-04-18T14:32:00,atd,69.48
2023-04-18T14:33:00,atd,70.76
2023-04-18T14:34:00,atd,71.83
2023-04-18T14:35:00,atd,66.32
2023-04-18T14:36:00,atd,69.43
2023-04-18T14:37:00,atd,68.53
2023-04-18T14:38:00,atd,62.15
2023-04-18T14:39:00,atd,61.65
2023-04-18T14:40:00,atd,65.74
2023-04-18T14:41:00,atd,62.90
2023-04-18T14:42:00,atd,60.13
2023-04-18T14:43:00,atd,71.17
2023-04-18T14:44:00,atd,68.52
2023-04-18T14:45:00,atd,68.85
2023-04-18T14:46:00,atd,66.30
2023-04-18T14:47:00,atd,60.45
2023-04-18T14:48:00,atd,57.07
2023-04-18T14:49:00,atd,62.66
2023-04-18T14:50:00,atd,52.98
2023-04-18T14:51:00,atd,49.69
2023-04-18T14:52:00,atd,51.95
2023-04-18T14:53:00,atd,56.30
2023-04-18T14:54:00,atd,61.00
2023-04-18T14:55:00,atd,63.22
2023-04-18T14:56:00,atd,56.56
2023-04-18T14:57:00,atd,60.35
2023-04-18T14:58:00,atd,55.97
2023-04-18T14:59:00,atd,57.21
2023-04-18T15:00:00,atd,61.92
2023-04-18T15:01:00,atd,64.68
2023-04-18T15:02:00,atd,55.72
2023-04-18T15:03:00,atd,54.57
2023-04-18T15:04:00,atd,54.67
2023-04-18T15:05:00,atd,54.90
2023-04-18T15:06:00,atd,48.41
2023-04-18T15:07:00,atd,52.54
2023-04-18T15:08:00,atd,53.98
2023-04-18T15:09:00,atd,53.03
2023-04-18T15:10:00,atd,54.54
2023-04-18T15:11:00,atd,64.34
2023-04-18T15:12:00,atd,59.22
2023-04-18T15:13:00,atd,54.84
2023-04-18T15:14:00,atd,54.82
2023-04-18T15:15:00,atd,52.32
2023-04-18T15:16:00,atd,61.91
2023-04-18T15:17:00,atd,50.95
2023-04-18T15:18:00,atd,52.12
2023-04-18T15:19:00,atd,47.69
2023-04-18T15:20:00,atd,47.18
2023-04-18T15:21:00,atd,48.77
2023-04-18T15:22:00,atd,65.52
2023-04-18T15:23:00,atd,51.93
2023-04-18T15:24:00,atd,49.24
2023-04-18T15:25:00,atd,48.18
2023-04-18T15:26:00,atd,52.17
2023-04-18T15:27:00,atd,52.49
2023-04-18T15:28:00,atd,44.70
2023-04-18T15:29:00,atd,53.22
2023-04-18T15:30:00,atd,51.43
2023-04-18T15:31:00,atd,49.99
2023-04-18T15:32:00,atd,57.35
2023-04-18T15:33:00,atd,52.89
2023-04-18T15:34:00,atd,49.19
2023-04-18T15:35:00,atd,48.55
2023-04-18T15:36:00,atd,49.52
2023-04-18T15:37:00,atd,52.17
2023-04-18T15:38:00,atd,51.70
2023-04-18T15:39:00,atd,48.70
2023-04-18T15:40:00,atd,43.20
2023-04-18T15:41:00,atd,50.46
2023-04-18T15:42:00,atd,60.19
2023-04-18T15:43:00,atd,66.91
2023-04-18T15:44:00,atd,63.40
2023-04-18T15:45:00,atd,58.18
2023-04-18T15:46:00,atd,47.08
2023-04-18T15:47:00,atd,47.05
2023-04-18T15:48:00,atd,55.69
2023-04-18T15:49:00,atd,47.76
2023-04-18T15:50:00,atd,51.85
2023-04-18T15:51:00,atd,56.18
2023-04-18T15:52:00,atd,55.15
2023-04-18T15:53:00,atd,50.09
2023-04-18T15:54:00,atd,48.50
2023-04-18T15:55:00,atd,50.31
2023-04-18T15:56:00,atd,57.14
2023-04-18T15:57:00,atd,48.25
2023-04-18T15:58:00,atd,53.18
2023-04-18T15:59:00,atd,53.96
2023-04-18T16:00:00,atd,52.17
2023-04-18T16:01:00,atd,60.54
2023-04-18T16:02:00,atd,58.73
2023-04-18T16:03:00,atd,54.50
2023-04-18T16:04:00,atd,51.93
2023-04-18T16:05:00,atd,50.71
2023-04-18T16:06:00,atd,60.85
2023-04-18T16:07:00,atd,48.54
2023-04-18T16:08:00,atd,62.48
2023-04-18T16:09:00,atd,55.38
2023-04-18T16:10:00,atd,54.27
2023-04-18T16:11:00,atd,52.03
2023-04-18T16:12:00,atd,58.18
2023-04-18T16:13:00,atd,53.71
2023-04-18T16:14:00,atd,54.33
2023-04-18T16:15:00,atd,54.98
2023-04-18T16:16:00,atd,50.49
2023-04-18T16:17:00,atd,52.23
2023-04-18T16:18:00,atd,51.81
2023-04-18T16:19:00,atd,55.10
2023-04-18T16:20:00,atd,50.25
2023-04-18T16:21:00,atd,58.38
2023-04-18T16:22:00,atd,68.27
2023-04-18T16:23:00,atd,84.21
2023-04-18T16:24:00,atd,65.34
2023-04-18T16:25:00,atd,61.77
2023-04-18T16:26:00,atd,59.27
2023-04-18T16:27:00,atd,52.00
2023-04-18T16:28:00,atd,60.69
2023-04-18T16:29:00,atd,60.89
2023-04-18T16:30:00,atd,57.12
2023-04-18T16:31:00,atd,53.86
2023-04-18T16:32:00,atd,47.48
2023-04-18T16:33:00,atd,47.68
2023-04-18T16:34:00,atd,48.36
2023-04-18T16:35:00,atd,50.44
2023-04-18T16:36:00,atd,51.53
2023-04-18T16:37:00,atd,78.35
2023-04-18T16:38:00,atd,79.78
2023-04-18T16:39:00,atd,63.05
2023-04-18T16:40:00,atd,67.01
2023-04-18T16:41:00,atd,59.31
2023-04-18T16:42:00,atd,58.80
2023-04-18T16:43:00,atd,57.63
2023-04-18T16:44:00,atd,70.17
2023-04-18T16:45:00,atd,52.21
2023-04-18T16:46:00,atd,60.39
2023-04-18T16:47:00,atd,55.26
2023-04-18T16:48:00,atd,56.40
2023-04-18T16:49:00,atd,57.60
2023-04-18T16:50:00,atd,60.72
2023-04-18T16:51:00,atd,51.14
2023-04-18T16:52:00,atd,50.90
2023-04-18T16:53:00,atd,51.16
2023-04-18T16:54:00,atd,55.08
2023-04-18T16:55:00,atd,51.15
2023-04-18T16:56:00,atd,54.69
2023-04-18T16:57:00,atd,53.20
2023-04-18T16:58:00,atd,50.15
2023-04-18T16:59:00,atd,53.65
2023-04-18T17:00:00,atd,50.18
2023-04-18T17:01:00,atd,47.88
2023-04-18T17:02:00,atd,49.56
2023-04-18T17:03:00,atd,46.43
2023-04-18T17:04:00,atd,51.25
2023-04-18T17:05:00,atd,58.26
2023-04-18T17:06:00,atd,65.67
2023-04-18T17:07:00,atd,70.19
2023-04-18T17:08:00,atd,63.99
2023-04-18T17:09:00,atd,64.77
2023-04-18T17:10:00,atd,71.11
2023-04-18T17:11:00,atd,65.41
2023-04-18T17:12:00,atd,53.27
2023-04-18T17:13:00,atd,70.32
2023-04-18T17:14:00,atd,56.03
2023-04-18T17:15:00,atd,63.23
2023-04-18T17:16:00,atd,61.55
2023-04-18T17:17:00,atd,56.84
2023-04-18T17:18:00,atd,63.33
2023-04-18T17:19:00,atd,62.60
2023-04-18T17:20:00,atd,57.97
2023-04-18T17:21:00,atd,57.98
2023-04-18T17:22:00,atd,63.42
2023-04-18T17:23:00,atd,50.04
2023-04-18T17:24:00,atd,54.93
2023-04-18T17:25:00,atd,54.71
2023-04-18T17:26:00,atd,58.77
2023-04-18T17:27:00,atd,60.02
2023-04-18T17:28:00,atd,62.67
2023-04-18T17:29:00,atd,71.52
2023-04-18T17:30:00,atd,71.60
2023-04-18T17:31:00,atd,58.59
2023-04-18T17:32:00,atd,69.31
2023-04-18T17:33:00,atd,60.10
2023-04-18T17:34:00,atd,58.36
2023-04-18T17:35:00,atd,67.50
2023-04-18T17:36:00,atd,67.44
2023-04-18T17:37:00,atd,66.79
2023-04-18T17:38:00,atd,61.50
2023-04-18T17:39:00,atd,60.98
2023-04-18T17:40:00,atd,66.23
2023-04-18T17:41:00,atd,71.66
2023-04-18T17:42:00,atd,70.48
2023-04-18T17:43:00,atd,64.95
2023-04-18T17:44:00,atd,57.99
2023-04-18T17:45:00,atd,61.93
2023-04-18T17:46:00,atd,55.38
2023-04-18T17:47:00,atd,63.75
2023-04-18T17:48:00,atd,65.64
2023-04-18T17:49:00,atd,72.99
2023-04-18T17:50:00,atd,61.87
2023-04-18T17:51:00,atd,64.89
2023-04-18T17:52:00,atd,58.67
2023-04-18T17:53:00,atd,62.64
2023-04-18T17:54:00,atd,59.62
2023-04-18T17:55:00,atd,53.65
2023-04-18T17:56:00,atd,69.68
2023-04-18T17:57:00,atd,56.13
2023-04-18T17:58:00,atd,54.90
2023-04-18T17:59:00,atd,59.42
2023-04-18T18:00:00,atd,60.87
2023-04-18T18:01:00,atd,55.74
2023-04-18T18:02:00,atd,64.59
2023-04-18T18:03:00,atd,59.74
2023-04-18T18:04:00,atd,53.46
2023-04-18T18:05:00,atd,60.81
2023-04-18T18:06:00,atd,54.96
2023-04-18T18:07:00,atd,48.91
2023-04-18T18:08:00,atd,65.65
2023-04-18T18:09:00,atd,65.91
2023-04-18T18:10:00,atd,72.48
2023-04-18T18:11:00,atd,71.68
2023-04-18T18:12:00,atd,84.93
2023-04-18T18:13:00,atd,65.76
2023-04-18T18:14:00,atd,61.30
2023-04-18T18:15:00,atd,59.03
2023-04-18T18:16:00,atd,55.00
2023-04-18T18:17:00,atd,56.84
2023-04-18T18:18:00,atd,61.87
2023-04-18T18:19:00,atd,65.33
2023-04-18T18:20:00,atd,70.51
2023-04-18T18:21:00,atd,67.26
2023-04-18T18:22:00,atd,62.74
2023-04-18T18:23:00,atd,63.51
2023-04-18T18:24:00,atd,71.68
2023-04-18T18:25:00,atd,67.02
2023-04-18T18:26:00,atd,67.54
2023-04-18T18:27:00,atd,65.42
2023-04-18T18:28:00,atd,60.04
2023-04-18T18:29:00,atd,74.97
2023-04-18T18:30:00,atd,60.30
2023-04-18T18:31:00,atd,59.03
2023-04-18T18:32:00,atd,46.78
2023-04-18T18:33:00,atd,54.02
2023-04-18T18:34:00,atd,50.19
2023-04-18T18:35:00,atd,54.84
2023-04-18T18:36:00,atd,50.51
2023-04-18T18:37:00,atd,53.27
2023-04-18T18:38:00,atd,60.99
2023-04-18T18:39:00,atd,65.57
2023-04-18T18:40:00,atd,64.99
2023-04-18T18:41:00,atd,67.90
2023-04-18T18:42:00,atd,74.02
2023-04-18T18:43:00,atd,64.42
2023-04-18T18:44:00,atd,61.34
2023-04-18T18:45:00,atd,64.24
2023-04-18T18:46:00,atd,88.26
2023-04-18T18:47:00,atd,81.95
2023-04-18T18:48:00,atd,74.92
2023-04-18T18:49:00,atd,69.69
2023-04-18T18:50:00,atd,62.62
2023-04-18T18:51:00,atd,54.09
2023-04-18T18:52:00,atd,61.14
2023-04-18T18:53:00,atd,59.84
2023-04-18T18:54:00,atd,61.29
2023-04-18T18:55:00,atd,62.98
2023-04-18T18:56:00,atd,67.82
2023-04-18T18:57:00,atd,64.68
2023-04-18T18:58:00,atd,58.61
2023-04-18T18:59:00,atd,60.26
2023-04-18T19:00:00,atd,66.76
2023-04-18T19:01:00,atd,62.99
2023-04-18T19:02:00,atd,65.05
2023-04-18T19:03:00,atd,48.36
2023-04-18T19:04:00,atd,66.57
2023-04-18T19:05:00,atd,58.28
2023-04-18T19:06:00,atd,57.10
2023-04-18T19:07:00,atd,59.15
2023-04-18T19:08:00,atd,62.11
2023-04-18T19:09:00,atd,55.04
2023-04-18T19:10:00,atd,55.61
2023-04-18T19:11:00,atd,59.06
2023-04-18T19:12:00,atd,53.93
2023-04-18T19:13:00,atd,56.23
2023-04-18T19:14:00,atd,48.65
2023-04-18T19:15:00,atd,56.23
2023-04-18T19:16:00,atd,49.61
2023-04-18T19:17:00,atd,58.29
2023-04-18T19:18:00,atd,54.90
2023-04-18T19:19:00,atd,67.02
2023-04-18T19:20:00,atd,57.72
2023-04-18T19:21:00,atd,55.45
2023-04-18T19:22:00,atd,58.04
2023-04-18T19:23:00,atd,56.01
2023-04-18T19:24:00,atd,59.20
2023-04-18T19:25:00,atd,58.41
2023-04-18T19:26:00,atd,56.48
2023-04-18T19:27:00,atd,53.34
2023-04-18T19:28:00,atd,54.47
2023-04-18T19:29:00,atd,55.61
2023-04-18T19:30:00,atd,55.95
2023-04-18T19:31:00,atd,56.16
2023-04-18T19:32:00,atd,60.08
2023-04-18T19:33:00,atd,53.37
2023-04-18T19:34:00,atd,53.84
2023-04-18T19:35:00,atd,49.84
2023-04-18T19:36:00,atd,65.42
2023-04-18T19:37:00,atd,52.56
2023-04-18T19:38:00,atd,58.59
2023-04-18T19:39:00,atd,57.81
2023-04-18T19:40:00,atd,54.26
2023-04-18T19:41:00,atd,60.52
2023-04-18T19:42:00,atd,60.89
2023-04-18T19:43:00,atd,60.98
2023-04-18T19:44:00,atd,57.05
2023-04-18T19:45:00,atd,60.74
2023-04-18T19:46:00,atd,60.02
2023-04-18T19:47:00,atd,53.38
2023-04-18T19:48:00,atd,50.26
2023-04-18T19:49:00,atd,56.05
2023-04-18T19:50:00,atd,59.34
2023-04-18T19:51:00,atd,52.06
2023-04-18T19:52:00,atd,47.07
2023-04-18T19:53:00,atd,49.04
2023-04-18T19:54:00,atd,49.38
2023-04-18T19:55:00,atd,55.71
2023-04-18T19:56:00,atd,57.46
2023-04-18T19:57:00,atd,58.11
2023-04-18T19:58:00,atd,59.87
2023-04-18T19:59:00,atd,53.61
2023-04-18T20:00:00,atd,52.74
2023-04-18T20:01:00,atd,54.38
2023-04-18T20:02:00,atd,50.49
2023-04-18T20:03:00,atd,52.79
2023-04-18T20:04:00,atd,58.79
2023-04-18T20:05:00,atd,48.56
2023-04-18T20:06:00,atd,54.69
2023-04-18T20:07:00,atd,51.95
2023-04-18T20:08:00,atd,53.16
2023-04-18T20:09:00,atd,49.25
2023-04-18T20:10:00,atd,53.44
2023-04-18T20:11:00,atd,51.93
2023-04-18T20:12:00,atd,55.76
2023-04-18T20:13:00,atd,54.95
2023-04-18T20:14:00,atd,57.08
2023-04-18T20:15:00,atd,62.55
2023-04-18T20:16:00,atd,47.30
2023-04-18T20:17:00,atd,53.27
2023-04-18T20:18:00,atd,54.25
2023-04-18T20:19:00,atd,53.09
2023-04-18T20:20:00,atd,54.26
2023-04-18T20:21:00,atd,51.94
2023-04-18T20:22:00,atd,57.46
2023-04-18T20:23:00,atd,53.57
2023-04-18T20:24:00,atd,59.22
2023-04-18T20:25:00,atd,60.40
2023-04-18T20:26:00,atd,60.27
2023-04-18T20:27:00,atd,55.51
2023-04-18T20:28:00,atd,59.43
2023-04-18T20:29:00,atd,52.25
2023-04-18T20:30:00,atd,49.51
2023-04-18T20:31:00,atd,49.70
2023-04-18T20:32:00,atd,50.68
2023-04-18T20:33:00,atd,51.00
2023-04-18T20:34:00,atd,47.12
2023-04-18T20:35:00,atd,44.38
2023-04-18T20:36:00,atd,45.70
2023-04-18T20:37:00,atd,47.93
2023-04-18T20:38:00,atd,50.20
2023-04-18T20:39:00,atd,49.07
2023-04-18T20:40:00,atd,58.69
2023-04-18T20:41:00,atd,57.62
2023-04-18T20:42:00,atd,42.30
2023-04-18T20:43:00,atd,40.37
2023-04-18T20:44:00,atd,50.83
2023-04-18T20:45:00,atd,44.74
2023-04-18T20:46:00,atd,44.39
2023-04-18T20:47:00,atd,41.59
2023-04-18T20:48:00,atd,42.78
2023-04-18T20:49:00,atd,42.57
2023-04-18T20:50:00,atd,45.58
2023-04-18T20:51:00,atd,45.67
2023-04-18T20:52:00,atd,49.09
2023-04-18T20:53:00,atd,37.72
2023-04-18T20:54:00,atd,45.76
2023-04-18T20:55:00,atd,42.81
2023-04-18T20:56:00,atd,45.95
2023-04-18T20:57:00,atd,45.36
2023-04-18T20:58:00,atd,43.72
2023-04-18T20:59:00,atd,64.05
2023-04-18T21:00:00,atd,51.77
2023-04-18T21:01:00,atd,51.36
2023-04-18T21:02:00,atd,44.65
2023-04-18T21:03:00,atd,43.71
2023-04-18T21:04:00,atd,39.24
2023-04-18T21:05:00,atd,41.97
2023-04-18T21:06:00,atd,41.05
2023-04-18T21:07:00,atd,39.17
2023-04-18T21:08:00,atd,41.76
2023-04-18T21:09:00,atd,38.26
2023-04-18T21:10:00,atd,40.90
2023-04-18T21:11:00,atd,37.76
2023-04-18T21:12:00,atd,36.55
2023-04-18T21:13:00,atd,35.97
2023-04-18T21:14:00,atd,36.22
2023-04-18T21:15:00,atd,35.87
2023-04-18T21:16:00,atd,41.55
2023-04-18T21:17:00,atd,41.53
2023-04-18T21:18:00,atd,40.20
2023-04-18T21:19:00,atd,42.88
2023-04-18T21:20:00,atd,41.95
2023-04-18T21:21:00,atd,38.28
2023-04-18T21:22:00,atd,37.10
2023-04-18T21:23:00,atd,35.80
2023-04-18T21:24:00,atd,33.69
2023-04-18T21:25:00,atd,32.38
2023-04-18T21:26:00,atd,38.89
2023-04-18T21:27:00,atd,39.38
2023-04-18T21:28:00,atd,40.46
2023-04-18T21:29:00,atd,34.73
2023-04-18T21:30:00,atd,39.17
2023-04-18T21:31:00,atd,39.61
2023-04-18T21:32:00,atd,42.46
2023-04-18T21:33:00,atd,38.06
2023-04-18T21:34:00,atd,32.09
2023-04-18T21:35:00,atd,30.10
2023-04-18T21:36:00,atd,32.45
2023-04-18T21:37:00,atd,31.21
2023-04-18T21:38:00,atd,35.96
2023-04-18T21:39:00,atd,39.12
2023-04-18T21:40:00,atd,37.99
2023-04-18T21:41:00,atd,28.24
2023-04-18T21:42:00,atd,28.41
2023-04-18T21:43:00,atd,24.98
2023-04-18T21:44:00,atd,30.76
2023-04-18T21:45:00,atd,29.19
2023-04-18T21:46:00,atd,29.78
2023-04-18T21:47:00,atd,28.41
2023-04-18T21:48:00,atd,25.14
2023-04-18T21:49:00,atd,29.26
2023-04-18T21:50:00,atd,24.81
2023-04-18T21:51:00,atd,35.20
2023-04-18T21:52:00,atd,24.24
2023-04-18T21:53:00,atd,27.57
2023-04-18T21:54:00,atd,34.12
2023-04-18T21:55:00,atd,27.17
2023-04-18T21:56:00,atd,28.46
2023-04-18T21:57:00,atd,29.53
2023-04-18T21:58:00,atd,27.78
2023-04-18T21:59:00,atd,37.65
2023-04-18T22:00:00,atd,37.15
2023-04-18T22:01:00,atd,33.97
2023-04-18T22:02:00,atd,30.10
2023-04-18T22:03:00,atd,23.42
2023-04-18T22:04:00,atd,23.11
2023-04-18T22:05:00,atd,19.43
2023-04-18T22:06:00,atd,18.74
2023-04-18T22:07:00,atd,22.11
2023-04-18T22:08:00,atd,21.61
2023-04-18T22:09:00,atd,20.46
2023-04-18T22:10:00,atd,20.25
2023-04-18T22:11:00,atd,19.59
2023-04-18T22:12:00,atd,30.27
2023-04-18T22:13:00,atd,25.81
2023-04-18T22:14:00,atd,26.70
2023-04-18T22:15:00,atd,33.49
2023-04-18T22:16:00,atd,22.69
2023-04-18T22:17:00,atd,32.77
2023-04-18T22:18:00,atd,30.26
2023-04-18T22:19:00,atd,27.84
2023-04-18T22:20:00,atd,23.07
2023-04-18T22:21:00,atd,22.23
2023-04-18T22:22:00,atd,22.65
2023-04-18T22:23:00,atd,24.85
2023-04-18T22:24:00,atd,24.07
2023-04-18T22:25:00,atd,26.42
2023-04-18T22:26:00,atd,29.35
2023-04-18T22:27:00,atd,28.28
2023-04-18T22:28:00,atd,29.25
2023-04-18T22:29:00,atd,28.42
2023-04-18T22:30:00,atd,25.57
2023-04-18T22:31:00,atd,26.94
2023-04-18T22:32:00,atd,26.76
2023-04-18T22:33:00,atd,31.38
2023-04-18T22:34:00,atd,30.12
2023-04-18T22:35:00,atd,23.05
2023-04-18T22:36:00,atd,25.54
2023-04-18T22:37:00,atd,27.90
2023-04-18T22:38:00,atd,25.86
2023-04-18T22:39:00,atd,23.44
2023-04-18T22:40:00,atd,21.26
2023-04-18T22:41:00,atd,22.31
2023-04-18T22:42:00,atd,20.06
2023-04-18T22:43:00,atd,22.49
2023-04-18T22:44:00,atd,20.18
2023-04-18T22:45:00,atd,18.78
2023-04-18T22:46:00,atd,34.01
2023-04-18T22:47:00,atd,19.88
2023-04-18T22:48:00,atd,19.66
2023-04-18T22:49:00,atd,18.04
2023-04-18T22:50:00,atd,16.61
2023-04-18T22:51:00,atd,22.68
2023-04-18T22:52:00,atd,19.67
2023-04-18T22:53:00,atd,20.56
2023-04-18T22:54:00,atd,21.41
2023-04-18T22:55:00,atd,24.18
2023-04-18T22:56:00,atd,22.32
2023-04-18T22:57:00,atd,22.85
2023-04-18T22:58:00,atd,19.43
2023-04-18T22:59:00,atd,18.18
2023-04-18T23:00:00,atd,17.84
2023-04-18T23:01:00,atd,17.58
2023-04-18T23:02:00,atd,22.45
2023-04-18T23:03:00,atd,19.41
2023-04-18T23:04:00,atd,20.42
2023-04-18T23:05:00,atd,22.96
2023-04-18T23:06:00,atd,37.55
2023-04-18T23:07:00,atd,21.42
